createdAt,value
2023-03-17T00:01:22.715Z,22.25
2023-03-17T00:03:50.617Z,24.38
2023-03-17T00:06:28.622Z,22.77
2023-03-17T00:08:56.125Z,20.88
2023-03-17T00:11:23.244Z,25.90
2023-03-17T00:13:50.231Z,20.95
2023-03-17T00:16:19.445Z,40.55
2023-03-17T00:18:46.608Z,31.50
2023-03-17T00:21:14.779Z,43.42
2023-03-17T00:23:42.588Z,33.58
2023-03-17T00:26:10.107Z,32.78
2023-03-17T00:28:37.731Z,34.97
2023-03-17T00:31:13.490Z,29.88
2023-03-17T00:33:40.875Z,31.63
2023-03-17T00:36:11.109Z,34.35
2023-03-17T00:38:38.872Z,30.02
2023-03-17T00:41:06.339Z,34.35
2023-03-17T00:43:33.121Z,28.90
2023-03-17T00:45:59.930Z,27.50
2023-03-17T00:48:27.598Z,25.70
2023-03-17T00:50:54.640Z,25.35
2023-03-17T00:53:22.240Z,24.42
2023-03-17T00:55:49.105Z,24.83
2023-03-17T00:58:32.732Z,23.05
2023-03-17T01:00:59.958Z,21.83
2023-03-17T01:03:27.032Z,20.27
2023-03-17T01:05:54.389Z,24.13
2023-03-17T01:08:21.580Z,20.80
2023-03-17T01:10:48.524Z,19.95
2023-03-17T01:13:16.724Z,21.02
2023-03-17T01:15:45.742Z,20.17
2023-03-17T01:18:13.957Z,19.20
2023-03-17T01:20:40.959Z,19.23
2023-03-17T01:23:08.419Z,18.10
2023-03-17T01:25:35.636Z,27.52
2023-03-17T01:28:02.559Z,17.90
2023-03-17T01:30:39.813Z,22.00
2023-03-17T01:33:09.126Z,18.90
2023-03-17T01:35:37.017Z,17.77
2023-03-17T01:38:05.067Z,16.80
2023-03-17T01:40:33.911Z,17.20
2023-03-17T01:43:06.788Z,17.53
2023-03-17T01:46:11.913Z,24.38
2023-03-17T01:48:47.368Z,18.92
2023-03-17T01:51:17.677Z,17.17
2023-03-17T01:53:45.360Z,19.70
2023-03-17T01:56:12.561Z,16.02
2023-03-17T01:58:39.773Z,19.25
2023-03-17T02:01:07.695Z,16.25
2023-03-17T02:03:34.576Z,15.85
2023-03-17T02:06:01.600Z,17.50
2023-03-17T02:08:28.366Z,14.40
2023-03-17T02:10:55.126Z,15.48
2023-03-17T02:13:22.079Z,14.43
2023-03-17T02:15:50.538Z,13.70
2023-03-17T02:18:19.138Z,13.57
2023-03-17T02:20:48.864Z,14.13
2023-03-17T02:23:17.405Z,13.02
2023-03-17T02:25:45.340Z,13.77
2023-03-17T02:28:32.340Z,13.52
2023-03-17T02:30:59.085Z,13.93
2023-03-17T02:33:26.004Z,14.35
2023-03-17T02:35:53.145Z,13.80
2023-03-17T02:38:19.936Z,13.73
2023-03-17T02:40:47.204Z,14.45
2023-03-17T02:43:14.297Z,13.98
2023-03-17T02:45:41.917Z,15.65
2023-03-17T02:48:08.742Z,12.93
2023-03-17T02:50:35.559Z,12.77
2023-03-17T02:53:02.314Z,12.43
2023-03-17T02:55:29.087Z,12.40
2023-03-17T02:57:55.927Z,12.75
2023-03-17T03:00:22.840Z,12.13
2023-03-17T03:02:49.581Z,12.50
2023-03-17T03:05:16.652Z,13.93
2023-03-17T03:07:43.508Z,15.52
2023-03-17T03:10:10.858Z,13.02
2023-03-17T03:12:37.797Z,16.20
2023-03-17T03:15:05.589Z,15.68
2023-03-17T03:17:32.347Z,13.60
2023-03-17T03:19:59.397Z,16.52
2023-03-17T03:22:26.186Z,15.35
2023-03-17T03:24:52.973Z,11.43
2023-03-17T03:27:19.726Z,12.15
2023-03-17T03:29:46.567Z,12.10
2023-03-17T03:32:13.470Z,11.60
2023-03-17T03:34:40.252Z,17.58
2023-03-17T03:37:08.451Z,13.77
2023-03-17T03:39:35.764Z,12.25
2023-03-17T03:42:02.490Z,11.77
2023-03-17T03:44:29.383Z,12.10
2023-03-17T03:46:57.240Z,12.60
2023-03-17T03:49:24.552Z,11.85
2023-03-17T03:51:51.558Z,13.23
2023-03-17T03:54:18.389Z,12.05
2023-03-17T03:56:45.420Z,11.63
2023-03-17T03:59:12.275Z,18.45
2023-03-17T04:01:40.126Z,12.75
2023-03-17T04:04:07.013Z,11.15
2023-03-17T04:06:34.047Z,17.30
2023-03-17T04:09:00.800Z,11.65
2023-03-17T04:11:27.628Z,11.00
2023-03-17T04:13:54.476Z,17.42
2023-03-17T04:16:21.390Z,18.25
2023-03-17T04:18:48.168Z,18.30
2023-03-17T04:21:18.628Z,14.30
2023-03-17T04:23:46.139Z,20.23
2023-03-17T04:26:13.750Z,15.15
2023-03-17T04:28:40.762Z,12.90
2023-03-17T04:31:09.161Z,16.23
2023-03-17T04:33:36.995Z,24.42
2023-03-17T04:36:04.360Z,18.27
2023-03-17T04:38:31.128Z,16.77
2023-03-17T04:40:57.865Z,17.85
2023-03-17T04:43:24.795Z,19.45
2023-03-17T04:45:52.169Z,12.75
2023-03-17T04:48:18.961Z,16.85
2023-03-17T04:50:48.020Z,11.60
2023-03-17T04:53:14.813Z,21.70
2023-03-17T04:55:42.192Z,23.35
2023-03-17T04:58:11.783Z,28.58
2023-03-17T05:00:41.317Z,31.73
2023-03-17T05:03:23.924Z,29.65
2023-03-17T05:05:53.292Z,30.52
2023-03-17T05:08:20.263Z,29.88
2023-03-17T05:10:47.015Z,29.95
2023-03-17T05:13:13.926Z,29.63
2023-03-17T05:15:40.799Z,28.48
2023-03-17T05:18:08.376Z,27.02
2023-03-17T05:20:35.217Z,26.75
2023-03-17T05:23:01.938Z,24.80
2023-03-17T05:25:28.784Z,24.23
2023-03-17T05:27:56.650Z,24.10
2023-03-17T05:30:23.359Z,23.42
2023-03-17T05:32:50.159Z,22.20
2023-03-17T05:35:17.640Z,21.38
2023-03-17T05:37:44.904Z,22.67
2023-03-17T05:40:12.526Z,21.13
2023-03-17T05:42:39.443Z,18.23
2023-03-17T05:45:08.140Z,17.88
2023-03-17T05:47:35.368Z,23.35
2023-03-17T05:50:02.408Z,19.80
2023-03-17T05:52:29.187Z,17.67
2023-03-17T05:54:55.994Z,16.60
2023-03-17T05:57:22.840Z,18.02
2023-03-17T05:59:50.896Z,32.78
2023-03-17T06:02:17.816Z,22.73
2023-03-17T06:04:44.591Z,22.35
2023-03-17T06:07:12.180Z,16.92
2023-03-17T06:09:38.889Z,13.27
2023-03-17T06:12:06.969Z,17.20
2023-03-17T06:14:33.838Z,14.70
2023-03-17T06:17:00.571Z,13.93
2023-03-17T06:19:28.450Z,14.45
2023-03-17T06:21:55.164Z,13.15
2023-03-17T06:24:21.997Z,12.73
2023-03-17T06:26:48.926Z,16.13
2023-03-17T06:29:16.049Z,15.07
2023-03-17T06:31:43.385Z,24.33
2023-03-17T06:34:10.111Z,15.77
2023-03-17T06:36:39.309Z,22.58
2023-03-17T06:39:06.326Z,13.27
2023-03-17T06:41:33.563Z,16.08
2023-03-17T06:44:00.365Z,19.10
2023-03-17T06:46:27.277Z,19.60
2023-03-17T06:48:54.197Z,19.83
2023-03-17T06:51:21.132Z,19.15
2023-03-17T06:53:47.851Z,23.70
2023-03-17T06:56:28.869Z,17.95
2023-03-17T06:58:56.578Z,19.45
2023-03-17T07:01:23.644Z,18.30
2023-03-17T07:03:50.937Z,23.60
2023-03-17T07:06:17.934Z,17.13
2023-03-17T07:08:44.816Z,15.95
2023-03-17T07:11:11.715Z,15.48
2023-03-17T07:13:39.409Z,23.95
2023-03-17T07:16:07.149Z,14.02
2023-03-17T07:18:34.480Z,18.13
2023-03-17T07:21:04.609Z,24.27
2023-03-17T07:23:31.541Z,13.68
2023-03-17T07:25:58.404Z,21.92
2023-03-17T07:28:25.379Z,11.32
2023-03-17T07:30:52.574Z,14.50
2023-03-17T07:33:22.770Z,16.38
2023-03-17T07:35:49.895Z,12.05
2023-03-17T07:38:17.284Z,22.98
2023-03-17T07:40:45.848Z,19.63
2023-03-17T07:43:12.830Z,16.55
2023-03-17T07:45:39.667Z,18.35
2023-03-17T07:48:06.947Z,23.85
2023-03-17T07:50:34.411Z,16.55
2023-03-17T07:53:01.673Z,21.02
2023-03-17T07:55:29.860Z,16.42
2023-03-17T07:57:57.848Z,21.08
2023-03-17T08:00:24.851Z,18.75
2023-03-17T08:03:06.851Z,17.60
2023-03-17T08:05:36.270Z,14.63
2023-03-17T08:08:03.091Z,17.98
2023-03-17T08:10:30.255Z,24.42
2023-03-17T08:12:57.363Z,20.35
2023-03-17T08:15:24.111Z,23.20
2023-03-17T08:17:51.783Z,21.73
2023-03-17T08:20:19.460Z,25.70
2023-03-17T08:22:46.351Z,19.88
2023-03-17T08:25:13.186Z,18.85
2023-03-17T08:27:40.126Z,23.13
2023-03-17T08:30:07.955Z,26.35
2023-03-17T08:32:34.836Z,25.00
2023-03-17T08:35:01.797Z,16.75
2023-03-17T08:37:28.659Z,34.78
2023-03-17T08:39:55.591Z,15.38
2023-03-17T08:42:22.652Z,18.05
2023-03-17T08:44:49.931Z,14.85
2023-03-17T08:47:16.659Z,31.65
2023-03-17T08:49:43.931Z,17.33
2023-03-17T08:52:11.254Z,14.68
2023-03-17T08:54:38.117Z,12.93
2023-03-17T08:57:04.970Z,20.23
2023-03-17T08:59:31.782Z,24.55
2023-03-17T09:01:58.532Z,22.15
2023-03-17T09:04:26.292Z,15.20
2023-03-17T09:07:03.176Z,13.55
2023-03-17T09:09:31.386Z,17.80
2023-03-17T09:11:58.443Z,17.98
2023-03-17T09:14:25.287Z,15.80
2023-03-17T09:16:52.719Z,16.30
2023-03-17T09:19:19.620Z,18.05
2023-03-17T09:21:46.718Z,18.98
2023-03-17T09:24:13.887Z,18.45
2023-03-17T09:26:40.708Z,24.13
2023-03-17T09:29:07.614Z,16.10
2023-03-17T09:31:36.450Z,21.73
2023-03-17T09:34:05.200Z,19.80
2023-03-17T09:36:33.357Z,11.00
2023-03-17T09:39:00.762Z,20.20
2023-03-17T09:41:53.718Z,16.10
2023-03-17T09:44:36.120Z,14.48
2023-03-17T09:47:24.504Z,17.38
2023-03-17T09:49:52.685Z,12.63
2023-03-17T09:52:25.242Z,15.05
2023-03-17T09:54:52.057Z,13.65
2023-03-17T09:57:26.692Z,11.07
2023-03-17T10:00:07.367Z,14.20
2023-03-17T10:02:35.649Z,10.52
2023-03-17T10:05:31.630Z,14.80
2023-03-17T10:08:31.298Z,19.02
2023-03-17T10:11:03.451Z,13.95
2023-03-17T10:13:46.223Z,12.65
2023-03-17T10:16:17.949Z,12.70
2023-03-17T10:18:59.625Z,16.90
2023-03-17T10:21:29.366Z,19.52
2023-03-17T10:26:31.763Z,18.63
2023-03-17T10:29:04.164Z,18.00
2023-03-17T10:31:35.931Z,20.50
2023-03-17T10:34:16.026Z,16.10
2023-03-17T10:36:45.756Z,18.17
2023-03-17T10:41:48.818Z,16.63
2023-03-17T10:44:46.832Z,17.25
2023-03-17T10:47:24.282Z,18.10
2023-03-17T10:49:52.616Z,16.15
2023-03-17T10:52:23.160Z,18.63
2023-03-17T10:54:51.551Z,13.82
2023-03-17T10:57:18.631Z,12.05
2023-03-17T10:59:53.391Z,12.55
2023-03-17T11:02:30.688Z,10.27
2023-03-17T11:05:03.830Z,13.43
2023-03-17T11:07:38.816Z,10.23
2023-03-17T11:10:19.383Z,13.77
2023-03-17T11:12:49.417Z,14.82
2023-03-17T11:15:17.964Z,11.13
2023-03-17T11:18:03.427Z,13.02
2023-03-17T11:20:47.344Z,10.98
2023-03-17T11:23:30.045Z,12.93
2023-03-17T11:26:33.894Z,11.77
2023-03-17T11:29:38.409Z,11.63
2023-03-17T11:32:26.331Z,14.57
2023-03-17T11:34:59.132Z,9.93
2023-03-17T11:37:37.770Z,10.88
2023-03-17T11:40:40.219Z,9.23
2023-03-17T11:43:41.517Z,10.45
2023-03-17T11:46:19.473Z,12.85
2023-03-17T11:49:08.154Z,12.45
2023-03-17T11:52:03.592Z,10.07
2023-03-17T11:54:42.686Z,9.35
2023-03-17T11:57:38.178Z,15.75
2023-03-17T12:00:33.984Z,11.57
2023-03-17T12:03:19.538Z,9.02
2023-03-17T12:05:48.884Z,13.40
2023-03-17T12:08:30.051Z,13.05
2023-03-17T12:10:58.304Z,13.73
2023-03-17T12:13:29.627Z,14.25
2023-03-17T12:16:12.486Z,8.98
2023-03-17T12:19:03.868Z,13.02
2023-03-17T12:21:50.926Z,12.13
2023-03-17T12:24:22.871Z,9.45
2023-03-17T12:27:03.754Z,11.68
2023-03-17T12:29:54.621Z,10.20
2023-03-17T12:32:24.377Z,12.20
2023-03-17T12:34:57.056Z,11.18
2023-03-17T12:37:25.089Z,11.05
2023-03-17T12:40:10.017Z,8.80
2023-03-17T12:43:02.210Z,8.63
2023-03-17T12:45:44.712Z,8.77
2023-03-17T12:48:36.381Z,9.27
2023-03-17T12:51:41.825Z,9.35
2023-03-17T12:54:31.110Z,9.73
2023-03-17T12:59:34.188Z,12.77
2023-03-17T13:02:15.661Z,11.20
2023-03-17T13:04:58.139Z,12.57
2023-03-17T13:07:38.156Z,10.07
2023-03-17T13:10:20.611Z,10.77
2023-03-17T13:12:47.287Z,13.07
2023-03-17T13:15:38.364Z,8.95
2023-03-17T13:18:17.119Z,14.40
2023-03-17T13:20:56.011Z,8.98
2023-03-17T13:24:06.064Z,9.02
2023-03-17T13:26:53.665Z,9.80
2023-03-17T13:29:33.446Z,9.13
2023-03-17T13:32:25.016Z,10.07
2023-03-17T13:35:01.351Z,8.82
2023-03-17T13:37:33.846Z,11.38
2023-03-17T13:40:20.214Z,11.95
2023-03-17T13:43:09.774Z,9.85
2023-03-17T13:48:29.130Z,9.13
2023-03-17T13:51:08.972Z,10.07
2023-03-17T13:53:41.545Z,8.68
2023-03-17T13:56:16.928Z,10.82
2023-03-17T13:59:00.617Z,9.32
2023-03-17T14:01:28.773Z,10.85
2023-03-17T14:03:56.671Z,11.20
2023-03-17T14:06:28.286Z,10.52
2023-03-17T14:08:57.137Z,13.00
2023-03-17T14:11:35.725Z,16.52
2023-03-17T14:14:15.266Z,9.13
2023-03-17T14:16:51.640Z,14.77
2023-03-17T14:19:41.624Z,11.07
2023-03-17T14:22:24.600Z,10.05
2023-03-17T14:24:53.189Z,9.68
2023-03-17T14:27:20.912Z,10.55
2023-03-17T14:29:47.805Z,9.18
2023-03-17T14:32:16.442Z,14.00
2023-03-17T14:35:04.967Z,9.02
2023-03-17T14:37:31.824Z,9.98
2023-03-17T14:39:59.355Z,10.13
2023-03-17T14:42:28.338Z,11.82
2023-03-17T14:45:08.538Z,9.75
2023-03-17T14:47:40.125Z,9.35
2023-03-17T14:50:24.591Z,12.20
2023-03-17T14:52:51.435Z,9.18
2023-03-17T14:55:19.870Z,12.13
2023-03-17T14:57:52.075Z,9.18
2023-03-17T15:00:31.928Z,9.38
2023-03-17T15:02:59.963Z,9.52
2023-03-17T15:05:28.791Z,11.18
2023-03-17T15:07:55.613Z,10.50
2023-03-17T15:10:31.392Z,9.73
2023-03-17T15:13:02.191Z,12.25
2023-03-17T15:15:36.091Z,10.48
2023-03-17T15:18:21.423Z,10.93
2023-03-17T15:20:48.224Z,16.48
2023-03-17T15:23:19.624Z,8.85
2023-03-17T15:25:50.170Z,9.82
2023-03-17T15:28:18.388Z,10.50
2023-03-17T15:30:48.210Z,9.88
2023-03-17T15:33:31.347Z,11.82
2023-03-17T15:36:00.357Z,9.43
2023-03-17T15:38:27.534Z,11.93
2023-03-17T15:40:54.522Z,16.30
2023-03-17T15:43:24.218Z,8.45
2023-03-17T15:48:28.202Z,9.23
2023-03-17T15:50:55.400Z,11.32
2023-03-17T15:53:22.325Z,10.75
2023-03-17T15:55:49.135Z,11.80
2023-03-17T15:58:16.296Z,10.88
2023-03-17T16:00:43.166Z,9.10
2023-03-17T16:03:30.598Z,10.02
2023-03-17T16:05:58.392Z,10.07
2023-03-17T16:08:25.343Z,9.88
2023-03-17T16:10:54.769Z,14.68
2023-03-17T16:13:22.516Z,14.80
2023-03-17T16:15:59.327Z,16.52
2023-03-17T16:18:33.404Z,20.17
2023-03-17T16:21:00.219Z,16.13
2023-03-17T16:23:28.856Z,19.42
2023-03-17T16:26:11.806Z,18.75
2023-03-17T16:28:41.632Z,15.40
2023-03-17T16:31:34.840Z,20.52
2023-03-17T16:34:01.798Z,16.65
2023-03-17T16:36:28.577Z,14.75
2023-03-17T16:38:55.612Z,12.65
2023-03-17T16:41:24.181Z,13.00
2023-03-17T16:44:01.430Z,12.90
2023-03-17T16:46:29.011Z,11.70
2023-03-17T16:48:56.318Z,10.88
2023-03-17T16:51:25.054Z,10.75
2023-03-17T16:53:52.036Z,10.93
2023-03-17T16:56:20.296Z,11.82
2023-03-17T16:58:47.257Z,11.00
2023-03-17T17:01:16.705Z,10.18
2023-03-17T17:03:43.675Z,11.68
2023-03-17T17:06:11.344Z,11.90
2023-03-17T17:08:38.270Z,11.63
2023-03-17T17:11:05.097Z,12.93
2023-03-17T17:13:32.511Z,11.07
2023-03-17T17:16:00.331Z,11.10
2023-03-17T17:18:27.166Z,9.57
2023-03-17T17:20:54.146Z,8.73
2023-03-17T17:23:23.289Z,8.95
2023-03-17T17:25:50.306Z,10.90
2023-03-17T17:28:18.245Z,17.67
2023-03-17T17:30:48.086Z,12.35
2023-03-17T17:33:16.315Z,11.70
2023-03-17T17:35:43.926Z,11.20
2023-03-17T17:38:26.683Z,9.15
2023-03-17T17:40:54.318Z,10.88
2023-03-17T17:43:21.122Z,21.23
2023-03-17T17:45:50.787Z,9.65
2023-03-17T17:50:45.194Z,11.10
2023-03-17T17:53:12.699Z,9.73
2023-03-17T17:55:43.015Z,11.88
2023-03-17T17:58:13.146Z,17.02
2023-03-17T18:00:39.912Z,12.13
2023-03-17T18:03:06.635Z,11.63
2023-03-17T18:05:33.742Z,14.13
2023-03-17T18:08:02.492Z,11.93
2023-03-17T18:10:30.027Z,13.37
2023-03-17T18:12:57.256Z,18.42
2023-03-17T18:15:24.614Z,13.43
2023-03-17T18:17:51.694Z,11.48
2023-03-17T18:20:20.395Z,17.40
2023-03-17T18:22:47.375Z,17.40
2023-03-17T18:25:15.506Z,16.23
2023-03-17T18:27:42.756Z,23.90
2023-03-17T18:30:11.842Z,14.60
2023-03-17T18:32:39.146Z,25.25
2023-03-17T18:35:09.149Z,9.15
2023-03-17T18:37:36.347Z,8.75
2023-03-17T18:40:14.303Z,11.02
2023-03-17T18:42:42.225Z,11.55
2023-03-17T18:45:10.529Z,11.75
2023-03-17T18:47:39.068Z,13.82
2023-03-17T18:50:07.290Z,19.88
2023-03-17T18:52:34.610Z,10.55
2023-03-17T18:55:01.485Z,12.65
2023-03-17T18:57:28.396Z,13.30
2023-03-17T18:59:55.745Z,22.83
2023-03-17T19:02:22.844Z,16.90
2023-03-17T19:04:49.799Z,12.02
2023-03-17T19:07:16.780Z,19.25
2023-03-17T19:09:43.958Z,16.35
2023-03-17T19:12:10.874Z,9.75
2023-03-17T19:14:38.903Z,13.95
2023-03-17T19:17:06.430Z,13.77
2023-03-17T19:19:34.002Z,14.00
2023-03-17T19:22:01.367Z,25.10
2023-03-17T19:24:28.159Z,16.15
2023-03-17T19:26:54.917Z,9.85
2023-03-17T19:29:21.842Z,15.18
2023-03-17T19:31:48.946Z,12.80
2023-03-17T19:34:15.724Z,13.60
2023-03-17T19:36:43.603Z,11.40
2023-03-17T19:39:11.111Z,14.52
2023-03-17T19:41:37.840Z,19.52
2023-03-17T19:44:06.951Z,11.70
2023-03-17T19:46:36.641Z,17.88
2023-03-17T19:49:04.830Z,14.93
2023-03-17T19:51:32.123Z,14.32
2023-03-17T19:53:58.915Z,17.95
2023-03-17T19:56:25.990Z,14.45
2023-03-17T19:58:52.857Z,16.80
2023-03-17T20:01:20.089Z,20.10
2023-03-17T20:03:46.989Z,13.40
2023-03-17T20:06:13.918Z,14.35
2023-03-17T20:08:41.263Z,18.65
2023-03-17T20:11:08.327Z,14.40
2023-03-17T20:13:35.878Z,14.25
2023-03-17T20:16:02.727Z,15.05
2023-03-17T20:18:29.824Z,16.20
2023-03-17T20:20:57.795Z,15.15
2023-03-17T20:23:25.065Z,9.93
2023-03-17T20:25:52.439Z,17.25
2023-03-17T20:28:20.142Z,20.92
2023-03-17T20:30:48.043Z,15.05
2023-03-17T20:33:14.985Z,19.80
2023-03-17T20:35:43.488Z,14.80
2023-03-17T20:38:10.981Z,15.40
2023-03-17T20:40:37.934Z,21.67
2023-03-17T20:43:04.781Z,20.55
2023-03-17T20:45:31.877Z,19.13
2023-03-17T20:47:58.689Z,16.75
2023-03-17T20:50:25.528Z,33.05
2023-03-17T20:52:52.520Z,13.07
2023-03-17T20:55:20.238Z,19.05
2023-03-17T20:57:47.776Z,12.10
2023-03-17T21:00:17.978Z,19.20
2023-03-17T21:02:45.901Z,14.13
2023-03-17T21:05:18.178Z,13.90
2023-03-17T21:07:44.987Z,11.55
2023-03-17T21:10:12.091Z,15.55
2023-03-17T21:12:39.077Z,14.88
2023-03-17T21:15:06.386Z,11.00
2023-03-17T21:17:33.265Z,13.90
2023-03-17T21:20:01.173Z,12.45
2023-03-17T21:22:27.991Z,15.63
2023-03-17T21:24:55.532Z,15.25
2023-03-17T21:27:22.585Z,20.33
2023-03-17T21:29:49.303Z,13.75
2023-03-17T21:32:16.102Z,11.55
2023-03-17T21:34:42.977Z,11.07
2023-03-17T21:37:09.751Z,12.27
2023-03-17T21:39:36.753Z,19.27
2023-03-17T21:42:04.073Z,27.92
2023-03-17T21:44:32.525Z,14.15
2023-03-17T21:47:02.574Z,14.93
2023-03-17T21:49:29.782Z,10.93
2023-03-17T21:51:56.500Z,17.17
2023-03-17T21:54:23.342Z,17.05
2023-03-17T21:56:50.430Z,19.77
2023-03-17T21:59:18.632Z,21.52
2023-03-17T22:01:45.440Z,12.40
2023-03-17T22:04:12.842Z,15.10
2023-03-17T22:06:40.327Z,12.88
2023-03-17T22:09:07.300Z,12.63
2023-03-17T22:11:34.342Z,18.20
2023-03-17T22:14:02.073Z,11.43
2023-03-17T22:16:29.085Z,15.45
2023-03-17T22:18:55.958Z,13.68
2023-03-17T22:21:23.659Z,18.83
2023-03-17T22:23:50.633Z,35.85
2023-03-17T22:26:18.869Z,35.08
2023-03-17T22:28:46.320Z,34.42
2023-03-17T22:31:20.161Z,33.80
2023-03-17T22:33:48.478Z,33.58
2023-03-17T22:36:15.600Z,34.95
2023-03-17T22:38:42.522Z,33.35
2023-03-17T22:41:11.960Z,32.17
2023-03-17T22:43:40.119Z,39.65
2023-03-17T22:46:07.040Z,30.95
2023-03-17T22:48:36.090Z,31.05
2023-03-17T22:51:14.230Z,34.20
2023-03-17T22:53:41.080Z,25.90
2023-03-17T22:56:08.251Z,25.55
2023-03-17T22:58:35.254Z,24.67
2023-03-17T23:01:02.835Z,23.98
2023-03-17T23:03:29.844Z,24.90
2023-03-17T23:05:58.450Z,24.63
2023-03-17T23:08:26.355Z,23.33
2023-03-17T23:10:53.708Z,24.55
2023-03-17T23:13:20.834Z,24.98
2023-03-17T23:15:47.761Z,26.02
2023-03-17T23:18:14.738Z,26.02
2023-03-17T23:20:42.164Z,24.15
2023-03-17T23:23:09.266Z,24.27
2023-03-17T23:25:36.679Z,25.10
2023-03-17T23:28:03.582Z,22.50
2023-03-17T23:30:31.372Z,23.15
2023-03-17T23:32:58.663Z,27.85
2023-03-17T23:35:25.540Z,21.10
2023-03-17T23:37:52.409Z,19.13
2023-03-17T23:40:19.253Z,17.45
2023-03-17T23:42:48.228Z,18.00
2023-03-17T23:45:18.450Z,15.88
2023-03-17T23:47:46.037Z,15.13
2023-03-17T23:50:13.362Z,14.02
2023-03-17T23:52:40.579Z,15.02
2023-03-17T23:55:08.087Z,14.90
2023-03-17T23:57:37.975Z,14.43
