createdAt,value
2022-08-23T00:01:31.130Z,1.80
2022-08-23T00:03:36.387Z,2.30
2022-08-23T00:05:45.599Z,1.93
2022-08-23T00:07:47.333Z,1.80
2022-08-23T00:09:48.987Z,2.00
2022-08-23T00:12:04.165Z,1.77
2022-08-23T00:14:12.913Z,1.90
2022-08-23T00:16:14.596Z,2.07
2022-08-23T00:18:16.715Z,1.90
2022-08-23T00:20:20.238Z,1.80
2022-08-23T00:22:21.981Z,1.87
2022-08-23T00:24:25.337Z,1.80
2022-08-23T00:27:08.456Z,1.77
2022-08-23T00:29:10.393Z,2.03
2022-08-23T00:31:14.510Z,1.80
2022-08-23T00:33:18.790Z,1.80
2022-08-23T00:35:27.036Z,1.80
2022-08-23T00:37:32.030Z,1.77
2022-08-23T00:39:36.049Z,1.87
2022-08-23T00:41:38.379Z,1.80
2022-08-23T00:44:03.119Z,2.47
2022-08-23T00:46:55.349Z,2.00
2022-08-23T00:48:57.877Z,1.70
2022-08-23T00:51:12.750Z,2.27
2022-08-23T00:53:34.383Z,1.90
2022-08-23T00:55:43.157Z,1.90
2022-08-23T00:57:46.875Z,2.00
2022-08-23T00:59:48.837Z,2.10
2022-08-23T01:01:51.095Z,2.10
2022-08-23T01:04:04.965Z,2.30
2022-08-23T01:06:39.325Z,2.10
2022-08-23T01:08:46.434Z,2.17
2022-08-23T01:10:53.502Z,2.03
2022-08-23T01:13:08.549Z,2.07
2022-08-23T01:15:18.955Z,2.33
2022-08-23T01:17:32.497Z,2.20
2022-08-23T01:19:59.465Z,2.20
2022-08-23T01:22:41.291Z,1.80
2022-08-23T01:25:07.398Z,2.10
2022-08-23T01:27:08.870Z,2.27
2022-08-23T01:29:10.888Z,1.90
2022-08-23T01:31:14.240Z,2.23
2022-08-23T01:33:17.411Z,1.90
2022-08-23T01:37:31.640Z,2.17
2022-08-23T01:39:36.236Z,2.40
2022-08-23T01:41:42.595Z,2.00
2022-08-23T01:43:44.437Z,1.90
2022-08-23T01:45:48.685Z,2.00
2022-08-23T01:47:52.043Z,1.90
2022-08-23T01:49:56.253Z,2.10
2022-08-23T01:51:58.104Z,1.77
2022-08-23T01:53:59.852Z,2.17
2022-08-23T01:56:05.895Z,2.00
2022-08-23T01:58:11.484Z,1.90
2022-08-23T02:00:14.210Z,1.73
2022-08-23T02:02:16.950Z,2.33
2022-08-23T02:04:19.218Z,1.80
2022-08-23T02:06:24.249Z,2.00
2022-08-23T02:08:46.507Z,2.10
2022-08-23T02:10:48.981Z,1.90
2022-08-23T02:12:51.194Z,1.83
2022-08-23T02:14:53.051Z,2.50
2022-08-23T02:17:04.553Z,2.30
2022-08-23T02:19:12.505Z,2.27
2022-08-23T02:21:14.215Z,1.80
2022-08-23T02:23:16.859Z,1.90
2022-08-23T02:25:18.646Z,2.00
2022-08-23T02:27:20.807Z,2.10
2022-08-23T02:29:25.111Z,2.20
2022-08-23T02:31:28.063Z,2.03
2022-08-23T02:35:54.777Z,2.20
2022-08-23T02:37:56.773Z,1.70
2022-08-23T02:39:58.752Z,2.03
2022-08-23T02:42:01.132Z,2.17
2022-08-23T02:44:07.405Z,2.30
2022-08-23T02:46:09.900Z,2.00
2022-08-23T02:48:14.103Z,2.13
2022-08-23T02:50:25.880Z,1.83
2022-08-23T02:52:27.944Z,2.20
2022-08-23T02:54:30.925Z,2.07
2022-08-23T02:56:36.474Z,2.27
2022-08-23T02:58:39.122Z,1.80
2022-08-23T03:00:49.356Z,1.90
2022-08-23T03:02:51.481Z,1.93
2022-08-23T03:04:53.441Z,1.90
2022-08-23T03:06:55.494Z,2.10
2022-08-23T03:09:00.180Z,1.97
2022-08-23T03:11:02.066Z,2.10
2022-08-23T03:13:12.206Z,2.07
2022-08-23T03:15:14.145Z,1.80
2022-08-23T03:17:17.075Z,1.90
2022-08-23T03:19:19.143Z,1.87
2022-08-23T03:21:22.867Z,2.37
2022-08-23T03:23:27.840Z,2.10
2022-08-23T03:25:32.030Z,2.13
2022-08-23T03:27:45.084Z,2.10
2022-08-23T03:29:49.656Z,2.03
2022-08-23T03:31:51.802Z,1.90
2022-08-23T03:34:00.410Z,2.13
2022-08-23T03:36:06.253Z,1.93
2022-08-23T03:38:11.132Z,1.93
2022-08-23T03:40:15.124Z,2.00
2022-08-23T03:42:17.017Z,2.13
2022-08-23T03:44:25.086Z,2.23
2022-08-23T03:46:33.443Z,2.10
2022-08-23T03:48:37.527Z,2.00
2022-08-23T03:50:39.924Z,2.27
2022-08-23T03:52:41.783Z,2.40
2022-08-23T03:54:44.017Z,2.30
2022-08-23T03:56:58.744Z,2.30
2022-08-23T03:59:05.439Z,2.07
2022-08-23T04:01:10.267Z,2.23
2022-08-23T04:03:12.084Z,2.20
2022-08-23T04:05:29.868Z,2.10
2022-08-23T04:07:41.594Z,2.47
2022-08-23T04:09:44.509Z,2.60
2022-08-23T04:11:46.690Z,2.13
2022-08-23T04:13:48.772Z,2.40
2022-08-23T04:15:50.895Z,2.57
2022-08-23T04:17:53.638Z,2.27
2022-08-23T04:19:56.769Z,2.47
2022-08-23T04:22:01.627Z,2.43
2022-08-23T04:24:11.231Z,2.23
2022-08-23T04:26:13.263Z,2.17
2022-08-23T04:28:18.241Z,2.30
2022-08-23T04:30:22.203Z,2.40
2022-08-23T04:32:28.611Z,2.70
2022-08-23T04:34:38.218Z,2.40
2022-08-23T04:36:47.859Z,2.60
2022-08-23T04:38:54.221Z,2.67
2022-08-23T04:41:15.763Z,2.50
2022-08-23T04:43:19.654Z,2.63
2022-08-23T04:45:21.463Z,2.20
2022-08-23T04:47:26.960Z,2.33
2022-08-23T04:49:31.099Z,2.70
2022-08-23T04:51:32.968Z,2.47
2022-08-23T04:53:35.430Z,2.40
2022-08-23T04:56:03.372Z,2.57
2022-08-23T04:58:06.025Z,2.37
2022-08-23T05:00:17.824Z,2.20
2022-08-23T05:02:30.340Z,2.50
2022-08-23T05:04:32.285Z,2.87
2022-08-23T05:06:35.187Z,2.20
2022-08-23T05:08:37.538Z,2.60
2022-08-23T05:10:40.507Z,2.10
2022-08-23T05:12:42.860Z,2.27
2022-08-23T05:14:47.953Z,2.03
2022-08-23T05:16:50.286Z,2.33
2022-08-23T05:18:52.076Z,2.33
2022-08-23T05:20:55.214Z,1.90
2022-08-23T05:23:00.699Z,2.03
2022-08-23T05:25:07.598Z,2.03
2022-08-23T05:27:13.524Z,2.17
2022-08-23T05:29:16.404Z,2.23
2022-08-23T05:31:24.831Z,2.40
2022-08-23T05:33:31.582Z,2.10
2022-08-23T05:35:36.010Z,2.27
2022-08-23T05:37:39.148Z,2.20
2022-08-23T05:39:41.278Z,2.10
2022-08-23T05:41:45.039Z,2.33
2022-08-23T05:43:48.515Z,2.33
2022-08-23T05:46:00.886Z,2.30
2022-08-23T05:48:06.687Z,1.93
2022-08-23T05:50:17.562Z,2.10
2022-08-23T05:52:19.278Z,2.20
2022-08-23T05:54:21.145Z,2.20
2022-08-23T05:56:45.161Z,2.07
2022-08-23T05:58:50.906Z,2.10
2022-08-23T06:00:52.773Z,2.00
2022-08-23T06:02:55.032Z,2.30
2022-08-23T06:04:57.536Z,2.50
2022-08-23T06:07:00.814Z,2.40
2022-08-23T06:09:06.543Z,2.70
2022-08-23T06:11:14.540Z,2.30
2022-08-23T06:13:20.288Z,2.20
2022-08-23T06:15:22.182Z,1.97
2022-08-23T06:17:27.655Z,2.00
2022-08-23T06:19:31.759Z,1.87
2022-08-23T06:21:52.737Z,2.23
2022-08-23T06:24:00.700Z,2.33
2022-08-23T06:26:20.543Z,2.33
2022-08-23T06:28:22.992Z,2.40
2022-08-23T06:30:28.301Z,2.30
2022-08-23T06:32:36.317Z,2.33
2022-08-23T06:35:36.836Z,2.07
2022-08-23T06:37:31.644Z,2.40
2022-08-23T06:39:38.974Z,2.30
2022-08-23T06:42:10.152Z,2.43
2022-08-23T06:44:23.099Z,2.27
2022-08-23T06:46:33.000Z,2.50
2022-08-23T06:48:37.564Z,2.10
2022-08-23T06:50:41.793Z,2.27
2022-08-23T06:53:12.368Z,2.30
2022-08-23T06:55:22.998Z,2.30
2022-08-23T06:57:43.490Z,2.30
2022-08-23T07:00:05.781Z,2.10
2022-08-23T07:02:33.788Z,2.10
2022-08-23T07:04:55.771Z,2.20
2022-08-23T07:07:16.244Z,2.00
2022-08-23T07:09:18.790Z,2.10
2022-08-23T07:11:22.008Z,2.17
2022-08-23T07:13:24.019Z,2.07
2022-08-23T07:15:25.862Z,2.17
2022-08-23T07:17:27.763Z,1.93
2022-08-23T07:19:33.169Z,1.90
2022-08-23T07:21:38.100Z,1.90
2022-08-23T07:23:46.533Z,2.47
2022-08-23T07:25:48.802Z,2.00
2022-08-23T07:27:54.384Z,2.23
2022-08-23T07:29:57.442Z,1.80
2022-08-23T07:31:59.671Z,1.90
2022-08-23T07:34:06.717Z,2.00
2022-08-23T07:36:16.530Z,2.10
2022-08-23T07:38:18.624Z,2.00
2022-08-23T07:40:21.715Z,2.07
2022-08-23T07:42:27.488Z,2.40
2022-08-23T07:44:30.880Z,2.10
2022-08-23T07:46:33.335Z,1.90
2022-08-23T07:48:53.601Z,2.17
2022-08-23T07:51:03.548Z,1.83
2022-08-23T07:53:05.302Z,2.10
2022-08-23T07:55:07.901Z,2.27
2022-08-23T07:57:33.734Z,2.00
2022-08-23T07:59:54.754Z,2.00
2022-08-23T08:02:14.759Z,2.03
2022-08-23T08:04:16.667Z,2.00
2022-08-23T08:06:25.297Z,2.07
2022-08-23T08:08:27.256Z,2.10
2022-08-23T08:10:31.859Z,1.93
2022-08-23T08:12:33.659Z,2.40
2022-08-23T08:14:47.967Z,2.30
2022-08-23T08:16:52.233Z,2.20
2022-08-23T08:19:13.384Z,2.20
2022-08-23T08:21:34.623Z,2.37
2022-08-23T08:23:41.471Z,1.90
2022-08-23T08:26:08.954Z,2.37
2022-08-23T08:28:15.761Z,2.20
2022-08-23T08:30:21.471Z,1.90
2022-08-23T08:32:26.261Z,2.27
2022-08-23T08:34:28.118Z,2.00
2022-08-23T08:36:35.301Z,2.30
2022-08-23T08:38:48.237Z,2.47
2022-08-23T08:41:05.499Z,2.00
2022-08-23T08:43:29.628Z,2.10
2022-08-23T08:46:09.487Z,2.00
2022-08-23T08:48:18.081Z,1.80
2022-08-23T08:50:33.770Z,1.70
2022-08-23T08:52:46.015Z,2.20
2022-08-23T08:55:03.853Z,1.40
2022-08-23T08:57:07.667Z,1.70
2022-08-23T08:59:24.583Z,1.50
2022-08-23T09:01:28.630Z,1.30
2022-08-23T09:03:35.687Z,1.60
2022-08-23T09:05:44.543Z,1.50
2022-08-23T09:07:54.599Z,1.57
2022-08-23T09:10:20.458Z,1.30
2022-08-23T09:12:49.739Z,1.40
2022-08-23T09:15:03.782Z,1.60
2022-08-23T09:17:43.898Z,1.50
2022-08-23T09:19:48.294Z,1.30
2022-08-23T09:22:02.442Z,1.53
2022-08-23T09:24:10.824Z,1.47
2022-08-23T09:26:33.470Z,1.37
2022-08-23T09:28:36.867Z,1.40
2022-08-23T09:31:00.565Z,1.70
2022-08-23T09:33:22.085Z,1.33
2022-08-23T09:35:28.518Z,1.40
2022-08-23T09:38:06.643Z,1.30
2022-08-23T09:40:29.380Z,1.17
2022-08-23T09:42:40.784Z,1.30
2022-08-23T09:44:48.305Z,1.52
2022-08-23T09:47:15.639Z,1.27
2022-08-23T09:49:26.516Z,1.50
2022-08-23T09:51:37.774Z,1.10
2022-08-23T09:53:53.350Z,1.40
2022-08-23T09:55:57.944Z,1.52
2022-08-23T09:58:03.482Z,1.25
2022-08-23T10:00:20.022Z,1.27
2022-08-23T10:02:33.817Z,1.55
2022-08-23T10:04:55.771Z,1.40
2022-08-23T10:06:57.799Z,1.52
2022-08-23T10:09:04.990Z,1.13
2022-08-23T10:11:25.156Z,1.10
2022-08-23T10:13:28.192Z,1.10
2022-08-23T10:16:00.142Z,1.27
2022-08-23T10:18:09.713Z,1.25
2022-08-23T10:20:22.580Z,1.00
2022-08-23T10:22:28.517Z,1.00
2022-08-23T10:25:24.828Z,1.00
2022-08-23T10:28:12.080Z,0.98
2022-08-23T10:30:20.844Z,1.10
2022-08-23T10:32:29.593Z,0.90
2022-08-23T10:34:42.068Z,1.00
2022-08-23T10:37:10.962Z,0.90
2022-08-23T10:39:25.303Z,1.05
2022-08-23T10:41:56.076Z,1.30
2022-08-23T10:44:13.122Z,1.38
2022-08-23T10:46:20.388Z,1.30
2022-08-23T10:48:28.692Z,1.20
2022-08-23T10:50:43.055Z,1.20
2022-08-23T10:53:08.432Z,1.30
2022-08-23T10:55:36.040Z,2.05
2022-08-23T10:57:42.330Z,1.40
2022-08-23T10:59:50.179Z,1.23
2022-08-23T11:02:08.947Z,1.25
2022-08-23T11:04:29.452Z,1.90
2022-08-23T11:06:58.738Z,1.13
2022-08-23T11:09:10.705Z,1.48
2022-08-23T11:11:45.701Z,1.60
2022-08-23T11:13:53.248Z,1.30
2022-08-23T11:16:09.906Z,1.50
2022-08-23T11:18:37.529Z,1.42
2022-08-23T11:20:51.798Z,1.23
2022-08-23T11:23:02.248Z,1.40
2022-08-23T11:25:26.947Z,1.48
2022-08-23T11:27:30.711Z,1.10
2022-08-23T11:29:33.340Z,1.30
2022-08-23T11:32:20.549Z,1.55
2022-08-23T11:34:33.645Z,1.60
2022-08-23T11:36:41.715Z,1.48
2022-08-23T11:38:47.142Z,1.50
2022-08-23T11:40:51.871Z,1.10
2022-08-23T11:43:06.374Z,1.45
2022-08-23T11:45:29.415Z,1.30
2022-08-23T11:47:44.498Z,1.67
2022-08-23T11:50:17.463Z,1.20
2022-08-23T11:52:51.138Z,1.30
2022-08-23T11:55:04.652Z,1.50
2022-08-23T11:57:45.866Z,1.27
2022-08-23T12:00:22.703Z,1.35
2022-08-23T12:02:47.730Z,1.50
2022-08-23T12:04:53.569Z,1.67
2022-08-23T12:07:01.739Z,1.52
2022-08-23T12:09:24.555Z,1.20
2022-08-23T12:11:55.242Z,1.35
2022-08-23T12:14:32.075Z,1.30
2022-08-23T12:16:36.240Z,1.30
2022-08-23T12:18:49.421Z,1.50
2022-08-23T12:20:59.080Z,1.50
2022-08-23T12:23:07.990Z,1.30
2022-08-23T12:25:18.201Z,1.40
2022-08-23T12:28:14.077Z,1.20
2022-08-23T12:30:25.885Z,1.30
2022-08-23T12:32:57.743Z,1.35
2022-08-23T12:35:13.282Z,1.58
2022-08-23T12:37:24.763Z,1.38
2022-08-23T12:39:40.223Z,1.30
2022-08-23T12:41:48.450Z,1.30
2022-08-23T12:44:06.187Z,1.25
2022-08-23T12:46:07.972Z,1.20
2022-08-23T12:48:15.962Z,1.50
2022-08-23T12:50:43.622Z,1.33
2022-08-23T12:53:01.225Z,1.50
2022-08-23T12:55:12.864Z,1.50
2022-08-23T12:57:21.198Z,1.33
2022-08-23T12:59:48.092Z,1.60
2022-08-23T13:01:50.003Z,1.30
2022-08-23T13:04:00.713Z,1.50
2022-08-23T13:06:26.234Z,1.45
2022-08-23T13:08:40.706Z,1.48
2022-08-23T13:10:44.839Z,1.17
2022-08-23T13:12:46.760Z,1.30
2022-08-23T13:14:54.123Z,1.40
2022-08-23T13:16:55.954Z,1.20
2022-08-23T13:19:23.984Z,1.30
2022-08-23T13:21:27.725Z,1.23
2022-08-23T13:23:29.435Z,1.23
2022-08-23T13:25:35.140Z,1.35
2022-08-23T13:27:47.845Z,1.10
2022-08-23T13:29:59.692Z,1.75
2022-08-23T13:32:05.845Z,1.40
2022-08-23T13:34:13.387Z,1.25
2022-08-23T13:36:18.681Z,1.30
2022-08-23T13:38:32.265Z,1.42
2022-08-23T13:40:57.558Z,1.13
2022-08-23T13:43:03.978Z,1.20
2022-08-23T13:45:16.035Z,1.55
2022-08-23T13:47:23.717Z,1.70
2022-08-23T13:49:28.961Z,1.20
2022-08-23T13:51:36.971Z,1.27
2022-08-23T13:53:41.466Z,1.02
2022-08-23T13:55:49.454Z,1.00
2022-08-23T13:57:51.603Z,1.10
2022-08-23T13:59:58.757Z,1.10
2022-08-23T14:02:02.772Z,1.30
2022-08-23T14:04:04.608Z,1.30
2022-08-23T14:06:09.722Z,1.40
2022-08-23T14:08:11.462Z,1.17
2022-08-23T14:10:18.294Z,1.30
2022-08-23T14:12:27.880Z,1.00
2022-08-23T14:14:32.763Z,0.85
2022-08-23T14:16:40.120Z,1.10
2022-08-23T14:21:07.508Z,1.30
2022-08-23T14:23:12.227Z,1.40
2022-08-23T14:25:17.833Z,1.30
2022-08-23T14:27:22.287Z,2.17
2022-08-23T14:29:28.017Z,2.03
2022-08-23T14:31:32.170Z,1.23
2022-08-23T14:33:33.895Z,1.27
2022-08-23T14:35:35.718Z,1.15
2022-08-23T14:40:04.425Z,0.93
2022-08-23T14:42:06.995Z,1.00
2022-08-23T14:44:08.740Z,1.00
2022-08-23T14:46:12.950Z,1.30
2022-08-23T14:48:15.120Z,1.27
2022-08-23T14:50:19.366Z,1.00
2022-08-23T14:52:21.960Z,1.00
2022-08-23T14:54:29.526Z,1.20
2022-08-23T14:56:32.420Z,1.30
2022-08-23T14:58:35.426Z,1.17
2022-08-23T15:00:39.119Z,1.00
2022-08-23T15:02:45.970Z,1.02
2022-08-23T15:04:47.870Z,1.13
2022-08-23T15:07:16.214Z,1.00
2022-08-23T15:09:13.072Z,1.15
2022-08-23T15:13:41.704Z,1.00
2022-08-23T15:15:58.380Z,1.13
2022-08-23T15:18:02.952Z,1.35
2022-08-23T15:20:06.869Z,1.23
2022-08-23T15:22:18.859Z,1.20
2022-08-23T15:24:23.883Z,0.90
2022-08-23T15:26:28.997Z,1.00
2022-08-23T15:28:31.202Z,1.20
2022-08-23T15:30:33.347Z,1.00
2022-08-23T15:32:35.822Z,1.30
2022-08-23T15:34:45.570Z,1.10
2022-08-23T15:36:51.550Z,1.20
2022-08-23T15:38:53.560Z,1.20
2022-08-23T15:40:55.774Z,1.05
2022-08-23T15:42:57.675Z,1.20
2022-08-23T15:44:59.556Z,1.27
2022-08-23T15:47:06.726Z,0.93
2022-08-23T15:49:14.425Z,1.10
2022-08-23T15:51:17.928Z,1.20
2022-08-23T15:53:22.701Z,1.10
2022-08-23T15:55:27.945Z,1.10
2022-08-23T15:57:44.172Z,0.90
2022-08-23T15:59:48.966Z,0.90
2022-08-23T16:01:55.251Z,0.90
2022-08-23T16:03:57.258Z,1.00
2022-08-23T16:05:59.090Z,0.98
2022-08-23T16:08:00.827Z,0.95
2022-08-23T16:10:06.461Z,1.20
2022-08-23T16:12:09.110Z,1.23
2022-08-23T16:14:10.981Z,1.00
2022-08-23T16:16:25.089Z,1.10
2022-08-23T16:18:29.227Z,1.10
2022-08-23T16:20:31.014Z,0.90
2022-08-23T16:22:32.959Z,0.80
2022-08-23T16:24:34.923Z,0.80
2022-08-23T16:26:39.243Z,0.80
2022-08-23T16:28:52.776Z,0.82
2022-08-23T16:30:54.539Z,0.80
2022-08-23T16:32:57.207Z,1.02
2022-08-23T16:34:58.953Z,1.30
2022-08-23T16:37:04.177Z,0.82
2022-08-23T16:39:08.955Z,1.10
2022-08-23T16:41:11.024Z,1.00
2022-08-23T16:43:12.719Z,0.90
2022-08-23T16:45:14.615Z,1.00
2022-08-23T16:47:17.383Z,1.08
2022-08-23T16:49:22.312Z,1.10
2022-08-23T16:51:24.488Z,1.00
2022-08-23T16:53:27.000Z,0.80
2022-08-23T16:55:28.697Z,1.00
2022-08-23T16:57:30.400Z,0.98
2022-08-23T16:59:40.504Z,1.05
2022-08-23T17:02:00.460Z,1.00
2022-08-23T17:04:08.161Z,1.00
2022-08-23T17:06:10.578Z,0.80
2022-08-23T17:08:12.452Z,1.00
2022-08-23T17:10:19.296Z,0.80
2022-08-23T17:12:21.502Z,0.93
2022-08-23T17:14:24.114Z,0.82
2022-08-23T17:16:27.043Z,0.90
2022-08-23T17:18:28.828Z,1.00
2022-08-23T17:20:33.242Z,0.90
2022-08-23T17:22:35.010Z,0.80
2022-08-23T17:24:37.755Z,0.70
2022-08-23T17:26:39.880Z,0.73
2022-08-23T17:28:44.843Z,0.80
2022-08-23T17:30:46.614Z,0.75
2022-08-23T17:32:51.307Z,0.82
2022-08-23T17:34:55.679Z,0.80
2022-08-23T17:36:57.428Z,0.82
2022-08-23T17:39:07.294Z,0.77
2022-08-23T17:41:09.064Z,0.80
2022-08-23T17:43:15.050Z,0.80
2022-08-23T17:45:17.623Z,0.90
2022-08-23T17:47:19.906Z,0.90
2022-08-23T17:49:21.633Z,0.70
2022-08-23T17:51:23.860Z,0.98
2022-08-23T17:53:28.387Z,0.82
2022-08-23T17:55:32.515Z,0.80
2022-08-23T17:57:36.867Z,0.80
2022-08-23T17:59:39.746Z,0.73
2022-08-23T18:01:43.928Z,0.80
2022-08-23T18:03:45.714Z,0.90
2022-08-23T18:05:47.595Z,0.80
2022-08-23T18:07:49.443Z,0.80
2022-08-23T18:09:51.406Z,0.70
2022-08-23T18:11:53.544Z,0.70
2022-08-23T18:13:55.391Z,0.75
2022-08-23T18:15:57.182Z,0.70
2022-08-23T18:18:00.443Z,0.70
2022-08-23T18:20:04.361Z,0.65
2022-08-23T18:22:08.146Z,0.70
2022-08-23T18:24:10.886Z,0.80
2022-08-23T18:26:36.013Z,0.80
2022-08-23T18:28:37.910Z,0.70
2022-08-23T18:30:49.609Z,0.60
2022-08-23T18:32:51.335Z,0.82
2022-08-23T18:34:53.362Z,0.88
2022-08-23T18:36:55.729Z,0.80
2022-08-23T18:38:57.829Z,0.70
2022-08-23T18:40:59.547Z,0.70
2022-08-23T18:43:01.271Z,0.80
2022-08-23T18:45:04.138Z,0.80
2022-08-23T18:47:06.286Z,0.73
2022-08-23T18:49:10.405Z,0.80
2022-08-23T18:51:17.806Z,0.80
2022-08-23T18:53:20.613Z,1.00
2022-08-23T18:55:25.143Z,0.70
2022-08-23T18:57:26.952Z,0.85
2022-08-23T18:59:32.114Z,0.75
2022-08-23T19:01:39.034Z,0.80
2022-08-23T19:03:41.022Z,0.90
2022-08-23T19:05:42.774Z,0.73
2022-08-23T19:07:44.503Z,0.90
2022-08-23T19:09:46.229Z,0.80
2022-08-23T19:11:47.930Z,0.70
2022-08-23T19:13:52.051Z,0.70
2022-08-23T19:15:53.758Z,0.83
2022-08-23T19:17:58.013Z,0.77
2022-08-23T19:20:02.136Z,1.00
2022-08-23T19:22:06.617Z,1.00
2022-08-23T19:24:08.523Z,0.80
2022-08-23T19:26:11.902Z,0.80
2022-08-23T19:28:14.942Z,1.00
2022-08-23T19:30:17.594Z,1.00
2022-08-23T19:32:19.489Z,0.97
2022-08-23T19:34:22.871Z,0.90
2022-08-23T19:36:45.303Z,0.90
2022-08-23T19:38:48.680Z,0.80
2022-08-23T19:40:51.466Z,1.00
2022-08-23T19:42:57.348Z,0.90
2022-08-23T19:44:59.133Z,1.13
2022-08-23T19:47:05.295Z,0.93
2022-08-23T19:49:09.299Z,1.10
2022-08-23T19:51:11.781Z,1.00
2022-08-23T19:53:14.188Z,1.10
2022-08-23T19:55:16.203Z,0.90
2022-08-23T19:57:20.211Z,0.90
2022-08-23T19:59:26.916Z,1.13
2022-08-23T20:01:28.724Z,1.40
2022-08-23T20:03:30.647Z,1.27
2022-08-23T20:05:34.194Z,0.90
2022-08-23T20:07:37.732Z,0.90
2022-08-23T20:09:40.436Z,1.00
2022-08-23T20:11:42.492Z,0.80
2022-08-23T20:13:44.645Z,0.90
2022-08-23T20:15:46.517Z,0.90
2022-08-23T20:17:48.295Z,0.73
2022-08-23T20:19:50.584Z,1.00
2022-08-23T20:22:16.241Z,0.80
2022-08-23T20:24:25.518Z,0.77
2022-08-23T20:26:50.929Z,1.03
2022-08-23T20:28:59.463Z,0.90
2022-08-23T20:31:25.483Z,1.07
2022-08-23T20:33:27.796Z,1.23
2022-08-23T20:35:32.399Z,1.13
2022-08-23T20:37:35.120Z,1.07
2022-08-23T20:39:37.176Z,2.13
2022-08-23T20:41:40.539Z,1.17
2022-08-23T20:43:42.311Z,1.50
2022-08-23T20:45:47.627Z,0.93
2022-08-23T20:47:49.835Z,1.10
2022-08-23T20:49:51.573Z,1.23
2022-08-23T20:51:53.266Z,1.50
2022-08-23T20:53:57.603Z,1.37
2022-08-23T20:55:59.665Z,1.00
2022-08-23T20:58:01.355Z,1.30
2022-08-23T21:00:04.102Z,2.30
2022-08-23T21:02:05.946Z,1.30
2022-08-23T21:04:07.944Z,1.00
2022-08-23T21:06:20.843Z,1.00
2022-08-23T21:08:23.482Z,1.00
2022-08-23T21:10:29.836Z,0.80
2022-08-23T21:12:31.642Z,0.80
2022-08-23T21:14:33.421Z,0.77
2022-08-23T21:16:35.920Z,0.90
2022-08-23T21:18:38.446Z,0.90
2022-08-23T21:20:40.420Z,0.90
2022-08-23T21:22:42.128Z,0.77
2022-08-23T21:24:43.874Z,0.80
2022-08-23T21:26:45.573Z,0.70
2022-08-23T21:28:49.656Z,0.90
2022-08-23T21:30:51.831Z,0.90
2022-08-23T21:32:53.735Z,1.00
2022-08-23T21:34:59.343Z,1.00
2022-08-23T21:37:01.119Z,0.93
2022-08-23T21:39:03.724Z,0.90
2022-08-23T21:41:08.878Z,0.80
2022-08-23T21:43:10.643Z,1.30
2022-08-23T21:45:14.941Z,1.00
2022-08-23T21:47:16.996Z,1.00
2022-08-23T21:49:20.913Z,0.90
2022-08-23T21:51:22.868Z,0.90
2022-08-23T21:53:24.761Z,0.90
2022-08-23T21:55:35.976Z,1.00
2022-08-23T21:57:38.101Z,1.00
2022-08-23T21:59:39.880Z,1.23
2022-08-23T22:01:42.669Z,0.90
2022-08-23T22:03:46.668Z,0.90
2022-08-23T22:05:50.870Z,1.00
2022-08-23T22:07:55.225Z,1.17
2022-08-23T22:09:57.048Z,0.80
2022-08-23T22:12:00.419Z,0.87
2022-08-23T22:14:02.703Z,1.10
2022-08-23T22:16:04.978Z,0.90
2022-08-23T22:18:06.948Z,0.90
2022-08-23T22:20:10.235Z,1.00
2022-08-23T22:22:12.016Z,0.90
2022-08-23T22:24:16.788Z,1.20
2022-08-23T22:26:18.934Z,1.10
2022-08-23T22:28:20.660Z,1.07
2022-08-23T22:30:22.662Z,1.00
2022-08-23T22:32:26.998Z,0.90
2022-08-23T22:34:29.281Z,1.00
2022-08-23T22:36:32.028Z,0.83
2022-08-23T22:38:33.821Z,1.10
2022-08-23T22:40:35.492Z,0.97
2022-08-23T22:42:40.167Z,0.80
2022-08-23T22:44:47.832Z,1.33
2022-08-23T22:46:49.606Z,1.03
2022-08-23T22:48:53.529Z,1.00
2022-08-23T22:51:18.071Z,1.03
2022-08-23T22:53:19.795Z,1.10
2022-08-23T22:55:21.652Z,1.00
2022-08-23T22:57:23.413Z,0.97
2022-08-23T22:59:32.365Z,1.10
2022-08-23T23:01:41.277Z,1.00
2022-08-23T23:03:46.415Z,0.90
2022-08-23T23:05:50.939Z,1.10
2022-08-23T23:08:14.102Z,0.90
2022-08-23T23:10:15.855Z,0.90
2022-08-23T23:12:17.582Z,0.93
2022-08-23T23:14:20.809Z,0.90
2022-08-23T23:16:24.484Z,0.90
2022-08-23T23:18:26.673Z,1.00
2022-08-23T23:20:40.977Z,0.90
2022-08-23T23:22:44.635Z,1.00
2022-08-23T23:24:47.530Z,1.00
2022-08-23T23:26:52.180Z,0.90
2022-08-23T23:28:56.185Z,0.90
2022-08-23T23:30:59.385Z,0.97
2022-08-23T23:33:01.694Z,1.10
2022-08-23T23:35:05.895Z,1.00
2022-08-23T23:37:07.709Z,0.97
2022-08-23T23:39:10.892Z,0.90
2022-08-23T23:41:13.147Z,1.00
2022-08-23T23:43:14.868Z,1.30
2022-08-23T23:45:17.134Z,1.00
2022-08-23T23:47:18.887Z,1.00
2022-08-23T23:49:23.617Z,1.03
2022-08-23T23:51:33.927Z,1.10
2022-08-23T23:53:36.995Z,1.00
2022-08-23T23:55:38.774Z,1.07
2022-08-23T23:57:40.805Z,1.00
2022-08-23T23:59:42.575Z,0.90
