createdAt,value
2019-03-17T00:00:01.794Z,25.70
2019-03-17T00:02:35.353Z,25.70
2019-03-17T00:05:08.397Z,25.70
2019-03-17T00:07:41.124Z,25.70
2019-03-17T00:10:13.453Z,25.80
2019-03-17T00:12:46.068Z,25.90
2019-03-17T00:15:18.554Z,26.00
2019-03-17T00:17:51.208Z,26.00
2019-03-17T00:20:23.736Z,26.10
2019-03-17T00:22:56.779Z,26.20
2019-03-17T00:25:29.317Z,26.30
2019-03-17T00:28:01.831Z,26.30
2019-03-17T00:30:35.031Z,26.30
2019-03-17T00:33:07.369Z,26.30
2019-03-17T00:35:39.619Z,26.40
2019-03-17T00:38:12.063Z,26.40
2019-03-17T00:40:44.740Z,26.50
2019-03-17T00:43:18.387Z,26.50
2019-03-17T00:45:51.049Z,26.60
2019-03-17T00:48:23.921Z,26.60
2019-03-17T00:50:56.482Z,26.70
2019-03-17T00:53:29.152Z,26.70
2019-03-17T00:56:01.643Z,26.80
2019-03-17T00:58:37.099Z,26.90
2019-03-17T01:01:09.491Z,27.00
2019-03-17T01:03:42.358Z,27.00
2019-03-17T01:06:14.790Z,27.10
2019-03-17T01:08:47.255Z,27.20
2019-03-17T01:11:19.801Z,27.30
2019-03-17T01:13:52.787Z,27.30
2019-03-17T01:16:25.118Z,27.30
2019-03-17T01:18:58.016Z,27.30
2019-03-17T01:21:30.466Z,27.50
2019-03-17T01:24:03.628Z,27.60
2019-03-17T01:26:36.420Z,27.80
2019-03-17T01:29:08.946Z,27.90
2019-03-17T01:31:41.810Z,28.00
2019-03-17T01:34:14.700Z,28.20
2019-03-17T01:37:07.170Z,28.40
2019-03-17T01:39:40.143Z,28.40
2019-03-17T01:42:12.829Z,28.50
2019-03-17T01:44:45.801Z,28.60
2019-03-17T01:47:18.541Z,28.60
2019-03-17T01:49:52.077Z,28.60
2019-03-17T01:52:25.073Z,28.60
2019-03-17T01:54:58.275Z,28.80
2019-03-17T01:57:31.589Z,29.00
2019-03-17T02:00:04.235Z,29.30
2019-03-17T02:02:37.509Z,29.40
2019-03-17T02:05:21.403Z,29.60
2019-03-17T02:07:46.430Z,29.60
2019-03-17T02:10:19.283Z,29.50
2019-03-17T02:13:11.659Z,29.70
2019-03-17T02:15:44.466Z,29.70
2019-03-17T02:18:18.111Z,29.70
2019-03-17T02:20:51.413Z,29.90
2019-03-17T02:23:24.162Z,30.20
2019-03-17T02:25:56.832Z,30.40
2019-03-17T02:28:29.927Z,30.40
2019-03-17T02:31:03.254Z,30.50
2019-03-17T02:33:35.800Z,30.70
2019-03-17T02:36:08.413Z,30.50
2019-03-17T02:38:41.604Z,30.70
2019-03-17T02:41:14.796Z,30.80
2019-03-17T02:43:47.068Z,30.70
2019-03-17T02:46:20.169Z,30.90
2019-03-17T02:48:52.658Z,31.10
2019-03-17T02:51:25.526Z,31.30
2019-03-17T02:53:58.320Z,31.00
2019-03-17T02:56:30.815Z,31.30
2019-03-17T02:59:03.498Z,31.30
2019-03-17T03:01:36.120Z,31.50
2019-03-17T03:04:09.031Z,31.60
2019-03-17T03:06:41.566Z,31.70
2019-03-17T03:09:14.255Z,31.80
2019-03-17T03:11:46.967Z,31.90
2019-03-17T03:14:19.915Z,32.00
2019-03-17T03:16:52.348Z,32.10
2019-03-17T03:19:24.791Z,31.90
2019-03-17T03:21:57.725Z,32.20
2019-03-17T03:24:30.027Z,32.20
2019-03-17T03:27:02.539Z,32.00
2019-03-17T03:29:34.854Z,32.30
2019-03-17T03:32:07.439Z,32.40
2019-03-17T03:34:39.670Z,32.60
2019-03-17T03:37:12.021Z,32.60
2019-03-17T03:39:44.699Z,32.70
2019-03-17T03:42:17.100Z,32.80
2019-03-17T03:44:49.901Z,33.10
2019-03-17T03:47:22.912Z,33.50
2019-03-17T03:49:57.135Z,33.10
2019-03-17T03:52:29.873Z,33.30
2019-03-17T03:55:02.447Z,33.30
2019-03-17T03:57:34.729Z,33.50
2019-03-17T04:00:09.591Z,33.50
2019-03-17T04:02:42.089Z,33.70
2019-03-17T04:05:14.991Z,33.80
2019-03-17T04:07:47.688Z,34.00
2019-03-17T04:10:21.721Z,34.40
2019-03-17T04:12:54.100Z,34.50
2019-03-17T04:15:26.615Z,34.60
2019-03-17T04:17:59.018Z,34.60
2019-03-17T04:20:31.590Z,34.40
2019-03-17T04:23:04.143Z,34.80
2019-03-17T04:25:36.437Z,35.10
2019-03-17T04:28:08.753Z,34.60
2019-03-17T04:30:41.415Z,35.00
2019-03-17T04:33:13.891Z,34.80
2019-03-17T04:35:46.392Z,34.70
2019-03-17T04:38:20.146Z,34.60
2019-03-17T04:40:52.991Z,34.60
2019-03-17T04:43:25.588Z,34.80
2019-03-17T04:45:58.370Z,35.10
2019-03-17T04:48:31.074Z,34.90
2019-03-17T04:51:03.661Z,35.10
2019-03-17T04:53:35.962Z,35.20
2019-03-17T04:56:08.972Z,35.50
2019-03-17T04:58:41.066Z,35.60
2019-03-17T05:01:13.917Z,35.60
2019-03-17T05:03:46.765Z,35.70
2019-03-17T05:06:19.762Z,35.40
2019-03-17T05:08:52.150Z,35.70
2019-03-17T05:11:24.572Z,35.60
2019-03-17T05:13:57.140Z,35.70
2019-03-17T05:16:29.697Z,35.40
2019-03-17T05:19:02.522Z,35.70
2019-03-17T05:21:34.841Z,35.70
2019-03-17T05:24:07.368Z,35.80
2019-03-17T05:26:39.894Z,36.00
2019-03-17T05:29:12.787Z,36.30
2019-03-17T05:31:45.122Z,36.00
2019-03-17T05:34:17.720Z,35.80
2019-03-17T05:36:50.062Z,36.10
2019-03-17T05:39:22.487Z,36.20
2019-03-17T05:41:55.108Z,36.60
2019-03-17T05:44:27.884Z,36.50
2019-03-17T05:47:00.405Z,36.50
2019-03-17T05:49:33.081Z,36.40
2019-03-17T05:52:05.945Z,36.70
2019-03-17T05:54:38.196Z,36.60
2019-03-17T05:57:18.093Z,36.60
2019-03-17T05:59:50.310Z,36.70
2019-03-17T06:02:39.175Z,36.80
2019-03-17T06:05:11.796Z,36.70
2019-03-17T06:07:44.348Z,36.90
2019-03-17T06:10:16.978Z,37.30
2019-03-17T06:12:49.562Z,37.60
2019-03-17T06:15:22.111Z,37.60
2019-03-17T06:17:54.513Z,37.20
2019-03-17T06:20:27.157Z,37.20
2019-03-17T06:23:00.118Z,37.60
2019-03-17T06:25:51.877Z,37.80
2019-03-17T06:28:24.196Z,38.00
2019-03-17T06:31:16.271Z,37.40
2019-03-17T06:33:48.933Z,37.50
2019-03-17T06:36:21.446Z,37.20
2019-03-17T06:38:53.730Z,37.30
2019-03-17T06:41:26.383Z,37.70
2019-03-17T06:43:58.821Z,37.80
2019-03-17T06:46:31.425Z,37.80
2019-03-17T06:49:04.071Z,37.40
2019-03-17T06:51:36.629Z,37.20
2019-03-17T06:54:09.377Z,37.10
2019-03-17T06:56:42.430Z,37.50
2019-03-17T06:59:27.039Z,36.70
2019-03-17T07:02:00.015Z,36.20
2019-03-17T07:04:32.606Z,37.00
2019-03-17T07:07:05.276Z,37.80
2019-03-17T07:09:37.962Z,38.10
2019-03-17T07:12:10.493Z,38.40
2019-03-17T07:14:42.963Z,38.40
2019-03-17T07:17:15.840Z,38.20
2019-03-17T07:19:48.575Z,37.90
2019-03-17T07:22:21.306Z,37.90
2019-03-17T07:24:53.737Z,37.60
2019-03-17T07:27:26.078Z,37.50
2019-03-17T07:29:58.656Z,36.90
2019-03-17T07:32:31.324Z,36.80
2019-03-17T07:35:04.161Z,37.10
2019-03-17T07:37:36.477Z,37.80
2019-03-17T07:40:11.487Z,36.90
2019-03-17T07:42:44.349Z,36.30
2019-03-17T07:45:16.991Z,36.90
2019-03-17T07:47:49.650Z,37.20
2019-03-17T07:50:22.191Z,37.40
2019-03-17T07:52:54.674Z,37.80
2019-03-17T07:55:38.597Z,38.10
2019-03-17T07:58:11.216Z,38.10
2019-03-17T08:00:43.768Z,38.20
2019-03-17T08:03:16.436Z,37.70
2019-03-17T08:05:49.402Z,37.70
2019-03-17T08:08:21.979Z,38.00
2019-03-17T08:10:54.645Z,38.00
2019-03-17T08:13:28.147Z,37.90
2019-03-17T08:16:01.851Z,37.50
2019-03-17T08:18:34.168Z,37.40
2019-03-17T08:21:06.933Z,37.60
2019-03-17T08:23:39.649Z,37.50
2019-03-17T08:26:12.373Z,37.70
2019-03-17T08:28:45.300Z,37.80
2019-03-17T08:31:18.060Z,37.60
2019-03-17T08:33:50.464Z,38.00
2019-03-17T08:36:23.152Z,37.80
2019-03-17T08:38:55.471Z,37.80
2019-03-17T08:41:28.031Z,38.10
2019-03-17T08:44:00.442Z,38.10
2019-03-17T08:46:33.294Z,37.90
2019-03-17T08:49:06.294Z,37.90
2019-03-17T08:51:38.781Z,37.90
2019-03-17T08:54:11.657Z,37.90
2019-03-17T08:56:43.820Z,37.60
2019-03-17T08:59:16.576Z,37.90
2019-03-17T09:01:49.249Z,37.90
2019-03-17T09:04:21.845Z,37.60
2019-03-17T09:06:54.215Z,37.80
2019-03-17T09:09:26.805Z,37.70
2019-03-17T09:11:59.311Z,37.70
2019-03-17T09:14:32.025Z,37.30
2019-03-17T09:17:13.807Z,37.40
2019-03-17T09:19:38.398Z,37.10
2019-03-17T09:22:10.846Z,37.20
2019-03-17T09:24:43.072Z,37.30
2019-03-17T09:27:15.656Z,37.00
2019-03-17T09:29:48.434Z,37.10
2019-03-17T09:32:20.928Z,37.20
2019-03-17T09:34:53.602Z,37.10
2019-03-17T09:37:27.213Z,37.00
2019-03-17T09:39:59.720Z,36.90
2019-03-17T09:42:32.085Z,36.70
2019-03-17T09:45:04.959Z,36.70
2019-03-17T09:47:37.178Z,36.50
2019-03-17T09:50:12.559Z,36.60
2019-03-17T09:52:45.692Z,36.60
2019-03-17T09:55:19.028Z,36.70
2019-03-17T09:57:51.937Z,36.50
2019-03-17T10:00:25.417Z,36.50
2019-03-17T10:02:58.166Z,36.40
2019-03-17T10:05:31.086Z,36.30
2019-03-17T10:08:03.679Z,36.20
2019-03-17T10:10:36.357Z,36.10
2019-03-17T10:13:08.998Z,36.10
2019-03-17T10:15:41.261Z,35.90
2019-03-17T10:18:14.113Z,35.90
2019-03-17T10:20:46.270Z,35.90
2019-03-17T10:23:19.686Z,35.80
2019-03-17T10:25:51.976Z,35.80
2019-03-17T10:28:24.352Z,35.70
2019-03-17T10:30:56.778Z,35.70
2019-03-17T10:33:29.489Z,35.60
2019-03-17T10:36:01.786Z,35.60
2019-03-17T10:38:34.502Z,35.50
2019-03-17T10:41:07.164Z,35.50
2019-03-17T10:43:39.908Z,35.40
2019-03-17T10:46:12.143Z,35.30
2019-03-17T10:48:44.808Z,35.30
2019-03-17T10:51:17.244Z,35.20
2019-03-17T10:53:49.582Z,34.90
2019-03-17T10:56:21.984Z,34.90
2019-03-17T10:58:54.309Z,34.80
2019-03-17T11:01:26.629Z,34.70
2019-03-17T11:03:59.393Z,34.50
2019-03-17T11:06:32.003Z,34.40
2019-03-17T11:09:04.753Z,34.30
2019-03-17T11:11:37.681Z,34.40
2019-03-17T11:14:10.093Z,34.40
2019-03-17T11:16:42.353Z,34.40
2019-03-17T11:19:14.940Z,34.30
2019-03-17T11:21:47.375Z,34.30
2019-03-17T11:24:19.877Z,34.20
2019-03-17T11:26:52.279Z,34.20
2019-03-17T11:29:24.783Z,34.10
2019-03-17T11:31:56.956Z,34.00
2019-03-17T11:34:29.409Z,33.90
2019-03-17T11:37:01.687Z,33.80
2019-03-17T11:39:37.929Z,33.80
2019-03-17T11:42:07.996Z,33.60
2019-03-17T11:44:40.928Z,33.50
2019-03-17T11:47:13.660Z,33.30
2019-03-17T11:49:46.336Z,33.40
2019-03-17T11:52:18.862Z,33.30
2019-03-17T11:54:51.412Z,33.10
2019-03-17T11:57:23.702Z,33.00
2019-03-17T11:59:56.365Z,33.00
2019-03-17T12:02:28.780Z,32.90
2019-03-17T12:05:01.346Z,32.90
2019-03-17T12:07:33.811Z,32.80
2019-03-17T12:10:09.039Z,32.80
2019-03-17T12:12:41.530Z,32.80
2019-03-17T12:15:16.703Z,32.70
2019-03-17T12:17:50.039Z,32.70
2019-03-17T12:20:23.190Z,32.70
2019-03-17T12:22:55.310Z,32.70
2019-03-17T12:25:27.753Z,32.60
2019-03-17T12:28:00.440Z,32.60
2019-03-17T12:30:33.402Z,32.60
2019-03-17T12:33:05.910Z,32.50
2019-03-17T12:35:38.407Z,32.50
2019-03-17T12:38:10.646Z,32.50
2019-03-17T12:40:43.184Z,32.30
2019-03-17T12:43:18.056Z,32.30
2019-03-17T12:45:50.724Z,32.10
2019-03-17T12:48:23.108Z,31.90
2019-03-17T12:50:55.555Z,31.70
2019-03-17T12:53:27.934Z,31.70
2019-03-17T12:56:00.511Z,31.90
2019-03-17T12:58:33.068Z,31.90
2019-03-17T13:01:05.605Z,31.90
2019-03-17T13:03:38.773Z,31.90
2019-03-17T13:06:12.593Z,31.90
2019-03-17T13:08:45.011Z,31.80
2019-03-17T13:11:18.552Z,31.70
2019-03-17T13:13:51.219Z,31.50
2019-03-17T13:16:23.749Z,31.60
2019-03-17T13:18:56.220Z,31.60
2019-03-17T13:21:28.964Z,31.60
2019-03-17T13:24:01.659Z,31.60
2019-03-17T13:26:34.150Z,31.60
2019-03-17T13:29:07.135Z,31.50
2019-03-17T13:31:39.469Z,31.50
2019-03-17T13:34:12.167Z,31.40
2019-03-17T13:36:46.562Z,31.40
2019-03-17T13:39:18.655Z,31.40
2019-03-17T13:41:51.086Z,31.30
2019-03-17T13:44:23.487Z,31.30
2019-03-17T13:46:56.674Z,31.30
2019-03-17T13:49:29.114Z,31.10
2019-03-17T13:52:01.534Z,31.10
2019-03-17T13:54:34.383Z,31.10
2019-03-17T13:57:06.848Z,31.00
2019-03-17T13:59:39.081Z,31.00
2019-03-17T14:02:11.520Z,30.90
2019-03-17T14:04:44.219Z,30.70
2019-03-17T14:07:17.034Z,30.70
2019-03-17T14:09:49.640Z,30.60
2019-03-17T14:12:22.057Z,30.50
2019-03-17T14:14:54.397Z,30.40
2019-03-17T14:17:26.811Z,30.30
2019-03-17T14:19:59.287Z,30.40
2019-03-17T14:22:32.025Z,30.40
2019-03-17T14:25:04.379Z,30.40
2019-03-17T14:27:36.946Z,30.30
2019-03-17T14:30:11.388Z,30.20
2019-03-17T14:32:45.138Z,30.30
2019-03-17T14:35:21.127Z,30.30
2019-03-17T14:37:53.116Z,30.30
2019-03-17T14:40:25.823Z,30.20
2019-03-17T14:42:58.470Z,30.10
2019-03-17T14:45:30.990Z,30.10
2019-03-17T14:48:03.480Z,30.10
2019-03-17T14:50:36.230Z,30.00
2019-03-17T14:53:09.069Z,30.10
2019-03-17T14:55:41.562Z,30.00
2019-03-17T14:58:13.930Z,30.00
2019-03-17T15:00:46.161Z,30.00
2019-03-17T15:03:18.671Z,30.00
2019-03-17T15:05:51.404Z,29.90
2019-03-17T15:08:24.122Z,29.80
2019-03-17T15:11:05.160Z,29.80
2019-03-17T15:13:30.641Z,29.80
2019-03-17T15:16:03.359Z,29.70
2019-03-17T15:18:48.425Z,29.70
2019-03-17T15:21:21.025Z,29.70
2019-03-17T15:23:53.573Z,29.60
2019-03-17T15:26:26.576Z,29.50
2019-03-17T15:28:59.123Z,29.40
2019-03-17T15:31:31.548Z,29.40
2019-03-17T15:34:04.090Z,29.40
2019-03-17T15:36:36.481Z,29.30
2019-03-17T15:39:09.420Z,29.30
2019-03-17T15:41:42.018Z,29.40
2019-03-17T15:44:14.365Z,29.40
2019-03-17T15:46:46.547Z,29.30
2019-03-17T15:49:19.052Z,29.20
2019-03-17T15:51:51.459Z,29.00
2019-03-17T15:54:23.932Z,29.00
2019-03-17T15:56:56.601Z,28.90
2019-03-17T15:59:29.230Z,29.00
2019-03-17T16:02:01.754Z,29.00
2019-03-17T16:04:34.435Z,28.80
2019-03-17T16:07:06.787Z,28.80
2019-03-17T16:09:39.389Z,28.70
2019-03-17T16:12:11.801Z,28.40
2019-03-17T16:14:44.433Z,28.20
2019-03-17T16:17:16.808Z,27.90
2019-03-17T16:19:49.448Z,28.00
2019-03-17T16:22:21.885Z,27.80
2019-03-17T16:24:54.627Z,27.80
2019-03-17T16:27:27.181Z,28.20
2019-03-17T16:30:00.361Z,28.10
2019-03-17T16:32:33.167Z,28.20
2019-03-17T16:35:06.098Z,28.40
2019-03-17T16:37:38.446Z,28.50
2019-03-17T16:40:13.399Z,28.50
2019-03-17T16:42:46.076Z,28.50
2019-03-17T16:45:20.309Z,28.40
2019-03-17T16:47:53.468Z,28.40
2019-03-17T16:50:26.592Z,28.20
2019-03-17T16:52:59.247Z,28.20
2019-03-17T16:55:31.888Z,28.10
2019-03-17T16:58:04.878Z,28.20
2019-03-17T17:00:37.693Z,28.30
2019-03-17T17:03:11.111Z,28.10
2019-03-17T17:05:43.687Z,28.00
2019-03-17T17:08:16.230Z,28.10
2019-03-17T17:10:50.589Z,28.10
2019-03-17T17:13:22.118Z,28.10
2019-03-17T17:15:54.546Z,28.00
2019-03-17T17:18:26.955Z,28.10
2019-03-17T17:20:59.432Z,27.70
2019-03-17T17:23:32.141Z,27.50
2019-03-17T17:26:04.932Z,27.50
2019-03-17T17:28:37.359Z,27.70
2019-03-17T17:31:09.889Z,27.80
2019-03-17T17:33:42.531Z,27.90
2019-03-17T17:36:14.870Z,27.50
2019-03-17T17:38:47.323Z,27.50
2019-03-17T17:41:19.800Z,27.70
2019-03-17T17:43:52.619Z,27.70
2019-03-17T17:46:24.999Z,27.60
2019-03-17T17:48:57.492Z,27.30
2019-03-17T17:51:30.034Z,27.30
2019-03-17T17:54:02.712Z,27.50
2019-03-17T17:56:35.193Z,27.60
2019-03-17T17:59:07.766Z,27.80
2019-03-17T18:01:41.056Z,27.90
2019-03-17T18:04:13.777Z,27.90
2019-03-17T18:06:46.110Z,27.90
2019-03-17T18:09:19.942Z,27.90
2019-03-17T18:11:52.105Z,27.90
2019-03-17T18:14:24.923Z,27.80
2019-03-17T18:16:57.636Z,27.70
2019-03-17T18:19:30.457Z,27.60
2019-03-17T18:22:02.676Z,27.40
2019-03-17T18:24:35.119Z,27.50
2019-03-17T18:27:07.494Z,27.20
2019-03-17T18:29:39.955Z,27.40
2019-03-17T18:32:12.469Z,27.50
2019-03-17T18:34:45.124Z,27.40
2019-03-17T18:37:17.751Z,27.50
2019-03-17T18:39:50.138Z,27.50
2019-03-17T18:42:32.664Z,27.40
2019-03-17T18:44:56.817Z,27.30
2019-03-17T18:47:29.502Z,26.90
2019-03-17T18:50:02.230Z,27.00
2019-03-17T18:52:34.640Z,27.10
2019-03-17T18:55:09.647Z,26.90
2019-03-17T18:57:42.355Z,27.20
2019-03-17T19:00:17.268Z,26.90
2019-03-17T19:02:50.080Z,27.00
2019-03-17T19:05:22.907Z,26.90
2019-03-17T19:07:55.386Z,26.80
2019-03-17T19:10:27.951Z,26.80
2019-03-17T19:13:03.667Z,26.80
2019-03-17T19:15:34.689Z,26.80
2019-03-17T19:18:07.593Z,26.90
2019-03-17T19:20:40.288Z,26.90
2019-03-17T19:23:12.635Z,26.90
2019-03-17T19:25:45.397Z,27.10
2019-03-17T19:28:17.814Z,27.10
2019-03-17T19:30:50.479Z,27.10
2019-03-17T19:33:23.136Z,27.10
2019-03-17T19:35:55.858Z,27.10
2019-03-17T19:38:28.195Z,27.00
2019-03-17T19:41:02.071Z,26.80
2019-03-17T19:43:34.808Z,26.60
2019-03-17T19:46:07.516Z,26.60
2019-03-17T19:48:40.017Z,26.90
2019-03-17T19:51:12.653Z,27.00
2019-03-17T19:53:44.965Z,26.90
2019-03-17T19:56:17.600Z,26.90
2019-03-17T19:58:49.965Z,26.80
2019-03-17T20:01:22.532Z,26.80
2019-03-17T20:03:55.963Z,26.80
2019-03-17T20:06:28.684Z,26.90
2019-03-17T20:09:01.049Z,26.60
2019-03-17T20:11:34.101Z,26.60
2019-03-17T20:14:06.526Z,26.40
2019-03-17T20:16:38.922Z,26.60
2019-03-17T20:19:11.527Z,26.70
2019-03-17T20:21:43.813Z,26.70
2019-03-17T20:24:16.588Z,26.70
2019-03-17T20:26:48.890Z,26.60
2019-03-17T20:29:21.526Z,26.60
2019-03-17T20:31:53.746Z,26.70
2019-03-17T20:34:26.366Z,26.60
2019-03-17T20:36:58.757Z,26.60
2019-03-17T20:39:31.684Z,26.50
2019-03-17T20:42:04.132Z,26.50
2019-03-17T20:44:36.413Z,26.50
2019-03-17T20:47:08.897Z,26.60
2019-03-17T20:49:41.506Z,26.50
2019-03-17T20:52:14.212Z,26.60
2019-03-17T20:54:46.947Z,26.50
2019-03-17T20:57:19.303Z,26.60
2019-03-17T20:59:51.771Z,26.50
2019-03-17T21:02:24.171Z,26.50
2019-03-17T21:04:56.712Z,26.50
2019-03-17T21:07:29.129Z,26.50
2019-03-17T21:10:01.953Z,26.50
2019-03-17T21:12:34.620Z,26.50
2019-03-17T21:15:09.711Z,26.60
2019-03-17T21:17:42.456Z,26.50
2019-03-17T21:20:16.834Z,26.20
2019-03-17T21:22:49.121Z,26.10
2019-03-17T21:25:21.750Z,26.10
2019-03-17T21:27:54.436Z,26.30
2019-03-17T21:30:29.445Z,26.30
2019-03-17T21:33:01.984Z,26.20
2019-03-17T21:35:34.478Z,26.20
2019-03-17T21:38:07.544Z,26.20
2019-03-17T21:40:56.137Z,26.10
2019-03-17T21:43:13.966Z,25.90
2019-03-17T21:45:46.166Z,25.90
2019-03-17T21:48:18.848Z,25.90
2019-03-17T21:50:51.298Z,26.10
2019-03-17T21:53:23.678Z,26.10
2019-03-17T21:55:56.091Z,26.10
2019-03-17T21:58:28.520Z,26.10
2019-03-17T22:01:00.760Z,26.10
2019-03-17T22:03:33.629Z,26.10
2019-03-17T22:06:06.301Z,25.90
2019-03-17T22:08:39.180Z,25.90
2019-03-17T22:11:11.799Z,25.80
2019-03-17T22:13:44.234Z,25.90
2019-03-17T22:16:16.850Z,25.90
2019-03-17T22:18:49.604Z,25.80
2019-03-17T22:21:22.117Z,25.80
2019-03-17T22:23:54.562Z,25.80
2019-03-17T22:26:27.149Z,25.90
2019-03-17T22:28:59.446Z,25.90
2019-03-17T22:31:32.012Z,25.80
2019-03-17T22:34:04.673Z,25.70
2019-03-17T22:36:37.496Z,25.70
2019-03-17T22:39:11.411Z,25.70
2019-03-17T22:41:44.114Z,25.60
2019-03-17T22:44:24.237Z,25.30
2019-03-17T22:46:50.435Z,25.60
2019-03-17T22:49:22.733Z,25.50
2019-03-17T22:51:55.469Z,25.50
2019-03-17T22:54:28.052Z,25.70
2019-03-17T22:57:01.179Z,25.50
2019-03-17T22:59:33.571Z,25.70
2019-03-17T23:02:06.402Z,25.70
2019-03-17T23:04:38.729Z,25.80
2019-03-17T23:07:11.498Z,25.80
2019-03-17T23:09:43.988Z,25.80
2019-03-17T23:12:16.379Z,25.70
2019-03-17T23:14:48.699Z,25.70
2019-03-17T23:17:21.351Z,25.80
2019-03-17T23:19:53.871Z,25.70
2019-03-17T23:22:26.878Z,25.70
2019-03-17T23:24:59.301Z,25.60
2019-03-17T23:27:31.706Z,25.50
2019-03-17T23:30:04.128Z,25.50
2019-03-17T23:32:37.803Z,25.50
2019-03-17T23:35:10.423Z,25.60
2019-03-17T23:37:44.146Z,25.50
2019-03-17T23:40:18.148Z,25.60
2019-03-17T23:42:50.775Z,25.60
2019-03-17T23:45:23.114Z,25.60
2019-03-17T23:47:55.705Z,25.60
2019-03-17T23:50:28.101Z,25.70
2019-03-17T23:53:00.734Z,25.80
2019-03-17T23:55:33.045Z,25.90
2019-03-17T23:58:05.773Z,26.00
