createdAt,value
2019-04-27T00:00:56.796Z,4.17
2019-04-27T00:02:06.283Z,4.17
2019-04-27T00:03:15.624Z,4.17
2019-04-27T00:04:25.482Z,4.17
2019-04-27T00:05:35.616Z,4.17
2019-04-27T00:06:46.651Z,4.17
2019-04-27T00:07:59.540Z,4.17
2019-04-27T00:09:03.631Z,4.17
2019-04-27T00:10:13.852Z,4.17
2019-04-27T00:11:23.152Z,4.17
2019-04-27T00:12:30.872Z,4.17
2019-04-27T00:13:43.932Z,4.17
2019-04-27T00:14:56.159Z,4.17
2019-04-27T00:15:59.171Z,4.17
2019-04-27T00:17:08.498Z,4.17
2019-04-27T00:18:17.902Z,4.17
2019-04-27T00:19:35.314Z,4.17
2019-04-27T00:20:36.807Z,4.17
2019-04-27T00:21:46.131Z,4.17
2019-04-27T00:22:55.511Z,4.17
2019-04-27T00:24:04.972Z,4.17
2019-04-27T00:25:14.309Z,4.17
2019-04-27T00:26:23.807Z,4.17
2019-04-27T00:28:43.564Z,4.17
2019-04-27T00:29:53.685Z,4.17
2019-04-27T00:31:03.501Z,4.17
2019-04-27T00:32:10.739Z,4.17
2019-04-27T00:33:20.135Z,4.17
2019-04-27T00:34:29.536Z,4.17
2019-04-27T00:35:38.951Z,4.17
2019-04-27T00:36:48.433Z,4.17
2019-04-27T00:37:57.778Z,4.17
2019-04-27T00:39:07.181Z,4.17
2019-04-27T00:40:16.738Z,4.17
2019-04-27T00:41:26.032Z,4.17
2019-04-27T00:42:35.909Z,4.17
2019-04-27T00:43:45.013Z,4.17
2019-04-27T00:44:54.321Z,4.17
2019-04-27T00:46:04.231Z,4.17
2019-04-27T00:47:13.915Z,4.17
2019-04-27T00:48:23.524Z,4.17
2019-04-27T00:49:33.041Z,4.17
2019-04-27T00:50:41.219Z,4.17
2019-04-27T00:51:50.690Z,4.17
2019-04-27T00:53:00.017Z,4.17
2019-04-27T00:54:09.538Z,4.17
2019-04-27T00:55:18.859Z,4.17
2019-04-27T00:57:37.529Z,4.17
2019-04-27T00:58:46.950Z,4.17
2019-04-27T00:59:56.368Z,4.17
2019-04-27T01:01:05.748Z,4.17
2019-04-27T01:02:15.119Z,4.17
2019-04-27T01:03:24.602Z,4.17
2019-04-27T01:04:34.156Z,4.17
2019-04-27T01:05:43.421Z,4.17
2019-04-27T01:06:54.054Z,4.17
2019-04-27T01:08:04.010Z,4.17
2019-04-27T01:09:11.516Z,4.17
2019-04-27T01:10:20.910Z,4.17
2019-04-27T01:11:30.318Z,4.17
2019-04-27T01:12:39.730Z,4.17
2019-04-27T01:13:49.364Z,4.17
2019-04-27T01:14:58.494Z,4.17
2019-04-27T01:16:12.479Z,4.17
2019-04-27T01:17:19.022Z,4.17
2019-04-27T01:18:28.588Z,4.17
2019-04-27T01:19:36.090Z,4.17
2019-04-27T01:20:45.487Z,4.17
2019-04-27T01:21:54.887Z,4.17
2019-04-27T01:23:04.291Z,4.17
2019-04-27T01:25:23.122Z,4.17
2019-04-27T01:26:32.521Z,4.17
2019-04-27T01:27:43.107Z,4.17
2019-04-27T01:28:52.487Z,4.17
2019-04-27T01:30:02.286Z,4.17
2019-04-27T01:31:11.259Z,4.17
2019-04-27T01:32:20.988Z,4.17
2019-04-27T01:33:30.416Z,4.17
2019-04-27T01:34:39.797Z,4.17
2019-04-27T01:35:49.272Z,4.17
2019-04-27T01:36:59.650Z,4.17
2019-04-27T01:38:09.164Z,4.17
2019-04-27T01:39:19.045Z,4.17
2019-04-27T01:40:26.569Z,4.17
2019-04-27T01:41:35.884Z,4.17
2019-04-27T01:42:45.250Z,4.17
2019-04-27T01:43:54.758Z,4.17
2019-04-27T01:45:04.252Z,4.17
2019-04-27T01:46:13.765Z,4.17
2019-04-27T01:47:22.927Z,4.17
2019-04-27T01:48:32.456Z,4.17
2019-04-27T01:49:41.657Z,4.17
2019-04-27T01:50:51.130Z,4.17
2019-04-27T01:52:00.471Z,4.17
2019-04-27T01:53:09.880Z,4.17
2019-04-27T01:54:19.492Z,4.17
2019-04-27T01:55:30.003Z,4.17
2019-04-27T01:56:39.646Z,4.17
2019-04-27T01:57:48.875Z,4.17
2019-04-27T01:58:56.955Z,4.17
2019-04-27T02:00:06.302Z,4.17
2019-04-27T02:01:16.054Z,4.17
2019-04-27T02:02:25.015Z,4.17
2019-04-27T02:03:34.419Z,4.17
2019-04-27T02:04:43.849Z,4.17
2019-04-27T02:05:53.260Z,4.17
2019-04-27T02:08:12.070Z,4.17
2019-04-27T02:09:21.443Z,4.17
2019-04-27T02:10:30.948Z,4.17
2019-04-27T02:11:40.234Z,4.17
2019-04-27T02:12:49.642Z,4.17
2019-04-27T02:13:59.607Z,4.17
2019-04-27T02:15:10.808Z,4.17
2019-04-27T02:17:28.964Z,4.17
2019-04-27T02:18:40.194Z,4.17
2019-04-27T02:19:46.120Z,4.17
2019-04-27T02:20:55.378Z,4.17
2019-04-27T02:22:04.782Z,4.17
2019-04-27T02:23:14.181Z,4.17
2019-04-27T02:24:24.683Z,4.17
2019-04-27T02:25:34.208Z,4.17
2019-04-27T02:26:43.672Z,4.17
2019-04-27T02:27:52.876Z,4.17
2019-04-27T02:29:02.388Z,4.16
2019-04-27T02:30:12.011Z,4.17
2019-04-27T02:31:21.101Z,4.17
2019-04-27T02:32:30.475Z,4.17
2019-04-27T02:33:40.644Z,4.17
2019-04-27T02:34:50.674Z,4.17
2019-04-27T02:36:00.691Z,4.17
2019-04-27T02:37:10.438Z,4.17
2019-04-27T02:38:20.386Z,4.17
2019-04-27T02:39:26.860Z,4.17
2019-04-27T02:40:36.271Z,4.17
2019-04-27T02:41:45.633Z,4.17
2019-04-27T02:42:55.010Z,4.17
2019-04-27T02:44:04.663Z,4.16
2019-04-27T02:45:13.793Z,4.17
2019-04-27T02:46:23.219Z,4.17
2019-04-27T02:47:32.575Z,4.17
2019-04-27T02:49:03.736Z,4.16
2019-04-27T02:49:51.394Z,4.17
2019-04-27T02:51:00.955Z,4.17
2019-04-27T02:52:10.243Z,4.17
2019-04-27T02:53:19.892Z,4.17
2019-04-27T02:54:30.119Z,4.17
2019-04-27T02:55:41.207Z,4.17
2019-04-27T02:56:53.162Z,4.17
2019-04-27T02:57:57.101Z,4.17
2019-04-27T02:59:06.578Z,4.17
2019-04-27T03:00:15.884Z,4.17
2019-04-27T03:01:25.298Z,4.17
2019-04-27T03:02:34.699Z,4.17
2019-04-27T03:03:44.060Z,4.17
2019-04-27T03:04:53.425Z,4.17
2019-04-27T03:07:12.245Z,4.16
2019-04-27T03:08:22.071Z,4.17
2019-04-27T03:09:30.992Z,4.17
2019-04-27T03:10:40.418Z,4.17
2019-04-27T03:11:50.363Z,4.17
2019-04-27T03:13:00.261Z,4.17
2019-04-27T03:14:36.307Z,4.17
2019-04-27T03:15:23.718Z,4.17
2019-04-27T03:17:39.820Z,4.17
2019-04-27T03:18:46.121Z,4.17
2019-04-27T03:19:55.488Z,4.17
2019-04-27T03:21:04.926Z,4.16
2019-04-27T03:22:14.267Z,4.16
2019-04-27T03:24:23.113Z,4.16
2019-04-27T03:25:32.797Z,4.16
2019-04-27T03:26:41.963Z,4.16
2019-04-27T03:27:50.452Z,4.16
2019-04-27T03:28:57.354Z,4.17
2019-04-27T03:30:06.645Z,4.16
2019-04-27T03:31:16.058Z,4.17
2019-04-27T03:32:25.537Z,4.16
2019-04-27T08:35:15.984Z,4.22
2019-04-27T08:36:25.402Z,4.2
2019-04-27T08:37:34.817Z,4.2
2019-04-27T08:39:54.136Z,4.2
2019-04-27T08:42:31.719Z,4.2
2019-04-27T08:44:21.510Z,4.2
2019-04-27T08:46:18.797Z,4.2
2019-04-27T08:47:26.825Z,4.2
2019-04-27T08:48:39.511Z,4.2
2019-04-27T08:49:46.162Z,4.2
2019-04-27T08:50:55.843Z,4.2
2019-04-27T08:53:18.764Z,4.2
2019-04-27T08:54:26.894Z,4.2
2019-04-27T08:55:37.308Z,4.2
2019-04-27T08:56:46.314Z,4.2
2019-04-27T08:57:56.007Z,4.2
2019-04-27T08:59:05.695Z,4.2
2019-04-27T09:00:15.379Z,4.2
2019-04-27T09:01:25.048Z,4.2
2019-04-27T09:02:47.451Z,4.2
2019-04-27T09:03:44.441Z,4.2
2019-04-27T09:04:54.181Z,4.2
2019-04-27T09:06:05.064Z,4.2
2019-04-27T09:07:13.773Z,4.2
2019-04-27T09:08:23.198Z,4.2
2019-04-27T09:09:32.901Z,4.2
2019-04-27T09:10:42.690Z,4.2
2019-04-27T09:11:57.398Z,4.2
2019-04-27T09:13:09.036Z,4.2
2019-04-27T09:14:16.761Z,4.2
2019-04-27T09:15:26.445Z,4.2
2019-04-27T09:16:36.174Z,4.2
2019-04-27T09:17:45.976Z,4.2
2019-04-27T09:18:55.616Z,4.2
2019-04-27T09:20:05.378Z,4.2
2019-04-27T09:21:14.937Z,4.2
2019-04-27T09:22:24.643Z,4.2
2019-04-27T09:23:34.358Z,4.2
2019-04-27T09:24:44.067Z,4.2
2019-04-27T09:25:54.288Z,4.2
2019-04-27T09:27:04.593Z,4.2
2019-04-27T09:28:14.270Z,4.2
2019-04-27T09:29:23.974Z,4.2
2019-04-27T09:30:33.911Z,4.2
2019-04-27T09:31:45.539Z,4.2
2019-04-27T09:32:55.268Z,4.2
2019-04-27T09:34:05.728Z,4.2
2019-04-27T09:35:16.282Z,4.2
2019-04-27T09:36:26.194Z,4.2
2019-04-27T09:37:34.195Z,4.2
2019-04-27T09:38:43.898Z,4.2
2019-04-27T09:39:53.681Z,4.2
2019-04-27T09:41:03.349Z,4.2
2019-04-27T09:42:13.070Z,4.2
2019-04-27T09:43:23.452Z,4.2
2019-04-27T09:44:32.560Z,4.2
2019-04-27T09:45:42.329Z,4.2
2019-04-27T09:46:51.984Z,4.2
2019-04-27T09:48:01.652Z,4.2
2019-04-27T09:49:12.326Z,4.2
2019-04-27T09:50:21.076Z,4.2
2019-04-27T09:51:30.885Z,4.2
2019-04-27T09:52:40.639Z,4.2
2019-04-27T09:53:50.327Z,4.2
2019-04-27T09:54:59.941Z,4.2
2019-04-27T09:56:10.309Z,4.2
2019-04-27T09:57:19.385Z,4.2
2019-04-27T09:58:29.211Z,4.2
2019-04-27T09:59:40.029Z,4.2
2019-04-27T10:02:53.689Z,4.2
2019-04-27T10:04:03.491Z,4.2
2019-04-27T10:05:13.160Z,4.2
2019-04-27T10:06:22.856Z,4.2
2019-04-27T10:07:32.766Z,4.2
2019-04-27T10:08:42.390Z,4.2
2019-04-27T10:09:52.419Z,4.2
2019-04-27T10:11:01.777Z,4.2
2019-04-27T10:12:11.542Z,4.2
2019-04-27T10:13:21.356Z,4.2
2019-04-27T10:14:31.017Z,4.2
2019-04-27T10:15:40.833Z,4.2
2019-04-27T10:16:50.636Z,4.2
2019-04-27T10:18:00.282Z,4.2
2019-04-27T10:19:10.037Z,4.2
2019-04-27T10:20:20.134Z,4.2
2019-04-27T10:27:10.700Z,4.2
2019-04-27T10:28:20.451Z,4.2
2019-04-27T10:29:30.253Z,4.2
2019-04-27T10:30:40.068Z,4.2
2019-04-27T10:31:49.855Z,4.2
2019-04-27T10:32:59.594Z,4.2
2019-04-27T10:34:09.412Z,4.2
2019-04-27T10:35:19.153Z,4.2
2019-04-27T10:36:28.978Z,4.2
2019-04-27T10:37:38.824Z,4.2
2019-04-27T10:38:48.572Z,4.2
2019-04-27T10:39:58.377Z,4.2
2019-04-27T10:41:08.184Z,4.2
2019-04-27T10:42:18.001Z,4.2
2019-04-27T10:43:27.928Z,4.2
2019-04-27T10:44:37.643Z,4.2
2019-04-27T10:45:47.494Z,4.2
2019-04-27T10:46:57.323Z,4.2
2019-04-27T10:48:07.184Z,4.2
2019-04-27T10:49:16.989Z,4.2
2019-04-27T10:50:26.822Z,4.2
2019-04-27T10:51:36.792Z,4.2
2019-04-27T10:52:54.272Z,4.2
2019-04-27T10:53:56.430Z,4.2
2019-04-27T10:55:06.893Z,4.2
2019-04-27T10:56:16.247Z,4.2
2019-04-27T10:57:26.047Z,4.2
2019-04-27T10:58:35.860Z,4.2
2019-04-27T10:59:46.333Z,4.2
2019-04-27T11:00:58.659Z,4.2
2019-04-27T11:02:05.575Z,4.2
2019-04-27T11:03:16.793Z,4.2
2019-04-27T11:04:26.146Z,4.2
2019-04-27T11:05:35.989Z,4.2
2019-04-27T11:06:44.774Z,4.2
2019-04-27T11:09:06.233Z,4.2
2019-04-27T11:10:16.480Z,4.2
2019-04-27T11:11:27.922Z,4.2
2019-04-27T11:12:33.961Z,4.2
2019-04-27T11:13:43.840Z,4.2
2019-04-27T11:14:53.676Z,4.2
2019-04-27T12:27:37.327Z,4.18
2019-04-27T12:28:47.436Z,4.18
2019-04-27T12:29:57.562Z,4.18
2019-04-27T12:31:09.308Z,4.18
2019-04-27T12:32:17.564Z,4.18
2019-04-27T12:33:27.909Z,4.18
2019-04-27T12:34:37.666Z,4.18
2019-04-27T12:35:48.520Z,4.18
2019-04-27T12:36:57.725Z,4.18
2019-04-27T12:45:08.610Z,4.18
2019-04-27T12:46:18.429Z,4.18
2019-04-27T12:47:28.319Z,4.18
2019-04-27T12:48:38.218Z,4.18
2019-04-27T12:49:48.114Z,4.18
2019-04-27T13:00:46.777Z,4.17
2019-04-27T13:02:09.290Z,4.17
2019-04-27T15:50:35.437Z,4.15
2019-04-27T15:51:44.960Z,4.21
2019-04-27T15:52:54.672Z,4.21
2019-04-27T19:29:24.358Z,4.15
2019-04-27T19:30:33.791Z,4.15
2019-04-27T19:31:43.317Z,4.15
2019-04-27T19:32:52.866Z,4.15
2019-04-27T21:30:50.753Z,4.13
2019-04-27T21:32:01.268Z,4.13
2019-04-27T21:33:11.672Z,4.13
2019-04-27T21:34:18.825Z,4.13
2019-04-27T21:35:30.756Z,4.13
2019-04-27T21:37:51.345Z,4.13
2019-04-27T21:39:01.564Z,4.13
2019-04-27T21:40:11.458Z,4.13
2019-04-27T21:41:22.849Z,4.13
2019-04-27T21:42:30.382Z,4.13
2019-04-27T21:43:39.835Z,4.13
2019-04-27T21:44:53.105Z,4.13
2019-04-27T21:47:08.123Z,4.13
2019-04-27T21:48:17.576Z,4.13
2019-04-27T21:49:27.072Z,4.13
2019-04-27T21:50:36.509Z,4.13
2019-04-27T21:51:45.899Z,4.13
2019-04-27T21:52:55.380Z,4.13
2019-04-27T21:54:04.928Z,4.13
2019-04-27T21:55:14.151Z,4.13
2019-04-27T21:56:23.713Z,4.13
2019-04-27T21:57:33.050Z,4.13
2019-04-27T21:58:42.466Z,4.13
2019-04-27T21:59:51.913Z,4.13
2019-04-27T22:01:01.350Z,4.13
2019-04-27T22:02:12.251Z,4.13
2019-04-27T22:03:21.527Z,4.13
2019-04-27T22:04:31.667Z,4.13
2019-04-27T22:05:39.052Z,4.13
2019-04-27T22:06:48.492Z,4.13
2019-04-27T22:07:57.964Z,4.13
2019-04-27T22:09:07.364Z,4.13
2019-04-27T22:10:16.792Z,4.13
2019-04-27T22:11:26.226Z,4.13
2019-04-27T22:12:35.624Z,4.13
2019-04-27T22:13:45.050Z,4.13
2019-04-27T22:14:54.467Z,4.13
2019-04-27T22:16:04.049Z,4.13
2019-04-27T22:17:13.331Z,4.13
2019-04-27T22:18:22.769Z,4.13
2019-04-27T22:19:32.187Z,4.13
2019-04-27T22:20:42.862Z,4.13
2019-04-27T22:21:52.214Z,4.13
2019-04-27T22:23:01.887Z,4.13
2019-04-27T22:24:11.319Z,4.13
2019-04-27T22:25:19.390Z,4.13
2019-04-27T22:26:28.920Z,4.13
2019-04-27T22:27:38.206Z,4.13
2019-04-27T22:28:52.198Z,4.13
2019-04-27T22:29:57.069Z,4.13
2019-04-27T22:31:06.606Z,4.13
2019-04-27T22:32:15.902Z,4.13
2019-04-27T22:33:25.643Z,4.13
2019-04-27T22:34:34.784Z,4.13
2019-04-27T22:35:44.209Z,4.13
2019-04-27T22:36:53.653Z,4.13
2019-04-27T22:38:03.103Z,4.13
2019-04-27T22:39:12.488Z,4.13
2019-04-27T22:40:22.035Z,4.13
2019-04-27T22:41:31.559Z,4.13
2019-04-27T22:42:41.668Z,4.13
2019-04-27T22:43:51.562Z,4.13
2019-04-27T22:45:01.421Z,4.13
2019-04-27T22:46:09.038Z,4.13
2019-04-27T22:47:18.468Z,4.13
2019-04-27T22:48:27.955Z,4.13
2019-04-27T22:49:37.515Z,4.13
2019-04-27T22:50:46.753Z,4.13
2019-04-27T22:51:56.177Z,4.13
2019-04-27T22:53:08.600Z,4.13
2019-04-27T22:54:15.031Z,4.13
2019-04-27T22:55:24.576Z,4.13
2019-04-27T22:56:33.871Z,4.13
2019-04-27T22:57:43.298Z,4.13
2019-04-27T22:59:04.120Z,4.13
2019-04-27T23:00:04.028Z,4.13
2019-04-27T23:01:11.693Z,4.13
2019-04-27T23:02:32.040Z,4.13
2019-04-27T23:03:41.569Z,4.13
2019-04-27T23:04:51.761Z,4.13
2019-04-27T23:06:01.521Z,4.13
2019-04-27T23:07:08.708Z,4.13
2019-04-27T23:08:18.127Z,4.13
2019-04-27T23:09:27.560Z,4.13
2019-04-27T23:10:36.982Z,4.13
2019-04-27T23:11:46.429Z,4.13
2019-04-27T23:12:55.813Z,4.13
2019-04-27T23:14:05.322Z,4.13
2019-04-27T23:15:14.644Z,4.13
2019-04-27T23:16:24.079Z,4.13
2019-04-27T23:17:33.492Z,4.13
2019-04-27T23:18:42.903Z,4.13
2019-04-27T23:19:52.353Z,4.13
2019-04-27T23:21:01.758Z,4.13
2019-04-27T23:22:11.310Z,4.13
2019-04-27T23:23:21.904Z,4.13
2019-04-27T23:24:31.188Z,4.13
2019-04-27T23:25:42.835Z,4.13
2019-04-27T23:26:48.868Z,4.13
2019-04-27T23:27:58.338Z,4.13
2019-04-27T23:29:16.144Z,4.13
2019-04-27T23:30:17.118Z,4.13
2019-04-27T23:31:26.545Z,4.13
2019-04-27T23:32:35.964Z,4.13
2019-04-27T23:33:45.371Z,4.13
2019-04-27T23:34:54.791Z,4.13
2019-04-27T23:36:04.210Z,4.13
2019-04-27T23:37:13.665Z,4.13
2019-04-27T23:38:23.058Z,4.13
2019-04-27T23:39:32.500Z,4.13
2019-04-27T23:50:32.545Z,4.13
2019-04-27T23:51:41.859Z,4.13
2019-04-27T23:52:52.864Z,4.13
2019-04-27T23:54:01.783Z,4.13
2019-04-27T23:55:10.951Z,4.13
2019-04-27T23:56:22.664Z,4.13
2019-04-27T23:57:28.999Z,4.13
2019-04-27T23:58:38.471Z,4.13
2019-04-27T23:59:47.857Z,4.13
