createdAt,value
2017-09-18T00:02:14.345Z,7.30
2017-09-18T00:04:42.709Z,7.47
2017-09-18T00:07:10.299Z,7.63
2017-09-18T00:09:38.653Z,8.23
2017-09-18T00:12:06.328Z,5.70
2017-09-18T00:14:35.652Z,14.07
2017-09-18T00:17:03.307Z,5.13
2017-09-18T00:19:31.677Z,6.63
2017-09-18T00:22:00.040Z,7.03
2017-09-18T00:24:27.636Z,7.00
2017-09-18T00:26:55.307Z,7.57
2017-09-18T00:29:22.896Z,6.83
2017-09-18T00:31:50.492Z,7.13
2017-09-18T00:34:18.176Z,8.93
2017-09-18T00:36:46.552Z,7.17
2017-09-18T00:39:14.913Z,6.33
2017-09-18T00:41:43.292Z,5.90
2017-09-18T00:44:10.984Z,6.10
2017-09-18T00:46:39.360Z,6.33
2017-09-18T00:49:06.965Z,6.80
2017-09-18T00:51:34.569Z,12.67
2017-09-18T00:54:02.932Z,5.37
2017-09-18T00:56:30.528Z,7.87
2017-09-18T00:58:58.889Z,6.53
2017-09-18T01:01:27.251Z,7.17
2017-09-18T01:03:54.877Z,5.10
2017-09-18T01:06:22.473Z,6.13
2017-09-18T01:08:50.118Z,5.50
2017-09-18T01:11:17.731Z,7.00
2017-09-18T01:13:46.116Z,6.40
2017-09-18T01:16:13.713Z,7.30
2017-09-18T01:18:41.298Z,5.80
2017-09-18T01:21:08.896Z,6.40
2017-09-18T01:23:37.251Z,7.13
2017-09-18T01:26:04.838Z,4.70
2017-09-18T01:28:33.187Z,6.73
2017-09-18T01:31:00.783Z,7.40
2017-09-18T01:33:28.379Z,4.60
2017-09-18T01:35:55.999Z,4.73
2017-09-18T01:38:24.379Z,5.80
2017-09-18T01:40:53.524Z,4.87
2017-09-18T01:43:21.163Z,7.47
2017-09-18T01:45:48.755Z,4.20
2017-09-18T01:48:16.343Z,5.50
2017-09-18T01:50:45.627Z,4.67
2017-09-18T01:53:14.767Z,4.87
2017-09-18T01:55:42.396Z,5.80
2017-09-18T01:58:10.676Z,5.73
2017-09-18T02:00:38.365Z,5.67
2017-09-18T02:03:06.722Z,6.50
2017-09-18T02:05:35.156Z,4.07
2017-09-18T02:08:02.784Z,7.30
2017-09-18T02:10:32.037Z,6.33
2017-09-18T02:12:59.627Z,4.70
2017-09-18T02:15:28.052Z,6.03
2017-09-18T02:17:55.731Z,5.10
2017-09-18T02:20:23.327Z,6.10
2017-09-18T02:22:51.688Z,5.63
2017-09-18T02:25:19.284Z,4.43
2017-09-18T02:27:48.451Z,4.50
2017-09-18T02:30:16.093Z,4.37
2017-09-18T02:32:43.732Z,4.20
2017-09-18T02:35:11.419Z,4.40
2017-09-18T02:37:39.048Z,4.10
2017-09-18T02:40:07.305Z,4.83
2017-09-18T02:42:35.663Z,4.60
2017-09-18T02:45:03.263Z,5.80
2017-09-18T02:47:31.624Z,4.10
2017-09-18T02:49:59.983Z,5.50
2017-09-18T02:52:27.688Z,8.10
2017-09-18T02:54:56.049Z,4.10
2017-09-18T02:57:24.456Z,4.03
2017-09-18T02:59:52.767Z,7.13
2017-09-18T03:02:20.359Z,5.53
2017-09-18T03:04:48.044Z,3.77
2017-09-18T03:07:16.399Z,3.90
2017-09-18T03:09:44.090Z,9.43
2017-09-18T03:12:12.446Z,5.77
2017-09-18T03:14:40.072Z,4.00
2017-09-18T03:17:07.693Z,5.50
2017-09-18T03:19:36.059Z,5.93
2017-09-18T03:22:04.458Z,4.17
2017-09-18T03:24:33.036Z,3.60
2017-09-18T03:27:01.393Z,4.33
2017-09-18T03:29:29.082Z,5.33
2017-09-18T03:31:57.449Z,4.20
2017-09-18T03:34:25.809Z,3.23
2017-09-18T03:36:54.092Z,3.67
2017-09-18T03:39:21.690Z,4.40
2017-09-18T03:41:49.379Z,4.33
2017-09-18T03:44:16.977Z,4.87
2017-09-18T03:46:44.574Z,4.87
2017-09-18T03:49:12.228Z,3.57
2017-09-18T03:51:40.583Z,3.70
2017-09-18T03:54:09.059Z,3.30
2017-09-18T03:56:36.704Z,3.60
2017-09-18T03:59:04.292Z,4.33
2017-09-18T04:01:31.888Z,5.50
2017-09-18T04:03:59.480Z,3.33
2017-09-18T04:06:27.075Z,3.23
2017-09-18T04:08:55.435Z,3.40
2017-09-18T04:11:23.136Z,3.90
2017-09-18T04:13:51.495Z,4.20
2017-09-18T04:16:19.863Z,5.20
2017-09-18T04:18:48.275Z,4.33
2017-09-18T04:21:16.759Z,3.70
2017-09-18T04:23:45.118Z,3.50
2017-09-18T04:26:12.716Z,3.27
2017-09-18T04:28:41.104Z,5.20
2017-09-18T04:31:08.707Z,3.60
2017-09-18T04:33:37.088Z,3.37
2017-09-18T04:36:04.724Z,4.43
2017-09-18T04:38:33.001Z,3.40
2017-09-18T04:41:00.595Z,2.97
2017-09-18T04:43:29.207Z,7.80
2017-09-18T04:45:57.575Z,10.27
2017-09-18T04:48:25.931Z,6.67
2017-09-18T04:50:53.532Z,13.10
2017-09-18T04:53:22.745Z,7.40
2017-09-18T04:55:50.338Z,9.87
2017-09-18T04:58:18.767Z,4.17
2017-09-18T05:00:47.127Z,15.00
2017-09-18T05:03:14.729Z,33.47
2017-09-18T05:05:43.191Z,18.23
2017-09-18T05:08:11.671Z,20.80
2017-09-18T05:10:40.096Z,20.80
2017-09-18T05:13:07.693Z,20.53
2017-09-18T05:15:36.403Z,18.87
2017-09-18T05:18:04.764Z,22.87
2017-09-18T05:20:32.448Z,22.87
2017-09-18T05:23:00.816Z,14.53
2017-09-18T05:25:29.179Z,22.10
2017-09-18T05:27:56.788Z,12.07
2017-09-18T05:30:24.439Z,21.08
2017-09-18T05:32:52.081Z,14.53
2017-09-18T05:35:20.524Z,23.37
2017-09-18T05:37:48.130Z,15.33
2017-09-18T05:40:16.495Z,20.10
2017-09-18T05:42:44.101Z,14.80
2017-09-18T05:45:11.701Z,13.70
2017-09-18T05:47:39.345Z,19.43
2017-09-18T05:50:07.774Z,17.30
2017-09-18T05:52:36.171Z,14.23
2017-09-18T05:55:04.536Z,20.50
2017-09-18T05:57:32.901Z,22.13
2017-09-18T06:00:01.313Z,32.77
2017-09-18T06:02:29.681Z,71.77
2017-09-18T06:04:58.077Z,84.50
2017-09-18T06:07:25.680Z,95.63
2017-09-18T06:09:54.193Z,78.40
2017-09-18T06:12:21.880Z,82.60
2017-09-18T06:14:51.145Z,91.23
2017-09-18T06:17:19.601Z,122.00
2017-09-18T06:19:48.003Z,110.83
2017-09-18T06:22:16.548Z,112.50
2017-09-18T06:24:45.015Z,112.70
2017-09-18T06:27:12.619Z,117.97
2017-09-18T06:29:40.319Z,126.97
2017-09-18T06:32:08.693Z,130.40
2017-09-18T06:34:36.335Z,111.23
2017-09-18T06:37:04.039Z,140.30
2017-09-18T06:39:33.145Z,126.90
2017-09-18T06:42:02.928Z,128.00
2017-09-18T06:44:31.919Z,148.07
2017-09-18T06:47:01.779Z,127.47
2017-09-18T06:49:30.764Z,122.20
2017-09-18T06:52:00.481Z,144.07
2017-09-18T06:54:30.266Z,114.83
2017-09-18T06:56:59.282Z,120.57
2017-09-18T06:59:28.980Z,110.67
2017-09-18T07:01:57.995Z,124.50
2017-09-18T07:04:27.879Z,131.33
2017-09-18T07:06:56.867Z,106.40
2017-09-18T07:09:25.848Z,107.03
2017-09-18T07:11:55.526Z,99.70
2017-09-18T07:14:24.468Z,71.73
2017-09-18T07:16:54.412Z,57.53
2017-09-18T07:19:22.052Z,64.77
2017-09-18T07:21:51.328Z,75.33
2017-09-18T07:24:19.696Z,75.47
2017-09-18T07:26:47.301Z,61.80
2017-09-18T07:29:16.452Z,70.33
2017-09-18T07:31:44.069Z,71.73
2017-09-18T07:34:11.670Z,79.70
2017-09-18T07:36:39.268Z,66.27
2017-09-18T07:39:07.777Z,69.27
2017-09-18T07:41:35.380Z,63.80
2017-09-18T07:44:03.093Z,66.20
2017-09-18T07:46:31.817Z,62.30
2017-09-18T07:48:59.451Z,66.37
2017-09-18T07:51:27.088Z,69.93
2017-09-18T07:53:56.403Z,54.67
2017-09-18T07:56:24.818Z,55.97
2017-09-18T07:58:52.425Z,56.67
2017-09-18T08:01:20.028Z,56.57
2017-09-18T08:03:47.640Z,66.90
2017-09-18T08:06:15.288Z,65.60
2017-09-18T08:08:42.903Z,58.80
2017-09-18T08:11:10.510Z,61.90
2017-09-18T08:13:38.113Z,55.97
2017-09-18T08:16:06.607Z,61.57
2017-09-18T08:18:35.008Z,59.37
2017-09-18T08:21:02.608Z,72.90
2017-09-18T08:23:30.207Z,64.57
2017-09-18T08:25:58.612Z,67.47
2017-09-18T08:28:26.211Z,63.33
2017-09-18T08:30:53.843Z,69.60
2017-09-18T08:33:21.439Z,61.10
2017-09-18T08:35:49.091Z,64.17
2017-09-18T08:38:17.633Z,63.27
2017-09-18T08:40:45.280Z,65.37
2017-09-18T08:43:13.675Z,69.07
2017-09-18T08:45:41.287Z,60.23
2017-09-18T08:48:08.935Z,65.13
2017-09-18T08:50:37.377Z,63.10
2017-09-18T08:53:04.976Z,51.20
2017-09-18T08:55:32.576Z,63.03
2017-09-18T08:58:02.042Z,62.70
2017-09-18T09:00:29.667Z,62.03
2017-09-18T09:02:57.268Z,63.00
2017-09-18T09:05:24.888Z,59.93
2017-09-18T09:07:52.535Z,58.37
2017-09-18T09:10:20.900Z,64.67
2017-09-18T09:12:48.536Z,58.00
2017-09-18T09:15:16.254Z,61.87
2017-09-18T09:17:45.386Z,62.93
2017-09-18T09:20:13.025Z,59.13
2017-09-18T09:22:40.623Z,66.20
2017-09-18T09:25:09.157Z,59.17
2017-09-18T09:27:37.524Z,55.20
2017-09-18T09:30:05.960Z,56.00
2017-09-18T09:32:34.512Z,60.50
2017-09-18T09:35:02.112Z,59.50
2017-09-18T09:37:29.831Z,64.00
2017-09-18T09:39:58.368Z,49.57
2017-09-18T09:42:25.969Z,53.20
2017-09-18T09:44:54.367Z,56.90
2017-09-18T09:47:21.974Z,65.83
2017-09-18T09:49:50.749Z,50.10
2017-09-18T09:52:18.353Z,60.50
2017-09-18T09:54:46.720Z,55.57
2017-09-18T09:57:15.093Z,61.03
2017-09-18T09:59:42.784Z,67.27
2017-09-18T10:02:12.024Z,51.83
2017-09-18T10:04:39.625Z,69.13
2017-09-18T10:07:07.992Z,59.03
2017-09-18T10:09:35.692Z,69.30
2017-09-18T10:12:04.055Z,65.10
2017-09-18T10:14:32.470Z,59.47
2017-09-18T10:17:00.076Z,54.47
2017-09-18T10:19:28.456Z,52.73
2017-09-18T10:21:56.870Z,55.10
2017-09-18T10:24:25.251Z,53.20
2017-09-18T10:26:53.692Z,57.40
2017-09-18T10:29:21.301Z,62.17
2017-09-18T10:31:48.903Z,51.53
2017-09-18T10:34:16.513Z,55.20
2017-09-18T10:36:44.884Z,63.30
2017-09-18T10:39:13.383Z,59.93
2017-09-18T10:41:41.744Z,52.67
2017-09-18T10:44:10.116Z,57.67
2017-09-18T10:46:37.713Z,53.23
2017-09-18T10:49:05.309Z,56.10
2017-09-18T10:51:32.949Z,55.97
2017-09-18T10:54:01.333Z,43.40
2017-09-18T10:56:28.934Z,48.07
2017-09-18T10:58:56.581Z,36.63
2017-09-18T11:01:24.175Z,33.60
2017-09-18T11:03:52.542Z,34.10
2017-09-18T11:06:20.235Z,39.43
2017-09-18T11:08:49.499Z,40.63
2017-09-18T11:11:17.100Z,40.07
2017-09-18T11:13:45.459Z,42.07
2017-09-18T11:16:13.827Z,40.50
2017-09-18T11:18:42.225Z,41.07
2017-09-18T11:21:10.629Z,45.00
2017-09-18T11:23:38.247Z,38.03
2017-09-18T11:26:05.851Z,39.97
2017-09-18T11:28:33.447Z,35.93
2017-09-18T11:31:01.932Z,39.03
2017-09-18T11:33:30.875Z,38.00
2017-09-18T11:36:00.090Z,40.57
2017-09-18T11:38:27.692Z,48.90
2017-09-18T11:40:55.297Z,37.60
2017-09-18T11:43:24.477Z,43.50
2017-09-18T11:45:52.160Z,45.13
2017-09-18T11:48:20.596Z,43.67
2017-09-18T11:50:48.208Z,46.20
2017-09-18T11:53:16.692Z,47.33
2017-09-18T11:55:44.449Z,49.30
2017-09-18T11:58:12.812Z,41.67
2017-09-18T12:00:40.422Z,43.53
2017-09-18T12:03:08.029Z,45.00
2017-09-18T12:05:35.640Z,41.77
2017-09-18T12:08:03.239Z,46.67
2017-09-18T12:10:30.850Z,43.37
2017-09-18T12:12:58.456Z,43.30
2017-09-18T12:15:26.164Z,49.83
2017-09-18T12:17:55.436Z,42.47
2017-09-18T12:20:23.035Z,28.73
2017-09-18T12:22:50.669Z,33.20
2017-09-18T12:25:18.268Z,27.67
2017-09-18T12:27:45.868Z,23.87
2017-09-18T12:30:13.579Z,17.93
2017-09-18T12:32:41.945Z,21.87
2017-09-18T12:35:10.312Z,31.53
2017-09-18T12:37:37.917Z,19.97
2017-09-18T12:40:05.552Z,21.17
2017-09-18T12:42:33.923Z,21.30
2017-09-18T12:45:03.087Z,23.30
2017-09-18T12:47:31.467Z,19.73
2017-09-18T12:49:59.068Z,21.60
2017-09-18T12:52:27.435Z,20.47
2017-09-18T12:54:55.037Z,24.40
2017-09-18T12:57:22.631Z,21.63
2017-09-18T12:59:51.065Z,20.23
2017-09-18T13:02:19.432Z,23.73
2017-09-18T13:04:47.798Z,19.57
2017-09-18T13:07:15.400Z,19.27
2017-09-18T13:09:43.004Z,23.80
2017-09-18T13:12:10.603Z,21.60
2017-09-18T13:14:39.001Z,21.47
2017-09-18T13:17:06.661Z,19.97
2017-09-18T13:19:34.273Z,18.67
2017-09-18T13:22:01.884Z,18.73
2017-09-18T13:24:29.492Z,21.57
2017-09-18T13:26:57.776Z,18.93
2017-09-18T13:29:25.389Z,19.00
2017-09-18T13:31:52.989Z,18.97
2017-09-18T13:34:20.620Z,20.40
2017-09-18T13:36:48.904Z,20.30
2017-09-18T13:39:16.555Z,19.93
2017-09-18T13:41:44.153Z,19.93
2017-09-18T13:44:11.757Z,19.57
2017-09-18T13:46:41.066Z,17.57
2017-09-18T13:49:09.427Z,16.90
2017-09-18T13:51:38.583Z,19.90
2017-09-18T13:54:06.997Z,16.43
2017-09-18T13:56:35.334Z,20.23
2017-09-18T13:59:02.978Z,19.33
2017-09-18T14:01:31.480Z,17.00
2017-09-18T14:03:59.077Z,17.17
2017-09-18T14:06:26.680Z,24.80
2017-09-18T14:08:55.064Z,15.50
2017-09-18T14:11:22.665Z,16.63
2017-09-18T14:13:50.265Z,16.30
2017-09-18T14:16:18.695Z,17.83
2017-09-18T14:18:47.210Z,15.97
2017-09-18T14:21:15.580Z,19.23
2017-09-18T14:23:43.211Z,16.00
2017-09-18T14:26:10.860Z,15.60
2017-09-18T14:28:38.469Z,16.83
2017-09-18T14:31:06.074Z,17.47
2017-09-18T14:33:33.681Z,20.10
2017-09-18T14:36:01.319Z,15.83
2017-09-18T14:38:29.852Z,17.90
2017-09-18T14:40:57.490Z,16.43
2017-09-18T14:43:26.011Z,15.47
2017-09-18T14:45:54.405Z,12.30
2017-09-18T14:48:22.050Z,13.47
2017-09-18T14:50:50.417Z,13.40
2017-09-18T14:53:18.012Z,14.03
2017-09-18T14:55:45.612Z,16.80
2017-09-18T14:58:13.204Z,14.03
2017-09-18T15:00:40.840Z,24.13
2017-09-18T15:03:08.435Z,14.20
2017-09-18T15:05:36.841Z,7.90
2017-09-18T15:08:04.444Z,11.27
2017-09-18T15:10:32.053Z,10.20
2017-09-18T15:13:01.149Z,6.70
2017-09-18T15:15:30.450Z,6.67
2017-09-18T15:17:59.748Z,14.23
2017-09-18T15:20:29.159Z,9.93
2017-09-18T15:22:56.757Z,13.30
2017-09-18T15:25:24.351Z,12.50
2017-09-18T15:27:52.041Z,9.53
2017-09-18T15:30:20.447Z,12.17
2017-09-18T15:32:50.215Z,16.20
2017-09-18T15:35:19.213Z,11.87
2017-09-18T15:37:48.496Z,19.50
2017-09-18T15:40:17.112Z,31.17
2017-09-18T15:42:45.520Z,23.60
2017-09-18T15:45:13.123Z,39.00
2017-09-18T15:47:40.731Z,43.27
2017-09-18T15:50:08.331Z,29.63
2017-09-18T15:52:35.929Z,36.53
2017-09-18T15:55:04.349Z,58.83
2017-09-18T15:57:31.949Z,28.90
2017-09-18T15:59:59.548Z,28.03
2017-09-18T16:02:27.149Z,28.37
2017-09-18T16:04:54.743Z,36.20
2017-09-18T16:07:23.285Z,42.93
2017-09-18T16:09:50.888Z,23.53
2017-09-18T16:12:19.301Z,39.73
2017-09-18T16:14:46.901Z,23.00
2017-09-18T16:17:14.496Z,21.23
2017-09-18T16:19:43.040Z,44.67
2017-09-18T16:22:10.641Z,22.03
2017-09-18T16:24:38.240Z,39.23
2017-09-18T16:27:05.842Z,38.60
2017-09-18T16:29:34.351Z,51.27
2017-09-18T16:32:03.661Z,56.53
2017-09-18T16:34:32.099Z,20.73
2017-09-18T16:36:59.985Z,38.33
2017-09-18T16:39:27.625Z,31.63
2017-09-18T16:41:55.236Z,31.40
2017-09-18T16:44:23.676Z,30.13
2017-09-18T16:46:51.281Z,19.87
2017-09-18T16:49:18.880Z,26.80
2017-09-18T16:51:47.457Z,31.07
2017-09-18T16:54:15.826Z,32.37
2017-09-18T16:56:45.164Z,57.50
2017-09-18T16:59:13.691Z,46.30
2017-09-18T17:01:41.296Z,43.90
2017-09-18T17:04:08.946Z,20.97
2017-09-18T17:06:37.431Z,20.97
2017-09-18T17:09:06.625Z,16.47
2017-09-18T17:11:37.349Z,10.00
2017-09-18T17:14:06.656Z,5.67
2017-09-18T17:16:35.068Z,7.43
2017-09-18T17:19:06.091Z,13.47
2017-09-18T17:21:34.544Z,8.27
2017-09-18T17:24:02.144Z,9.37
2017-09-18T17:26:30.571Z,22.03
2017-09-18T17:28:58.184Z,20.17
2017-09-18T17:31:25.816Z,18.83
2017-09-18T17:33:53.421Z,13.83
2017-09-18T17:36:21.022Z,18.33
2017-09-18T17:38:48.623Z,14.63
2017-09-18T17:41:17.009Z,14.83
2017-09-18T17:43:45.428Z,16.43
2017-09-18T17:46:13.032Z,13.07
2017-09-18T17:48:41.453Z,12.17
2017-09-18T17:51:09.053Z,16.43
2017-09-18T17:53:37.480Z,15.50
2017-09-18T17:56:05.139Z,18.10
2017-09-18T17:58:33.451Z,31.83
2017-09-18T18:01:01.058Z,19.33
2017-09-18T18:03:29.451Z,25.63
2017-09-18T18:05:57.197Z,19.00
2017-09-18T18:08:24.992Z,35.00
2017-09-18T18:10:53.501Z,19.80
2017-09-18T18:13:22.057Z,33.37
2017-09-18T18:15:49.828Z,29.27
2017-09-18T18:18:17.666Z,25.87
2017-09-18T18:20:55.969Z,22.83
2017-09-18T18:23:24.908Z,23.83
2017-09-18T18:25:52.842Z,22.73
2017-09-18T18:28:20.503Z,19.53
2017-09-18T18:30:49.172Z,18.93
2017-09-18T18:33:18.584Z,23.83
2017-09-18T18:35:46.996Z,18.73
2017-09-18T18:38:15.620Z,19.20
2017-09-18T18:40:43.513Z,24.73
2017-09-18T18:43:11.169Z,26.27
2017-09-18T18:45:38.805Z,35.67
2017-09-18T18:48:06.450Z,23.37
2017-09-18T18:50:34.956Z,22.73
2017-09-18T18:53:03.400Z,27.67
2017-09-18T18:55:31.766Z,25.43
2017-09-18T18:58:01.005Z,15.00
2017-09-18T19:00:28.608Z,22.43
2017-09-18T19:02:57.021Z,20.70
2017-09-18T19:05:25.408Z,31.17
2017-09-18T19:07:53.856Z,30.27
2017-09-18T19:10:22.369Z,30.67
2017-09-18T19:12:49.968Z,31.87
2017-09-18T19:15:17.594Z,25.83
2017-09-18T19:17:45.195Z,31.43
2017-09-18T19:20:12.820Z,25.03
2017-09-18T19:22:40.424Z,25.60
2017-09-18T19:25:08.852Z,33.33
2017-09-18T19:27:37.234Z,21.13
2017-09-18T19:30:05.601Z,23.47
2017-09-18T19:32:33.969Z,18.40
2017-09-18T19:35:01.569Z,16.47
2017-09-18T19:37:29.213Z,28.00
2017-09-18T19:39:57.585Z,30.20
2017-09-18T19:42:26.798Z,19.00
2017-09-18T19:44:56.102Z,15.20
2017-09-18T19:47:24.580Z,23.27
2017-09-18T19:49:52.960Z,23.07
2017-09-18T19:52:21.324Z,26.50
2017-09-18T19:54:49.693Z,19.33
2017-09-18T19:57:17.995Z,26.67
2017-09-18T19:59:46.479Z,21.30
2017-09-18T20:02:15.649Z,18.90
2017-09-18T20:04:44.215Z,27.10
2017-09-18T20:07:11.870Z,16.33
2017-09-18T20:09:40.371Z,17.60
2017-09-18T20:12:08.888Z,20.23
2017-09-18T20:14:38.079Z,28.17
2017-09-18T20:17:06.447Z,22.43
2017-09-18T20:19:34.132Z,23.40
2017-09-18T20:22:02.516Z,22.43
2017-09-18T20:24:30.117Z,30.27
2017-09-18T20:26:57.771Z,24.50
2017-09-18T20:29:26.164Z,21.03
2017-09-18T20:31:53.927Z,22.53
2017-09-18T20:34:21.527Z,18.53
2017-09-18T20:36:50.024Z,22.27
2017-09-18T20:39:18.384Z,22.13
2017-09-18T20:41:46.015Z,23.30
2017-09-18T20:44:13.746Z,19.47
2017-09-18T20:46:41.415Z,11.93
2017-09-18T20:49:09.059Z,14.47
2017-09-18T20:51:37.486Z,22.17
2017-09-18T20:54:05.168Z,19.63
2017-09-18T20:56:32.777Z,17.93
2017-09-18T20:59:00.373Z,28.10
2017-09-18T21:01:28.026Z,21.43
2017-09-18T21:06:27.462Z,25.90
2017-09-18T21:08:56.691Z,24.17
2017-09-18T21:11:25.362Z,15.73
2017-09-18T21:13:54.021Z,14.70
2017-09-18T21:16:22.878Z,25.37
2017-09-18T21:18:50.481Z,18.17
2017-09-18T21:21:18.145Z,13.03
2017-09-18T21:23:45.863Z,16.80
2017-09-18T21:26:14.224Z,20.30
2017-09-18T21:28:42.669Z,15.73
2017-09-18T21:31:10.267Z,17.07
2017-09-18T21:33:38.685Z,18.40
2017-09-18T21:36:06.288Z,20.73
2017-09-18T21:38:33.987Z,32.33
2017-09-18T21:41:02.375Z,11.53
2017-09-18T21:43:30.741Z,15.63
2017-09-18T21:46:00.055Z,22.53
2017-09-18T21:48:28.421Z,19.27
2017-09-18T21:50:56.824Z,16.07
2017-09-18T21:53:24.423Z,18.83
2017-09-18T21:55:52.020Z,15.03
2017-09-18T21:58:19.636Z,12.97
2017-09-18T22:00:48.257Z,17.57
2017-09-18T22:03:15.895Z,13.40
2017-09-18T22:05:43.500Z,14.77
2017-09-18T22:08:11.868Z,13.40
2017-09-18T22:10:39.558Z,17.67
2017-09-18T22:13:07.160Z,24.20
2017-09-18T22:15:34.827Z,11.23
2017-09-18T22:18:02.457Z,10.60
2017-09-18T22:20:30.053Z,12.10
2017-09-18T22:22:57.668Z,17.00
2017-09-18T22:25:26.039Z,19.60
2017-09-18T22:27:54.448Z,18.67
2017-09-18T22:30:22.043Z,15.53
2017-09-18T22:32:49.639Z,16.30
2017-09-18T22:35:18.028Z,15.53
2017-09-18T22:37:46.388Z,14.37
2017-09-18T22:40:13.994Z,17.07
2017-09-18T22:42:41.593Z,15.80
2017-09-18T22:45:09.194Z,11.10
2017-09-18T22:47:37.560Z,13.90
2017-09-18T22:50:05.927Z,15.17
2017-09-18T22:52:33.532Z,16.67
2017-09-18T22:55:01.178Z,20.33
2017-09-18T22:57:30.377Z,15.73
2017-09-18T22:59:58.753Z,15.07
2017-09-18T23:02:27.111Z,11.40
2017-09-18T23:04:54.872Z,14.63
2017-09-18T23:07:22.473Z,20.13
2017-09-18T23:09:50.203Z,13.80
2017-09-18T23:12:17.801Z,10.77
2017-09-18T23:14:45.396Z,14.53
2017-09-18T23:17:12.991Z,9.53
2017-09-18T23:19:40.676Z,17.97
2017-09-18T23:22:09.041Z,8.40
2017-09-18T23:24:37.407Z,15.57
2017-09-18T23:27:05.049Z,16.27
2017-09-18T23:29:32.653Z,12.93
2017-09-18T23:32:01.271Z,8.43
2017-09-18T23:34:28.912Z,9.07
2017-09-18T23:36:56.513Z,8.80
2017-09-18T23:39:24.111Z,11.50
2017-09-18T23:41:53.420Z,11.10
2017-09-18T23:44:22.560Z,8.03
2017-09-18T23:46:51.056Z,10.20
2017-09-18T23:49:18.687Z,12.20
2017-09-18T23:51:46.312Z,9.70
2017-09-18T23:54:13.940Z,10.13
2017-09-18T23:56:41.573Z,7.80
2017-09-18T23:59:09.173Z,10.70
