createdAt,value
2022-12-05T00:00:37.879Z,22.37
2022-12-05T00:05:49.829Z,25.55
2022-12-05T00:10:55.080Z,34.53
2022-12-05T00:16:00.389Z,27.87
2022-12-05T00:21:09.977Z,30.05
2022-12-05T00:26:15.999Z,30.93
2022-12-05T00:31:23.947Z,29.85
2022-12-05T00:36:33.909Z,27.75
2022-12-05T00:41:39.154Z,26.58
2022-12-05T00:46:44.391Z,26.02
2022-12-05T00:51:52.308Z,31.33
2022-12-05T00:56:58.161Z,27.95
2022-12-05T01:02:03.417Z,29.98
2022-12-05T01:07:11.381Z,27.02
2022-12-05T01:12:16.573Z,26.42
2022-12-05T01:17:21.812Z,26.77
2022-12-05T01:22:29.736Z,29.67
2022-12-05T01:27:35.028Z,33.40
2022-12-05T01:32:40.269Z,28.00
2022-12-05T01:37:48.079Z,28.83
2022-12-05T01:42:53.366Z,25.70
2022-12-05T01:47:58.644Z,30.98
2022-12-05T01:53:07.873Z,25.73
2022-12-05T01:58:13.567Z,26.38
2022-12-05T02:03:24.113Z,25.80
2022-12-05T02:08:33.112Z,28.83
2022-12-05T02:13:53.661Z,29.73
2022-12-05T02:19:11.670Z,26.48
2022-12-05T02:24:51.732Z,26.15
2022-12-05T02:30:08.230Z,24.10
2022-12-05T02:35:23.905Z,28.07
2022-12-05T02:40:33.767Z,31.02
2022-12-05T02:45:43.709Z,27.33
2022-12-05T02:50:52.016Z,29.15
2022-12-05T02:55:58.271Z,24.48
2022-12-05T03:01:06.614Z,29.13
2022-12-05T03:06:16.701Z,32.88
2022-12-05T03:11:22.329Z,22.45
2022-12-05T03:16:35.221Z,25.95
2022-12-05T03:21:45.751Z,29.20
2022-12-05T03:27:00.901Z,24.20
2022-12-05T03:32:17.447Z,27.05
2022-12-05T03:37:30.071Z,26.55
2022-12-05T03:42:39.713Z,27.73
2022-12-05T03:47:51.711Z,25.67
2022-12-05T03:58:30.939Z,26.55
2022-12-05T04:03:43.381Z,23.80
2022-12-05T04:08:53.705Z,24.30
2022-12-05T04:14:04.562Z,21.73
2022-12-05T04:19:17.944Z,23.33
2022-12-05T04:24:52.808Z,24.85
2022-12-05T04:30:05.488Z,21.25
2022-12-05T04:35:18.093Z,21.50
2022-12-05T04:40:26.238Z,23.90
2022-12-05T04:45:33.116Z,23.17
2022-12-05T04:50:41.967Z,22.15
2022-12-05T04:55:50.492Z,23.00
2022-12-05T05:01:02.242Z,25.58
2022-12-05T05:06:11.116Z,22.30
2022-12-05T05:11:18.915Z,19.90
2022-12-05T05:16:26.996Z,19.02
2022-12-05T05:21:37.175Z,18.70
2022-12-05T05:26:44.525Z,23.20
2022-12-05T05:31:49.924Z,20.20
2022-12-05T05:36:57.952Z,25.10
2022-12-05T05:42:03.137Z,19.13
2022-12-05T05:47:08.535Z,24.55
2022-12-05T05:52:16.403Z,19.80
2022-12-05T05:57:21.627Z,23.10
2022-12-05T06:02:27.073Z,24.53
2022-12-05T06:07:35.359Z,17.30
2022-12-05T06:12:40.697Z,19.83
2022-12-05T06:17:45.942Z,21.67
2022-12-05T06:22:53.788Z,22.65
2022-12-05T06:27:59.098Z,21.80
2022-12-05T06:33:04.499Z,20.42
2022-12-05T06:38:13.041Z,18.60
2022-12-05T06:43:18.257Z,19.93
2022-12-05T06:48:23.547Z,18.88
2022-12-05T06:53:32.014Z,20.50
2022-12-05T06:58:37.469Z,19.23
2022-12-05T07:03:44.153Z,22.27
2022-12-05T07:08:51.990Z,20.27
2022-12-05T07:13:57.379Z,24.25
2022-12-05T07:19:02.762Z,18.77
2022-12-05T07:24:11.424Z,21.92
2022-12-05T07:29:16.760Z,19.35
2022-12-05T07:34:22.051Z,17.90
2022-12-05T07:39:30.523Z,21.38
2022-12-05T07:44:35.765Z,19.43
2022-12-05T07:49:41.037Z,17.85
2022-12-05T07:54:48.956Z,16.30
2022-12-05T07:59:54.265Z,18.33
2022-12-05T08:04:59.525Z,18.38
2022-12-05T08:10:09.485Z,20.63
2022-12-05T08:15:14.841Z,16.48
2022-12-05T08:20:20.391Z,19.98
2022-12-05T08:25:28.307Z,22.07
2022-12-05T08:30:33.700Z,19.33
2022-12-05T08:35:40.324Z,19.77
2022-12-05T08:40:48.207Z,16.00
2022-12-05T08:45:54.350Z,17.25
2022-12-05T08:51:00.273Z,16.07
2022-12-05T08:56:13.321Z,17.15
2022-12-05T09:01:22.709Z,16.50
2022-12-05T09:06:30.062Z,21.90
2022-12-05T09:11:41.041Z,15.63
2022-12-05T09:16:48.650Z,12.83
2022-12-05T09:21:54.756Z,16.58
2022-12-05T09:27:02.839Z,15.93
2022-12-05T09:32:08.571Z,14.45
2022-12-05T09:37:37.350Z,13.07
2022-12-05T09:42:58.208Z,13.17
2022-12-05T09:48:08.565Z,11.80
2022-12-05T09:53:19.729Z,14.00
2022-12-05T09:58:45.142Z,11.27
2022-12-05T10:04:04.779Z,10.73
2022-12-05T10:09:26.162Z,12.60
2022-12-05T10:14:44.376Z,11.73
2022-12-05T10:19:52.284Z,9.83
2022-12-05T10:25:04.055Z,11.57
2022-12-05T10:30:17.962Z,12.25
2022-12-05T10:35:26.105Z,13.03
2022-12-05T10:40:39.035Z,10.73
2022-12-05T10:45:49.345Z,12.70
2022-12-05T10:50:56.450Z,12.18
2022-12-05T10:56:30.259Z,10.90
2022-12-05T11:01:30.256Z,13.53
2022-12-05T11:06:36.640Z,12.40
2022-12-05T11:11:42.288Z,12.43
2022-12-05T11:16:55.936Z,13.60
2022-12-05T11:22:04.061Z,14.20
2022-12-05T11:27:25.460Z,11.93
2022-12-05T11:32:35.322Z,10.27
2022-12-05T11:37:47.258Z,11.47
2022-12-05T11:43:26.169Z,11.85
2022-12-05T11:48:59.892Z,12.65
2022-12-05T11:55:07.480Z,10.97
2022-12-05T12:00:22.152Z,10.45
2022-12-05T12:05:38.414Z,12.13
2022-12-05T12:10:55.054Z,12.10
2022-12-05T12:16:11.873Z,12.30
2022-12-05T12:21:35.418Z,10.20
2022-12-05T12:26:56.103Z,11.15
2022-12-05T12:32:13.242Z,9.33
2022-12-05T12:37:30.621Z,9.93
2022-12-05T12:42:45.300Z,11.27
2022-12-05T12:48:03.661Z,10.50
2022-12-05T12:53:42.785Z,9.40
2022-12-05T12:58:54.621Z,10.13
2022-12-05T13:04:06.709Z,8.77
2022-12-05T13:09:24.739Z,8.35
2022-12-05T13:14:32.425Z,9.97
2022-12-05T13:19:44.298Z,8.23
2022-12-05T13:24:53.598Z,8.73
2022-12-05T13:30:02.494Z,9.27
2022-12-05T13:35:12.957Z,9.68
2022-12-05T13:40:43.356Z,8.80
2022-12-05T13:46:08.685Z,10.10
2022-12-05T13:51:23.700Z,8.63
2022-12-05T13:56:50.552Z,10.18
2022-12-05T14:01:56.585Z,10.40
2022-12-05T14:07:02.012Z,10.43
2022-12-05T14:12:37.587Z,9.57
2022-12-05T14:17:47.953Z,11.10
2022-12-05T14:23:21.934Z,12.43
2022-12-05T14:28:47.359Z,17.95
2022-12-05T14:34:18.011Z,15.00
2022-12-05T14:39:26.552Z,13.45
2022-12-05T14:44:33.436Z,13.23
2022-12-05T14:50:02.454Z,16.92
2022-12-05T14:55:22.114Z,15.77
2022-12-05T15:00:31.527Z,12.57
2022-12-05T15:05:39.753Z,15.35
2022-12-05T15:10:47.148Z,16.43
2022-12-05T15:16:02.090Z,21.00
2022-12-05T15:21:13.834Z,16.50
2022-12-05T15:31:54.362Z,17.98
2022-12-05T15:37:06.719Z,17.70
2022-12-05T15:42:17.391Z,18.05
2022-12-05T15:47:24.607Z,15.05
2022-12-05T15:52:37.581Z,16.52
2022-12-05T15:57:47.548Z,13.23
2022-12-05T16:02:58.843Z,11.47
2022-12-05T16:08:08.469Z,13.30
2022-12-05T16:13:17.550Z,10.15
2022-12-05T16:18:30.313Z,12.97
2022-12-05T16:23:39.993Z,10.18
2022-12-05T16:28:45.300Z,13.17
2022-12-05T16:33:50.640Z,10.98
2022-12-05T16:39:06.488Z,12.68
2022-12-05T16:44:48.915Z,13.37
2022-12-05T16:49:54.453Z,11.63
2022-12-05T16:55:02.427Z,10.93
2022-12-05T17:00:09.205Z,10.75
2022-12-05T17:05:17.127Z,9.65
2022-12-05T17:10:27.236Z,10.23
2022-12-05T17:15:33.205Z,10.50
2022-12-05T17:20:43.336Z,9.90
2022-12-05T17:25:54.631Z,8.85
2022-12-05T17:31:03.905Z,12.35
2022-12-05T17:36:09.761Z,11.83
2022-12-05T17:41:20.760Z,8.13
2022-12-05T17:46:26.353Z,8.37
2022-12-05T17:51:31.783Z,9.57
2022-12-05T17:56:42.112Z,7.30
2022-12-05T18:01:48.428Z,8.48
2022-12-05T18:06:53.904Z,10.73
2022-12-05T18:12:02.351Z,18.33
2022-12-05T18:17:07.999Z,15.90
2022-12-05T18:22:15.829Z,16.58
2022-12-05T18:27:27.243Z,16.87
2022-12-05T18:32:32.805Z,17.58
2022-12-05T18:37:39.014Z,22.63
2022-12-05T18:42:47.093Z,22.92
2022-12-05T18:47:54.655Z,22.23
2022-12-05T18:53:02.804Z,22.60
2022-12-05T18:58:10.906Z,21.80
2022-12-05T19:03:16.293Z,19.93
2022-12-05T19:08:22.624Z,29.98
2022-12-05T19:13:30.562Z,21.25
2022-12-05T19:18:36.641Z,20.13
2022-12-05T19:23:42.332Z,18.25
2022-12-05T19:28:53.166Z,15.57
2022-12-05T19:34:01.730Z,14.75
2022-12-05T19:39:11.762Z,17.40
2022-12-05T19:44:20.095Z,15.53
2022-12-05T19:49:25.866Z,15.13
2022-12-05T19:54:33.839Z,14.97
2022-12-05T19:59:41.873Z,14.80
2022-12-05T20:04:48.036Z,14.05
2022-12-05T20:09:53.521Z,13.43
2022-12-05T20:15:01.845Z,13.25
2022-12-05T20:20:08.872Z,12.57
2022-12-05T20:25:15.133Z,13.07
2022-12-05T20:30:23.381Z,16.13
2022-12-05T20:35:29.399Z,13.00
2022-12-05T20:40:34.775Z,16.33
2022-12-05T20:45:43.351Z,14.37
2022-12-05T20:50:48.868Z,15.30
2022-12-05T20:55:54.271Z,15.30
2022-12-05T21:01:04.108Z,13.90
2022-12-05T21:06:10.897Z,14.13
2022-12-05T21:11:18.291Z,15.83
2022-12-05T21:16:27.098Z,13.07
2022-12-05T21:21:34.271Z,13.40
2022-12-05T21:26:40.397Z,13.32
2022-12-05T21:31:48.338Z,12.30
2022-12-05T21:36:53.810Z,14.63
2022-12-05T21:41:59.221Z,14.13
2022-12-05T21:47:07.225Z,14.30
2022-12-05T21:52:12.546Z,14.97
2022-12-05T21:57:18.491Z,14.95
2022-12-05T22:02:26.500Z,18.87
2022-12-05T22:07:32.138Z,15.23
2022-12-05T22:12:37.435Z,19.00
2022-12-05T22:17:45.557Z,16.83
2022-12-05T22:22:51.359Z,17.10
2022-12-05T22:27:58.088Z,16.53
2022-12-05T22:33:06.055Z,16.23
2022-12-05T22:38:12.510Z,17.50
2022-12-05T22:43:17.809Z,18.90
2022-12-05T22:48:27.276Z,18.23
2022-12-05T22:53:33.251Z,18.60
2022-12-05T22:58:39.193Z,15.98
2022-12-05T23:03:49.545Z,16.25
2022-12-05T23:08:56.047Z,17.33
2022-12-05T23:14:02.823Z,21.98
2022-12-05T23:19:11.099Z,16.43
2022-12-05T23:24:16.446Z,18.98
2022-12-05T23:29:22.056Z,19.15
2022-12-05T23:34:29.952Z,17.47
2022-12-05T23:39:35.263Z,20.33
2022-12-05T23:44:40.728Z,18.50
2022-12-05T23:49:48.606Z,16.50
2022-12-05T23:54:54.685Z,17.50
