createdAt,value
2022-12-28T00:02:33.931Z,96148.84
2022-12-28T00:06:17.146Z,96139.00
2022-12-28T00:09:59.800Z,96145.16
2022-12-28T00:13:42.488Z,96133.25
2022-12-28T00:17:26.538Z,96130.53
2022-12-28T00:21:09.217Z,96127.25
2022-12-28T00:24:51.879Z,96141.19
2022-12-28T00:28:34.718Z,96135.44
2022-12-28T00:32:17.377Z,96139.00
2022-12-28T00:36:02.723Z,96139.00
2022-12-28T00:39:47.358Z,96122.88
2022-12-28T00:43:30.047Z,96122.31
2022-12-28T00:47:12.721Z,96116.81
2022-12-28T00:51:03.878Z,96126.78
2022-12-28T00:54:46.552Z,96124.44
2022-12-28T00:58:29.205Z,96130.47
2022-12-28T01:02:11.918Z,96123.63
2022-12-28T01:05:54.639Z,96117.34
2022-12-28T01:09:38.656Z,96119.00
2022-12-28T01:13:21.269Z,96108.34
2022-12-28T01:17:04.092Z,96109.28
2022-12-28T01:20:46.695Z,96109.44
2022-12-28T01:24:29.383Z,96128.00
2022-12-28T01:28:13.365Z,96125.00
2022-12-28T01:31:56.057Z,96140.31
2022-12-28T01:35:38.766Z,96132.91
2022-12-28T01:39:21.428Z,96123.06
2022-12-28T01:43:07.859Z,96125.25
2022-12-28T01:46:53.603Z,96110.75
2022-12-28T01:50:36.337Z,96103.50
2022-12-28T01:54:20.575Z,96096.53
2022-12-28T01:58:06.589Z,96088.91
2022-12-28T02:01:51.183Z,96081.78
2022-12-28T02:05:37.754Z,96077.66
2022-12-28T02:09:22.918Z,96072.75
2022-12-28T02:13:06.254Z,96068.25
2022-12-28T02:16:49.145Z,96053.78
2022-12-28T02:20:40.025Z,96051.19
2022-12-28T02:24:49.820Z,96042.72
2022-12-28T02:29:21.831Z,96043.00
2022-12-28T02:33:09.712Z,96032.47
2022-12-28T02:36:56.645Z,96038.75
2022-12-28T02:40:42.886Z,96046.53
2022-12-28T02:44:44.342Z,96033.97
2022-12-28T02:48:44.630Z,96032.63
2022-12-28T02:52:37.026Z,96033.88
2022-12-28T02:56:26.498Z,96022.53
2022-12-28T03:00:11.991Z,96025.28
2022-12-28T03:04:04.314Z,96017.50
2022-12-28T03:08:10.542Z,96008.06
2022-12-28T03:11:55.617Z,96002.34
2022-12-28T03:15:39.874Z,95978.03
2022-12-28T03:19:42.289Z,95980.75
2022-12-28T03:23:43.679Z,95980.75
2022-12-28T03:27:45.065Z,95971.59
2022-12-28T03:31:30.609Z,95977.47
2022-12-28T03:35:13.398Z,95967.91
2022-12-28T03:39:01.899Z,95957.25
2022-12-28T03:43:04.067Z,95941.03
2022-12-28T03:46:50.851Z,95941.97
2022-12-28T03:50:36.451Z,95924.50
2022-12-28T03:54:19.680Z,95922.03
2022-12-28T03:58:02.365Z,95927.06
2022-12-28T04:01:45.276Z,95924.22
2022-12-28T04:05:29.371Z,95928.59
2022-12-28T04:09:12.073Z,95924.63
2022-12-28T04:12:56.593Z,95929.69
2022-12-28T04:16:39.311Z,95914.09
2022-12-28T04:20:21.952Z,95917.38
2022-12-28T04:24:06.604Z,95919.28
2022-12-28T04:27:49.297Z,95921.34
2022-12-28T04:31:32.122Z,95913.56
2022-12-28T04:35:15.144Z,95920.13
2022-12-28T04:38:59.429Z,95917.81
2022-12-28T04:42:43.423Z,95914.09
2022-12-28T04:46:26.174Z,95909.88
2022-12-28T04:50:09.535Z,95911.09
2022-12-28T04:53:52.798Z,95926.81
2022-12-28T04:57:35.556Z,95910.13
2022-12-28T05:01:20.712Z,95913.25
2022-12-28T05:05:03.403Z,95910.25
2022-12-28T05:08:46.343Z,95903.97
2022-12-28T05:12:28.988Z,95902.72
2022-12-28T05:16:13.261Z,95910.22
2022-12-28T05:19:57.412Z,95901.97
2022-12-28T05:23:40.472Z,95888.03
2022-12-28T05:27:23.123Z,95880.13
2022-12-28T05:31:08.163Z,95880.13
2022-12-28T05:34:50.889Z,95882.44
2022-12-28T05:38:35.575Z,95870.41
2022-12-28T05:42:18.239Z,95873.31
2022-12-28T05:46:04.797Z,95879.16
2022-12-28T05:49:47.635Z,95882.44
2022-12-28T05:53:31.419Z,95889.94
2022-12-28T05:57:15.447Z,95888.47
2022-12-28T06:01:05.640Z,95880.66
2022-12-28T06:04:48.332Z,95894.31
2022-12-28T06:08:31.029Z,95896.22
2022-12-28T06:12:15.194Z,95883.91
2022-12-28T06:15:57.896Z,95887.88
2022-12-28T06:19:40.567Z,95874.06
2022-12-28T06:23:23.767Z,95893.06
2022-12-28T06:27:06.420Z,95890.88
2022-12-28T06:30:52.769Z,95893.75
2022-12-28T06:34:35.810Z,95899.22
2022-12-28T06:38:18.503Z,95893.63
2022-12-28T06:42:01.280Z,95892.66
2022-12-28T06:45:44.021Z,95892.41
2022-12-28T06:49:28.137Z,95892.41
2022-12-28T06:53:10.940Z,95885.28
2022-12-28T06:56:53.654Z,95880.09
2022-12-28T07:00:36.334Z,95878.16
2022-12-28T07:04:19.028Z,95880.63
2022-12-28T07:08:06.442Z,95882.22
2022-12-28T07:11:53.503Z,95884.41
2022-12-28T07:15:37.252Z,95880.84
2022-12-28T07:19:19.954Z,95890.69
2022-12-28T07:23:04.120Z,95884.22
2022-12-28T07:26:46.781Z,95885.19
2022-12-28T07:30:29.765Z,95882.44
2022-12-28T07:34:12.829Z,95887.34
2022-12-28T07:37:55.692Z,95882.25
2022-12-28T07:41:39.749Z,95888.28
2022-12-28T07:45:22.435Z,95890.00
2022-12-28T07:49:05.677Z,95893.28
2022-12-28T07:52:48.385Z,95894.75
2022-12-28T08:00:16.553Z,95883.91
2022-12-28T08:04:01.019Z,95877.16
2022-12-28T08:07:43.779Z,95882.72
2022-12-28T08:11:27.925Z,95877.38
2022-12-28T08:15:11.410Z,95885.81
2022-12-28T08:18:56.288Z,95877.00
2022-12-28T08:22:38.995Z,95870.38
2022-12-28T08:26:22.811Z,95881.53
2022-12-28T08:30:06.555Z,95884.94
2022-12-28T08:33:49.735Z,95885.72
2022-12-28T08:37:33.884Z,95886.34
2022-12-28T08:41:18.177Z,95885.75
2022-12-28T08:45:00.853Z,95883.88
2022-12-28T08:48:44.073Z,95878.00
2022-12-28T08:52:27.613Z,95881.97
2022-12-28T08:56:13.652Z,95873.19
2022-12-28T08:59:56.368Z,95869.00
2022-12-28T09:03:39.972Z,95863.53
2022-12-28T09:07:22.688Z,95870.75
2022-12-28T09:11:06.930Z,95860.19
2022-12-28T09:14:51.082Z,95851.13
2022-12-28T09:18:34.036Z,95853.25
2022-12-28T09:22:16.785Z,95841.91
2022-12-28T09:26:05.027Z,95852.81
2022-12-28T09:29:47.681Z,95856.50
2022-12-28T09:34:23.436Z,95838.09
2022-12-28T09:37:51.918Z,95837.94
2022-12-28T09:41:40.591Z,95827.69
2022-12-28T09:45:26.749Z,95822.78
2022-12-28T09:49:14.864Z,95818.88
2022-12-28T09:53:09.440Z,95812.69
2022-12-28T09:56:52.961Z,95817.28
2022-12-28T10:00:39.840Z,95809.78
2022-12-28T10:04:24.354Z,95804.91
2022-12-28T10:08:07.175Z,95796.09
2022-12-28T10:11:49.826Z,95785.69
2022-12-28T10:15:33.647Z,95788.97
2022-12-28T10:19:18.571Z,95775.94
2022-12-28T10:23:03.298Z,95764.00
2022-12-28T10:26:48.098Z,95769.03
2022-12-28T10:30:30.798Z,95753.03
2022-12-28T10:34:17.647Z,95754.19
2022-12-28T10:38:04.155Z,95758.75
2022-12-28T10:41:46.910Z,95743.56
2022-12-28T10:45:36.107Z,95738.00
2022-12-28T10:49:18.895Z,95732.94
2022-12-28T10:53:03.008Z,95722.50
2022-12-28T10:56:49.781Z,95724.31
2022-12-28T11:00:32.521Z,95709.59
2022-12-28T11:04:18.648Z,95722.50
2022-12-28T11:08:07.564Z,95714.31
2022-12-28T11:11:52.337Z,95715.78
2022-12-28T11:15:35.152Z,95709.25
2022-12-28T11:19:18.353Z,95697.06
2022-12-28T11:23:01.433Z,95684.97
2022-12-28T11:26:48.088Z,95677.72
2022-12-28T11:30:32.026Z,95685.19
2022-12-28T11:34:19.387Z,95685.81
2022-12-28T11:38:03.985Z,95685.00
2022-12-28T11:42:19.049Z,95685.06
2022-12-28T11:45:55.616Z,95668.66
2022-12-28T11:49:38.463Z,95673.72
2022-12-28T11:53:24.099Z,95668.53
2022-12-28T11:57:11.128Z,95667.94
2022-12-28T12:00:53.841Z,95661.28
2022-12-28T12:04:39.503Z,95659.91
2022-12-28T12:08:42.637Z,95639.97
2022-12-28T12:12:38.129Z,95638.97
2022-12-28T12:16:24.229Z,95632.56
2022-12-28T12:20:15.131Z,95614.16
2022-12-28T12:24:00.035Z,95619.94
2022-12-28T12:27:46.637Z,95610.19
2022-12-28T12:31:31.796Z,95603.19
2022-12-28T12:35:18.041Z,95589.16
2022-12-28T12:39:18.608Z,95583.53
2022-12-28T12:43:15.505Z,95578.03
2022-12-28T12:47:19.059Z,95582.16
2022-12-28T12:51:17.437Z,95575.34
2022-12-28T12:55:10.768Z,95558.56
2022-12-28T12:59:05.937Z,95558.69
2022-12-28T13:03:20.203Z,95563.78
2022-12-28T13:07:06.060Z,95535.88
2022-12-28T13:10:48.997Z,95544.81
2022-12-28T13:14:33.916Z,95531.09
2022-12-28T13:18:44.041Z,95541.44
2022-12-28T13:22:28.671Z,95529.69
2022-12-28T13:26:11.883Z,95533.13
2022-12-28T13:29:56.057Z,95525.84
2022-12-28T13:33:38.763Z,95523.00
2022-12-28T13:37:22.194Z,95526.44
2022-12-28T13:41:05.118Z,95523.81
2022-12-28T13:44:50.741Z,95518.16
2022-12-28T13:48:35.286Z,95525.44
2022-12-28T13:52:22.171Z,95523.16
2022-12-28T13:56:06.855Z,95519.06
2022-12-28T13:59:51.172Z,95522.03
2022-12-28T14:03:41.357Z,95515.09
2022-12-28T14:07:28.739Z,95510.59
2022-12-28T14:11:11.936Z,95514.00
2022-12-28T14:14:54.858Z,95499.00
2022-12-28T14:18:39.729Z,95504.41
2022-12-28T14:22:27.167Z,95491.41
2022-12-28T14:26:12.016Z,95505.50
2022-12-28T14:29:55.405Z,95510.31
2022-12-28T14:33:52.004Z,95504.59
2022-12-28T14:37:38.360Z,95501.38
2022-12-28T14:41:22.484Z,95505.50
2022-12-28T14:45:23.331Z,95495.53
2022-12-28T14:49:37.789Z,95487.88
2022-12-28T14:53:21.132Z,95484.63
2022-12-28T14:57:05.956Z,95483.94
2022-12-28T15:00:57.587Z,95472.72
2022-12-28T15:04:42.690Z,95479.91
2022-12-28T15:08:27.285Z,95479.19
2022-12-28T15:12:11.844Z,95473.63
2022-12-28T15:15:55.992Z,95470.72
2022-12-28T15:19:38.816Z,95476.50
2022-12-28T15:23:23.092Z,95487.31
2022-12-28T15:27:06.266Z,95487.63
2022-12-28T15:30:48.949Z,95484.13
2022-12-28T15:34:31.651Z,95484.75
2022-12-28T15:38:14.313Z,95492.72
2022-12-28T15:41:58.392Z,95467.53
2022-12-28T15:45:41.091Z,95475.41
2022-12-28T15:49:23.804Z,95471.81
2022-12-28T15:53:06.484Z,95459.84
2022-12-28T15:56:53.212Z,95463.22
2022-12-28T16:00:39.495Z,95472.16
2022-12-28T16:04:25.543Z,95468.69
2022-12-28T16:08:08.157Z,95466.16
2022-12-28T16:11:55.035Z,95468.78
2022-12-28T16:15:39.546Z,95468.59
2022-12-28T16:19:23.140Z,95457.59
2022-12-28T16:23:05.878Z,95465.06
2022-12-28T16:26:48.684Z,95463.66
2022-12-28T16:30:31.396Z,95461.94
2022-12-28T16:34:17.727Z,95465.78
2022-12-28T16:38:00.399Z,95459.63
2022-12-28T16:41:43.382Z,95453.59
2022-12-28T16:45:26.280Z,95456.63
2022-12-28T16:49:10.914Z,95454.53
2022-12-28T16:52:54.980Z,95451.63
2022-12-28T16:56:37.680Z,95444.28
2022-12-28T17:00:20.541Z,95437.78
2022-12-28T17:04:04.319Z,95443.53
2022-12-28T17:07:47.373Z,95445.88
2022-12-28T17:11:31.481Z,95440.00
2022-12-28T17:15:14.195Z,95439.06
2022-12-28T17:18:57.041Z,95434.53
2022-12-28T17:22:40.103Z,95439.41
2022-12-28T17:26:23.023Z,95444.28
2022-12-28T17:30:07.844Z,95438.50
2022-12-28T17:33:51.998Z,95420.94
2022-12-28T17:37:34.734Z,95427.78
2022-12-28T17:41:19.641Z,95428.31
2022-12-28T17:45:06.154Z,95421.34
2022-12-28T17:48:55.380Z,95430.16
2022-12-28T17:52:38.149Z,95417.75
2022-12-28T17:56:20.934Z,95418.41
2022-12-28T18:00:04.245Z,95422.00
2022-12-28T18:03:47.108Z,95423.03
2022-12-28T18:07:31.205Z,95413.63
2022-12-28T18:11:14.211Z,95415.13
2022-12-28T18:14:56.895Z,95416.59
2022-12-28T18:18:39.638Z,95419.22
2022-12-28T18:22:23.062Z,95417.59
2022-12-28T18:26:08.715Z,95411.72
2022-12-28T18:29:52.156Z,95426.44
2022-12-28T18:33:35.476Z,95418.25
2022-12-28T18:37:18.199Z,95416.97
2022-12-28T18:41:01.074Z,95410.16
2022-12-28T18:44:45.261Z,95408.56
2022-12-28T18:48:28.676Z,95401.72
2022-12-28T18:52:11.378Z,95397.19
2022-12-28T18:55:58.503Z,95404.69
2022-12-28T18:59:41.169Z,95402.25
2022-12-28T19:03:25.334Z,95397.88
2022-12-28T19:07:08.185Z,95396.41
2022-12-28T19:10:51.181Z,95387.94
2022-12-28T19:14:33.855Z,95379.66
2022-12-28T19:18:16.486Z,95383.06
2022-12-28T19:22:00.490Z,95372.47
2022-12-28T19:25:43.139Z,95373.28
2022-12-28T19:29:25.812Z,95367.59
2022-12-28T19:33:08.455Z,95362.38
2022-12-28T19:36:51.142Z,95361.41
2022-12-28T19:40:35.216Z,95347.09
2022-12-28T19:44:20.367Z,95340.25
2022-12-28T19:48:03.083Z,95332.75
2022-12-28T19:51:45.768Z,95322.34
2022-12-28T19:55:29.191Z,95317.16
2022-12-28T19:59:13.254Z,95315.53
2022-12-28T20:02:55.960Z,95312.91
2022-12-28T20:06:38.974Z,95315.53
2022-12-28T20:10:21.698Z,95315.53
2022-12-28T20:14:05.320Z,95308.06
2022-12-28T20:17:49.357Z,95310.84
2022-12-28T20:21:32.365Z,95305.16
2022-12-28T20:25:15.220Z,95308.06
2022-12-28T20:28:59.181Z,95298.63
2022-12-28T20:32:44.994Z,95292.59
2022-12-28T20:36:31.011Z,95291.28
2022-12-28T20:40:13.852Z,95285.91
2022-12-28T20:43:55.559Z,95278.09
2022-12-28T20:47:38.263Z,95280.66
2022-12-28T20:51:20.916Z,95278.06
2022-12-28T20:55:05.262Z,95272.66
2022-12-28T20:58:48.082Z,95271.16
2022-12-28T21:02:30.766Z,95271.28
2022-12-28T21:06:13.889Z,95268.81
2022-12-28T21:09:56.724Z,95263.91
2022-12-28T21:13:44.509Z,95267.97
2022-12-28T21:17:27.692Z,95261.25
2022-12-28T21:21:15.159Z,95251.47
2022-12-28T21:24:57.806Z,95254.53
2022-12-28T21:28:42.087Z,95252.75
2022-12-28T21:32:24.747Z,95244.91
2022-12-28T21:36:09.846Z,95241.03
2022-12-28T21:39:52.531Z,95241.22
2022-12-28T21:43:35.530Z,95236.69
2022-12-28T21:47:20.020Z,95222.19
2022-12-28T21:51:27.476Z,95231.53
2022-12-28T21:55:28.607Z,95222.19
2022-12-28T21:59:11.940Z,95222.19
2022-12-28T22:03:13.866Z,95220.00
2022-12-28T22:06:57.269Z,95224.72
2022-12-28T22:10:59.177Z,95223.28
2022-12-28T22:14:41.897Z,95210.13
2022-12-28T22:22:28.730Z,95214.53
2022-12-28T22:26:11.373Z,95215.22
2022-12-28T22:29:55.245Z,95214.53
2022-12-28T22:33:39.597Z,95218.41
2022-12-28T22:37:22.243Z,95215.13
2022-12-28T22:41:05.011Z,95218.75
2022-12-28T22:44:47.640Z,95200.09
2022-12-28T22:48:31.066Z,95194.06
2022-12-28T22:52:15.192Z,95204.09
2022-12-28T22:55:58.867Z,95181.41
2022-12-28T22:59:41.509Z,95199.03
2022-12-28T23:03:24.259Z,95197.28
2022-12-28T23:07:07.120Z,95187.81
2022-12-28T23:10:56.096Z,95180.81
2022-12-28T23:14:56.269Z,95181.63
2022-12-28T23:18:56.505Z,95178.69
2022-12-28T23:22:56.892Z,95174.75
2022-12-28T23:26:58.410Z,95165.31
2022-12-28T23:30:43.634Z,95162.06
2022-12-28T23:34:26.338Z,95154.09
2022-12-28T23:38:09.118Z,95154.91
2022-12-28T23:41:53.483Z,95159.75
2022-12-28T23:45:36.955Z,95152.59
2022-12-28T23:49:19.944Z,95161.38
2022-12-28T23:53:02.598Z,95152.59
2022-12-28T23:56:45.871Z,95154.50
