createdAt,value
2022-12-29T00:00:26.748Z,100001.40
2022-12-29T00:03:14.767Z,99999.40
2022-12-29T00:05:42.767Z,99994.40
2022-12-29T00:08:10.834Z,99995.20
2022-12-29T00:10:38.757Z,99991.60
2022-12-29T00:13:25.301Z,99988.40
2022-12-29T00:15:53.319Z,99988.80
2022-12-29T00:18:21.236Z,99984.20
2022-12-29T00:21:07.839Z,99983.20
2022-12-29T00:23:56.244Z,99982.40
2022-12-29T00:26:43.070Z,99977.20
2022-12-29T00:29:29.858Z,99976.40
2022-12-29T00:32:16.479Z,99978.20
2022-12-29T00:35:04.652Z,99971.60
2022-12-29T00:37:51.617Z,99972.60
2022-12-29T00:40:38.384Z,99969.60
2022-12-29T00:43:24.998Z,99976.00
2022-12-29T00:45:52.884Z,99970.40
2022-12-29T00:48:40.739Z,99969.60
2022-12-29T00:51:09.009Z,99967.80
2022-12-29T00:53:36.964Z,99966.60
2022-12-29T00:56:05.440Z,99971.80
2022-12-29T00:58:33.374Z,99964.00
2022-12-29T01:01:07.336Z,99960.00
2022-12-29T01:03:37.846Z,99962.60
2022-12-29T01:06:09.591Z,99955.40
2022-12-29T01:08:37.661Z,99950.20
2022-12-29T01:12:21.483Z,99948.60
2022-12-29T01:14:49.540Z,99944.60
2022-12-29T01:17:17.464Z,99934.00
2022-12-29T01:19:46.070Z,99934.40
2022-12-29T01:22:14.007Z,99933.00
2022-12-29T01:24:41.991Z,99931.60
2022-12-29T01:27:09.952Z,99935.80
2022-12-29T01:29:37.826Z,99941.40
2022-12-29T01:32:06.095Z,99939.60
2022-12-29T01:34:34.017Z,99937.00
2022-12-29T01:37:02.255Z,99938.20
2022-12-29T01:39:30.214Z,99931.40
2022-12-29T01:41:58.287Z,99931.80
2022-12-29T01:44:50.705Z,99937.20
2022-12-29T01:47:45.279Z,99930.00
2022-12-29T01:50:25.005Z,99931.20
2022-12-29T01:53:23.684Z,99930.80
2022-12-29T01:55:58.853Z,99928.40
2022-12-29T01:58:35.164Z,99927.00
2022-12-29T02:01:04.094Z,99925.80
2022-12-29T02:03:33.797Z,99923.40
2022-12-29T02:06:32.369Z,99920.60
2022-12-29T02:09:01.304Z,99920.00
2022-12-29T02:11:31.693Z,99913.60
2022-12-29T02:14:03.445Z,99913.80
2022-12-29T02:16:52.319Z,99919.20
2022-12-29T02:20:04.135Z,99917.20
2022-12-29T02:23:03.248Z,99912.20
2022-12-29T02:25:52.974Z,99913.20
2022-12-29T02:29:08.073Z,99904.80
2022-12-29T02:32:07.026Z,99909.00
2022-12-29T02:35:03.626Z,99899.40
2022-12-29T02:37:53.240Z,99900.40
2022-12-29T02:40:48.999Z,99898.60
2022-12-29T02:43:34.520Z,99900.00
2022-12-29T02:46:16.808Z,99897.60
2022-12-29T02:49:15.291Z,99892.60
2022-12-29T02:52:07.850Z,99893.60
2022-12-29T02:54:43.291Z,99890.80
2022-12-29T02:57:29.564Z,99888.80
2022-12-29T03:00:08.793Z,99882.60
2022-12-29T03:02:58.932Z,99876.00
2022-12-29T03:05:37.583Z,99862.60
2022-12-29T03:08:48.161Z,99869.20
2022-12-29T03:11:35.519Z,99867.00
2022-12-29T03:14:51.930Z,99868.20
2022-12-29T03:17:36.254Z,99874.80
2022-12-29T03:20:16.017Z,99873.20
2022-12-29T03:22:50.578Z,99868.80
2022-12-29T03:25:41.627Z,99867.80
2022-12-29T03:28:25.168Z,99855.60
2022-12-29T03:30:53.962Z,99857.40
2022-12-29T03:33:26.637Z,99855.20
2022-12-29T03:36:05.343Z,99852.60
2022-12-29T03:38:52.591Z,99854.00
2022-12-29T03:41:28.514Z,99851.40
2022-12-29T03:43:56.370Z,99856.60
2022-12-29T03:46:24.337Z,99857.40
2022-12-29T03:48:52.325Z,99857.40
2022-12-29T03:51:20.387Z,99847.40
2022-12-29T03:53:48.218Z,99841.80
2022-12-29T03:56:16.387Z,99838.80
2022-12-29T03:58:46.206Z,99846.40
2022-12-29T04:01:14.246Z,99838.60
2022-12-29T04:03:42.288Z,99846.00
2022-12-29T04:06:10.286Z,99854.40
2022-12-29T04:08:38.138Z,99853.20
2022-12-29T04:11:06.342Z,99840.80
2022-12-29T04:13:35.350Z,99831.20
2022-12-29T04:16:03.440Z,99833.60
2022-12-29T04:18:31.473Z,99832.20
2022-12-29T04:21:03.785Z,99828.40
2022-12-29T04:23:36.387Z,99815.60
2022-12-29T04:26:07.533Z,99823.80
2022-12-29T04:28:36.831Z,99820.20
2022-12-29T04:31:05.551Z,99820.40
2022-12-29T04:33:33.408Z,99815.00
2022-12-29T04:36:01.979Z,99814.00
2022-12-29T04:38:29.915Z,99807.80
2022-12-29T04:41:02.007Z,99804.40
2022-12-29T04:43:30.091Z,99804.60
2022-12-29T04:45:58.200Z,99802.80
2022-12-29T04:48:26.075Z,99801.00
2022-12-29T04:50:53.912Z,99799.80
2022-12-29T04:53:21.771Z,99794.40
2022-12-29T04:55:52.593Z,99797.20
2022-12-29T04:58:23.132Z,99789.60
2022-12-29T05:00:53.310Z,99795.80
2022-12-29T05:03:29.606Z,99793.80
2022-12-29T05:06:01.774Z,99793.60
2022-12-29T05:08:29.694Z,99795.40
2022-12-29T05:10:57.530Z,99796.40
2022-12-29T05:13:25.448Z,99793.20
2022-12-29T05:15:54.828Z,99786.60
2022-12-29T05:19:05.864Z,99785.80
2022-12-29T05:21:33.796Z,99780.80
2022-12-29T05:24:01.820Z,99773.60
2022-12-29T05:26:29.775Z,99773.20
2022-12-29T05:28:57.720Z,99765.60
2022-12-29T05:31:25.884Z,99758.20
2022-12-29T05:33:54.096Z,99755.00
2022-12-29T05:36:22.287Z,99758.80
2022-12-29T05:38:50.333Z,99751.00
2022-12-29T05:41:18.360Z,99746.40
2022-12-29T05:43:46.243Z,99749.20
2022-12-29T05:46:14.271Z,99748.20
2022-12-29T05:48:42.580Z,99751.20
2022-12-29T05:51:10.461Z,99748.80
2022-12-29T05:53:38.528Z,99748.80
2022-12-29T05:56:07.149Z,99748.20
2022-12-29T05:58:35.843Z,99745.00
2022-12-29T06:01:03.864Z,99738.40
2022-12-29T06:03:31.924Z,99741.40
2022-12-29T06:06:00.014Z,99743.80
2022-12-29T06:08:28.073Z,99737.60
2022-12-29T06:10:55.987Z,99730.20
2022-12-29T06:13:24.169Z,99719.20
2022-12-29T06:15:52.745Z,99718.40
2022-12-29T06:18:20.978Z,99705.80
2022-12-29T06:20:49.471Z,99710.40
2022-12-29T06:23:19.758Z,99707.00
2022-12-29T06:25:50.969Z,99695.80
2022-12-29T06:28:18.906Z,99701.60
2022-12-29T06:30:47.693Z,99702.60
2022-12-29T06:33:16.595Z,99709.80
2022-12-29T06:35:47.167Z,99706.80
2022-12-29T06:38:15.420Z,99701.80
2022-12-29T06:40:46.169Z,99708.60
2022-12-29T06:43:14.484Z,99709.80
2022-12-29T06:45:43.634Z,99705.20
2022-12-29T06:48:12.169Z,99707.00
2022-12-29T06:50:40.125Z,99710.40
2022-12-29T06:53:08.475Z,99702.60
2022-12-29T06:55:36.405Z,99707.20
2022-12-29T06:58:04.473Z,99713.60
2022-12-29T07:00:32.433Z,99706.20
2022-12-29T07:03:00.617Z,99708.40
2022-12-29T07:05:28.872Z,99708.20
2022-12-29T07:07:56.976Z,99704.40
2022-12-29T07:10:25.290Z,99696.80
2022-12-29T07:12:53.465Z,99686.20
2022-12-29T07:15:21.612Z,99697.40
2022-12-29T07:17:50.890Z,99704.80
2022-12-29T07:20:24.692Z,99709.00
2022-12-29T07:22:58.215Z,99711.40
2022-12-29T07:25:26.285Z,99716.20
2022-12-29T07:27:55.089Z,99711.60
2022-12-29T07:30:23.078Z,99711.80
2022-12-29T07:32:51.028Z,99720.40
2022-12-29T07:35:19.285Z,99720.60
2022-12-29T07:37:47.933Z,99722.80
2022-12-29T07:40:16.216Z,99722.00
2022-12-29T07:42:44.154Z,99713.20
2022-12-29T07:45:12.400Z,99711.20
2022-12-29T07:47:40.396Z,99706.80
2022-12-29T07:50:08.762Z,99696.60
2022-12-29T07:52:36.773Z,99700.60
2022-12-29T07:55:05.495Z,99704.80
2022-12-29T07:57:33.689Z,99697.80
2022-12-29T08:00:01.767Z,99708.80
2022-12-29T08:02:30.881Z,99707.40
2022-12-29T08:04:58.915Z,99706.60
2022-12-29T08:07:26.785Z,99708.20
2022-12-29T08:09:54.741Z,99705.20
2022-12-29T08:12:22.577Z,99712.00
2022-12-29T08:14:51.103Z,99711.00
2022-12-29T08:17:19.066Z,99723.00
2022-12-29T08:20:08.407Z,99727.40
2022-12-29T08:22:36.809Z,99733.40
2022-12-29T08:25:05.287Z,99730.80
2022-12-29T08:27:33.253Z,99727.40
2022-12-29T08:30:02.113Z,99723.80
2022-12-29T08:32:30.555Z,99727.00
2022-12-29T08:34:58.574Z,99725.60
2022-12-29T08:37:31.254Z,99722.40
2022-12-29T08:40:01.217Z,99721.80
2022-12-29T08:42:37.303Z,99720.20
2022-12-29T08:45:07.941Z,99719.80
2022-12-29T08:47:36.070Z,99724.20
2022-12-29T08:50:04.432Z,99720.80
2022-12-29T08:52:32.305Z,99724.40
2022-12-29T08:55:00.379Z,99718.80
2022-12-29T08:57:28.269Z,99711.80
2022-12-29T08:59:56.113Z,99716.20
2022-12-29T09:02:25.033Z,99713.80
2022-12-29T09:04:53.326Z,99711.40
2022-12-29T09:07:21.352Z,99706.80
2022-12-29T09:09:49.483Z,99701.00
2022-12-29T09:12:19.290Z,99689.00
2022-12-29T09:14:48.415Z,99686.60
2022-12-29T09:17:35.031Z,99684.80
2022-12-29T09:20:04.954Z,99692.20
2022-12-29T09:22:33.009Z,99697.40
2022-12-29T09:25:00.912Z,99694.80
2022-12-29T09:27:28.842Z,99698.60
2022-12-29T09:29:57.196Z,99695.80
2022-12-29T09:32:28.578Z,99686.60
2022-12-29T09:34:59.869Z,99678.80
2022-12-29T09:37:28.675Z,99667.40
2022-12-29T09:39:56.712Z,99670.40
2022-12-29T09:42:46.004Z,99676.40
2022-12-29T09:45:54.464Z,99667.60
2022-12-29T09:48:30.523Z,99667.20
2022-12-29T09:51:04.895Z,99665.00
2022-12-29T09:54:17.351Z,99652.80
2022-12-29T09:56:47.117Z,99648.40
2022-12-29T09:59:43.724Z,99650.60
2022-12-29T10:02:33.142Z,99664.40
2022-12-29T10:05:01.312Z,99658.00
2022-12-29T10:07:50.313Z,99656.00
2022-12-29T10:10:40.706Z,99647.20
2022-12-29T10:13:35.349Z,99644.20
2022-12-29T10:16:21.261Z,99648.20
2022-12-29T10:19:33.800Z,99651.60
2022-12-29T10:22:23.120Z,99651.00
2022-12-29T10:24:58.064Z,99656.80
2022-12-29T10:27:26.022Z,99647.00
2022-12-29T10:29:58.540Z,99644.00
2022-12-29T10:32:36.414Z,99637.20
2022-12-29T10:35:24.657Z,99644.80
2022-12-29T10:38:19.729Z,99640.60
2022-12-29T10:41:04.439Z,99635.60
2022-12-29T10:43:50.978Z,99620.20
2022-12-29T10:46:28.053Z,99616.80
2022-12-29T10:48:55.981Z,99609.00
2022-12-29T10:51:42.726Z,99608.00
2022-12-29T10:54:46.351Z,99615.60
2022-12-29T10:57:38.494Z,99609.80
2022-12-29T11:00:21.606Z,99604.60
2022-12-29T11:02:58.632Z,99605.40
2022-12-29T11:06:35.057Z,99605.20
2022-12-29T11:09:17.363Z,99610.80
2022-12-29T11:11:46.300Z,99607.00
2022-12-29T11:14:32.761Z,99605.40
2022-12-29T11:17:04.335Z,99593.60
2022-12-29T11:19:40.750Z,99597.40
2022-12-29T11:22:29.539Z,99597.80
2022-12-29T11:25:13.443Z,99593.40
2022-12-29T11:28:02.703Z,99600.80
2022-12-29T11:30:33.550Z,99594.80
2022-12-29T11:33:06.693Z,99595.20
2022-12-29T11:35:41.899Z,99594.80
2022-12-29T11:38:41.533Z,99589.80
2022-12-29T11:41:20.089Z,99589.80
2022-12-29T11:43:49.002Z,99590.00
2022-12-29T11:46:27.370Z,99606.20
2022-12-29T11:49:01.668Z,99602.20
2022-12-29T11:51:40.468Z,99594.00
2022-12-29T11:54:20.605Z,99593.80
2022-12-29T11:56:50.614Z,99582.20
2022-12-29T11:59:28.104Z,99582.00
2022-12-29T12:01:58.751Z,99584.20
2022-12-29T12:04:35.323Z,99588.00
2022-12-29T12:07:09.225Z,99579.40
2022-12-29T12:09:49.021Z,99591.00
2022-12-29T12:12:35.621Z,99586.20
2022-12-29T12:15:05.457Z,99586.40
2022-12-29T12:18:03.192Z,99586.20
2022-12-29T12:20:43.878Z,99588.60
2022-12-29T12:23:27.133Z,99588.20
2022-12-29T12:26:23.645Z,99591.80
2022-12-29T12:29:06.917Z,99599.60
2022-12-29T12:32:02.732Z,99600.20
2022-12-29T12:34:40.527Z,99606.80
2022-12-29T12:37:42.360Z,99605.60
2022-12-29T12:40:25.729Z,99595.20
2022-12-29T12:43:34.644Z,99593.40
2022-12-29T12:46:16.706Z,99584.40
2022-12-29T12:49:24.849Z,99581.60
2022-12-29T12:52:10.757Z,99575.40
2022-12-29T12:55:30.778Z,99568.40
2022-12-29T12:58:09.563Z,99565.00
2022-12-29T13:01:02.511Z,99567.40
2022-12-29T13:04:14.341Z,99573.60
2022-12-29T13:07:04.743Z,99574.20
2022-12-29T13:09:59.356Z,99576.00
2022-12-29T13:13:20.936Z,99580.60
2022-12-29T13:16:20.479Z,99596.60
2022-12-29T13:19:04.991Z,99598.20
2022-12-29T13:22:30.899Z,99600.40
2022-12-29T13:25:35.898Z,99596.80
2022-12-29T13:28:32.353Z,99609.20
2022-12-29T13:31:31.439Z,99610.40
2022-12-29T13:34:36.885Z,99606.80
2022-12-29T13:37:15.197Z,99614.60
2022-12-29T13:40:05.384Z,99618.20
2022-12-29T13:42:35.516Z,99614.20
2022-12-29T13:45:13.254Z,99621.60
2022-12-29T13:47:48.532Z,99618.80
2022-12-29T13:50:25.615Z,99616.00
2022-12-29T13:53:18.119Z,99619.40
2022-12-29T13:56:11.982Z,99622.80
2022-12-29T13:59:04.090Z,99616.00
2022-12-29T14:01:51.695Z,99616.80
2022-12-29T14:04:30.239Z,99624.20
2022-12-29T14:07:14.091Z,99618.20
2022-12-29T14:09:58.532Z,99622.20
2022-12-29T14:12:41.929Z,99625.40
2022-12-29T14:15:12.798Z,99630.80
2022-12-29T14:17:42.356Z,99625.60
2022-12-29T14:20:24.080Z,99623.60
2022-12-29T14:23:41.028Z,99623.40
2022-12-29T14:26:30.647Z,99619.80
2022-12-29T14:29:26.826Z,99624.60
2022-12-29T14:31:54.933Z,99625.80
2022-12-29T14:34:23.107Z,99623.40
2022-12-29T14:37:03.363Z,99633.60
2022-12-29T14:39:43.419Z,99635.00
2022-12-29T14:42:11.381Z,99630.40
2022-12-29T14:45:17.748Z,99638.00
2022-12-29T14:47:51.266Z,99633.20
2022-12-29T14:50:27.019Z,99623.20
2022-12-29T14:53:04.333Z,99622.80
2022-12-29T14:55:51.005Z,99623.40
2022-12-29T14:58:28.982Z,99627.40
2022-12-29T15:00:58.220Z,99628.40
2022-12-29T15:03:51.087Z,99625.20
2022-12-29T15:06:30.118Z,99621.40
2022-12-29T15:09:22.934Z,99616.00
2022-12-29T15:12:48.502Z,99616.20
2022-12-29T15:15:31.023Z,99622.00
2022-12-29T15:18:25.631Z,99624.40
2022-12-29T15:21:02.017Z,99624.60
2022-12-29T15:23:34.986Z,99624.80
2022-12-29T15:26:08.017Z,99625.40
2022-12-29T15:28:46.823Z,99616.40
2022-12-29T15:31:20.699Z,99624.40
2022-12-29T15:34:04.134Z,99616.60
2022-12-29T15:36:39.813Z,99625.00
2022-12-29T15:39:32.227Z,99620.40
2022-12-29T15:42:58.450Z,99621.60
2022-12-29T15:45:34.545Z,99630.20
2022-12-29T15:48:05.274Z,99633.40
2022-12-29T15:50:38.210Z,99633.00
2022-12-29T15:53:13.917Z,99636.60
2022-12-29T15:55:44.231Z,99624.40
2022-12-29T15:58:27.272Z,99633.60
2022-12-29T16:01:03.073Z,99634.00
2022-12-29T16:03:37.895Z,99629.20
2022-12-29T16:06:31.229Z,99621.80
2022-12-29T16:09:15.141Z,99617.20
2022-12-29T16:11:53.050Z,99612.40
2022-12-29T16:14:31.009Z,99609.40
2022-12-29T16:17:05.169Z,99616.60
2022-12-29T16:19:38.566Z,99617.20
2022-12-29T16:22:30.329Z,99617.60
2022-12-29T16:25:18.122Z,99612.20
2022-12-29T16:27:46.399Z,99613.40
2022-12-29T16:30:35.792Z,99615.80
2022-12-29T16:33:06.938Z,99608.80
2022-12-29T16:35:48.747Z,99606.40
2022-12-29T16:38:31.462Z,99613.40
2022-12-29T16:41:05.744Z,99615.80
2022-12-29T16:43:42.963Z,99621.00
2022-12-29T16:46:29.872Z,99638.60
2022-12-29T16:48:58.959Z,99644.40
2022-12-29T16:51:37.649Z,99644.40
2022-12-29T16:54:06.480Z,99644.80
2022-12-29T16:56:44.021Z,99648.40
2022-12-29T16:59:39.804Z,99649.80
2022-12-29T17:02:16.244Z,99645.20
2022-12-29T17:04:49.596Z,99643.00
2022-12-29T17:07:22.654Z,99648.40
2022-12-29T17:09:51.529Z,99656.80
2022-12-29T17:12:24.703Z,99654.60
2022-12-29T17:14:58.799Z,99659.20
2022-12-29T17:17:39.421Z,99668.60
2022-12-29T17:20:29.853Z,99667.60
2022-12-29T17:23:00.278Z,99670.20
2022-12-29T17:25:35.485Z,99672.60
2022-12-29T17:28:26.722Z,99672.20
2022-12-29T17:31:02.685Z,99675.60
2022-12-29T17:33:38.459Z,99664.80
2022-12-29T17:36:06.670Z,99654.00
2022-12-29T17:38:37.912Z,99637.60
2022-12-29T17:41:14.566Z,99636.00
2022-12-29T17:43:42.489Z,99633.60
2022-12-29T17:46:10.567Z,99631.80
2022-12-29T17:48:38.561Z,99636.40
2022-12-29T17:51:06.566Z,99639.20
2022-12-29T17:53:34.473Z,99641.60
2022-12-29T17:56:02.287Z,99645.60
2022-12-29T17:58:31.929Z,99642.00
2022-12-29T18:01:03.071Z,99642.40
2022-12-29T18:03:39.620Z,99649.40
2022-12-29T18:06:11.844Z,99655.60
2022-12-29T18:08:41.412Z,99661.00
2022-12-29T18:11:29.516Z,99658.80
2022-12-29T18:13:57.602Z,99663.20
2022-12-29T18:16:25.893Z,99658.00
2022-12-29T18:18:54.121Z,99664.60
2022-12-29T18:21:24.685Z,99677.60
2022-12-29T18:23:52.722Z,99671.80
2022-12-29T18:26:28.143Z,99674.40
2022-12-29T18:29:00.129Z,99670.40
2022-12-29T18:31:31.993Z,99676.20
2022-12-29T18:34:05.143Z,99675.80
2022-12-29T18:36:33.192Z,99673.20
2022-12-29T18:39:01.060Z,99668.40
2022-12-29T18:41:30.291Z,99667.20
2022-12-29T18:44:00.253Z,99671.20
2022-12-29T18:46:28.902Z,99684.20
2022-12-29T18:48:56.876Z,99687.80
2022-12-29T18:51:26.249Z,99695.60
2022-12-29T18:53:54.905Z,99698.80
2022-12-29T18:56:24.547Z,99698.00
2022-12-29T18:58:53.708Z,99690.80
2022-12-29T19:01:25.888Z,99698.20
2022-12-29T19:03:54.552Z,99696.20
2022-12-29T19:06:22.620Z,99698.80
2022-12-29T19:08:50.731Z,99706.20
2022-12-29T19:11:18.638Z,99701.20
2022-12-29T19:13:46.680Z,99701.00
2022-12-29T19:16:21.550Z,99702.00
2022-12-29T19:19:07.979Z,99705.20
2022-12-29T19:21:37.800Z,99711.80
2022-12-29T19:24:06.369Z,99698.00
2022-12-29T19:26:38.455Z,99701.80
2022-12-29T19:29:14.871Z,99697.00
2022-12-29T19:31:43.015Z,99684.80
2022-12-29T19:34:17.818Z,99683.20
2022-12-29T19:36:46.168Z,99682.20
2022-12-29T19:39:14.393Z,99687.60
2022-12-29T19:41:42.579Z,99680.40
2022-12-29T19:44:10.472Z,99681.40
2022-12-29T19:46:38.457Z,99683.80
2022-12-29T19:49:06.434Z,99681.60
2022-12-29T19:51:35.245Z,99690.80
2022-12-29T19:54:03.176Z,99701.40
2022-12-29T19:56:31.783Z,99701.40
2022-12-29T19:58:59.678Z,99705.40
2022-12-29T20:01:28.033Z,99712.80
2022-12-29T20:03:56.167Z,99713.00
2022-12-29T20:06:24.175Z,99719.00
2022-12-29T20:08:52.101Z,99721.80
2022-12-29T20:11:20.008Z,99722.80
2022-12-29T20:13:48.755Z,99723.60
2022-12-29T20:16:20.726Z,99729.20
2022-12-29T20:18:49.099Z,99733.60
2022-12-29T20:21:21.541Z,99733.40
2022-12-29T20:23:52.279Z,99731.60
2022-12-29T20:26:29.309Z,99728.20
2022-12-29T20:28:58.273Z,99736.00
2022-12-29T20:31:31.527Z,99739.60
2022-12-29T20:34:00.478Z,99747.20
2022-12-29T20:36:32.119Z,99750.00
2022-12-29T20:39:06.678Z,99742.80
2022-12-29T20:41:35.128Z,99739.20
2022-12-29T20:44:05.469Z,99744.00
2022-12-29T20:46:43.049Z,99741.40
2022-12-29T20:49:12.332Z,99735.00
2022-12-29T20:54:38.453Z,99743.40
2022-12-29T20:57:07.580Z,99749.80
2022-12-29T20:59:35.915Z,99751.60
2022-12-29T21:02:04.556Z,99758.60
2022-12-29T21:04:57.373Z,99758.60
2022-12-29T21:07:20.641Z,99748.60
2022-12-29T21:09:48.888Z,99754.40
2022-12-29T21:12:16.757Z,99758.60
2022-12-29T21:14:45.976Z,99761.00
2022-12-29T21:17:14.083Z,99768.00
2022-12-29T21:19:43.062Z,99766.80
2022-12-29T21:22:11.183Z,99763.40
2022-12-29T21:24:39.731Z,99764.20
2022-12-29T21:27:07.802Z,99770.20
2022-12-29T21:29:35.786Z,99769.60
2022-12-29T21:32:06.642Z,99763.20
2022-12-29T21:34:35.551Z,99769.20
2022-12-29T21:37:03.551Z,99765.80
2022-12-29T21:39:31.481Z,99778.60
2022-12-29T21:42:02.970Z,99780.00
2022-12-29T21:44:50.003Z,99778.00
2022-12-29T21:47:18.096Z,99780.60
2022-12-29T21:49:46.030Z,99788.40
2022-12-29T21:52:13.941Z,99796.00
2022-12-29T21:55:00.450Z,99790.80
2022-12-29T21:57:57.664Z,99796.00
2022-12-29T22:00:44.614Z,99799.00
2022-12-29T22:03:31.626Z,99799.00
2022-12-29T22:06:18.162Z,99788.40
2022-12-29T22:09:04.919Z,99790.20
2022-12-29T22:11:51.528Z,99789.80
2022-12-29T22:14:19.492Z,99787.20
2022-12-29T22:16:47.521Z,99795.00
2022-12-29T22:19:15.997Z,99795.60
2022-12-29T22:21:44.147Z,99800.80
2022-12-29T22:24:12.114Z,99796.00
2022-12-29T22:26:41.908Z,99799.60
2022-12-29T22:29:09.789Z,99802.80
2022-12-29T22:31:37.796Z,99803.60
2022-12-29T22:34:05.836Z,99803.00
2022-12-29T22:36:33.873Z,99805.60
2022-12-29T22:39:01.857Z,99806.80
2022-12-29T22:41:29.842Z,99811.20
2022-12-29T22:43:57.731Z,99812.20
2022-12-29T22:46:25.633Z,99817.80
2022-12-29T22:48:53.794Z,99815.80
2022-12-29T22:51:21.685Z,99815.40
2022-12-29T22:53:51.423Z,99812.60
2022-12-29T22:56:19.918Z,99816.20
2022-12-29T22:58:48.754Z,99821.20
2022-12-29T23:01:21.503Z,99827.80
2022-12-29T23:03:49.882Z,99828.20
2022-12-29T23:06:18.137Z,99836.60
2022-12-29T23:08:47.440Z,99839.20
2022-12-29T23:11:16.316Z,99833.40
2022-12-29T23:13:45.246Z,99834.20
2022-12-29T23:16:15.555Z,99826.60
2022-12-29T23:18:45.917Z,99824.20
2022-12-29T23:21:17.508Z,99823.60
2022-12-29T23:24:04.238Z,99825.20
2022-12-29T23:26:42.381Z,99827.40
2022-12-29T23:29:16.364Z,99834.80
2022-12-29T23:31:46.360Z,99830.60
2022-12-29T23:34:16.335Z,99831.40
2022-12-29T23:36:44.741Z,99835.20
2022-12-29T23:39:24.456Z,99837.80
2022-12-29T23:41:52.875Z,99842.80
2022-12-29T23:44:20.754Z,99838.80
2022-12-29T23:46:48.735Z,99835.60
2022-12-29T23:49:16.690Z,99841.20
2022-12-29T23:51:44.684Z,99845.40
2022-12-29T23:54:12.748Z,99851.80
2022-12-29T23:56:40.657Z,99860.00
2022-12-29T23:59:08.663Z,99855.60
