createdAt,value
2019-05-26T00:00:49.072Z,0.00
2019-05-26T00:01:49.100Z,0.00
2019-05-26T00:02:49.082Z,0.00
2019-05-26T00:03:49.130Z,0.00
2019-05-26T00:04:49.120Z,0.00
2019-05-26T00:05:49.154Z,0.00
2019-05-26T00:06:49.200Z,0.00
2019-05-26T00:07:49.131Z,0.00
2019-05-26T00:08:49.197Z,0.00
2019-05-26T00:09:49.128Z,0.00
2019-05-26T00:10:49.205Z,0.00
2019-05-26T00:11:49.149Z,0.00
2019-05-26T00:12:49.204Z,0.00
2019-05-26T00:13:49.202Z,0.00
2019-05-26T00:14:49.214Z,0.00
2019-05-26T00:15:49.231Z,0.00
2019-05-26T00:16:49.194Z,0.00
2019-05-26T00:17:49.189Z,0.00
2019-05-26T00:18:49.164Z,0.00
2019-05-26T00:19:49.061Z,0.00
2019-05-26T00:20:49.133Z,0.00
2019-05-26T00:21:49.072Z,0.00
2019-05-26T00:22:49.069Z,0.00
2019-05-26T00:23:49.136Z,0.00
2019-05-26T00:24:49.198Z,0.00
2019-05-26T00:25:49.112Z,0.00
2019-05-26T00:26:49.163Z,0.00
2019-05-26T00:27:49.222Z,0.00
2019-05-26T00:28:49.153Z,0.00
2019-05-26T00:29:49.162Z,0.00
2019-05-26T00:30:49.178Z,0.00
2019-05-26T00:31:49.228Z,0.00
2019-05-26T00:32:49.156Z,0.00
2019-05-26T00:33:49.155Z,0.00
2019-05-26T00:34:49.174Z,0.00
2019-05-26T00:35:49.118Z,0.00
2019-05-26T00:36:49.221Z,0.00
2019-05-26T00:37:50.501Z,0.00
2019-05-26T00:38:49.224Z,0.00
2019-05-26T00:39:49.162Z,0.00
2019-05-26T00:40:49.155Z,0.00
2019-05-26T00:41:49.241Z,0.00
2019-05-26T00:42:49.233Z,0.00
2019-05-26T00:43:49.253Z,0.00
2019-05-26T00:44:49.150Z,0.00
2019-05-26T00:45:49.159Z,0.00
2019-05-26T00:46:49.239Z,0.00
2019-05-26T00:47:49.229Z,0.00
2019-05-26T00:48:49.200Z,0.00
2019-05-26T00:49:49.252Z,0.00
2019-05-26T00:50:49.176Z,0.00
2019-05-26T00:51:49.184Z,0.00
2019-05-26T00:52:49.185Z,0.00
2019-05-26T00:53:49.255Z,0.00
2019-05-26T00:54:49.244Z,0.00
2019-05-26T00:55:49.253Z,0.00
2019-05-26T00:56:49.298Z,0.00
2019-05-26T00:57:49.259Z,0.00
2019-05-26T00:58:49.249Z,0.00
2019-05-26T00:59:49.190Z,0.00
2019-05-26T01:00:49.202Z,0.00
2019-05-26T01:01:49.147Z,0.00
2019-05-26T01:02:49.252Z,0.00
2019-05-26T01:03:49.183Z,0.00
2019-05-26T01:04:49.186Z,0.00
2019-05-26T01:05:49.266Z,0.00
2019-05-26T01:06:49.141Z,0.00
2019-05-26T01:08:05.359Z,0.00
2019-05-26T01:08:49.185Z,0.00
2019-05-26T01:09:49.182Z,0.00
2019-05-26T01:10:49.202Z,0.00
2019-05-26T01:11:49.187Z,0.00
2019-05-26T01:12:49.266Z,0.00
2019-05-26T01:13:49.269Z,0.00
2019-05-26T01:14:49.260Z,0.00
2019-05-26T01:15:49.191Z,0.00
2019-05-26T01:16:49.357Z,0.00
2019-05-26T01:17:49.199Z,0.00
2019-05-26T01:18:49.178Z,0.00
2019-05-26T01:19:49.266Z,0.00
2019-05-26T01:20:49.268Z,0.00
2019-05-26T01:21:49.265Z,0.00
2019-05-26T01:22:49.249Z,0.00
2019-05-26T01:23:49.256Z,0.00
2019-05-26T01:24:49.272Z,0.00
2019-05-26T01:25:49.216Z,0.00
2019-05-26T01:26:49.220Z,0.00
2019-05-26T01:27:49.218Z,0.00
2019-05-26T01:28:49.200Z,0.00
2019-05-26T01:29:49.298Z,0.00
2019-05-26T01:30:49.259Z,0.00
2019-05-26T01:31:49.263Z,0.00
2019-05-26T01:32:49.283Z,0.00
2019-05-26T01:33:49.259Z,0.00
2019-05-26T01:34:49.225Z,0.00
2019-05-26T01:35:49.293Z,0.00
2019-05-26T01:36:49.199Z,0.00
2019-05-26T01:37:49.265Z,0.00
2019-05-26T01:38:49.267Z,0.00
2019-05-26T01:39:49.200Z,0.00
2019-05-26T01:40:49.268Z,0.00
2019-05-26T01:41:49.206Z,0.00
2019-05-26T01:42:49.203Z,0.00
2019-05-26T01:43:49.273Z,0.00
2019-05-26T01:44:49.287Z,0.00
2019-05-26T01:45:49.202Z,0.00
2019-05-26T01:46:49.175Z,0.00
2019-05-26T01:47:49.208Z,0.00
2019-05-26T01:48:49.264Z,0.00
2019-05-26T01:49:49.222Z,0.00
2019-05-26T01:50:49.175Z,0.00
2019-05-26T01:51:49.289Z,0.00
2019-05-26T01:52:49.173Z,0.00
2019-05-26T01:53:49.173Z,0.00
2019-05-26T01:54:49.163Z,0.00
2019-05-26T01:55:49.158Z,0.00
2019-05-26T01:56:49.240Z,0.00
2019-05-26T01:57:49.218Z,0.00
2019-05-26T01:58:49.269Z,0.00
2019-05-26T01:59:49.213Z,0.00
2019-05-26T02:00:49.164Z,0.00
2019-05-26T02:01:49.193Z,0.00
2019-05-26T02:02:49.298Z,0.00
2019-05-26T02:03:49.195Z,0.00
2019-05-26T02:04:49.282Z,0.00
2019-05-26T02:05:49.214Z,0.00
2019-05-26T02:06:49.230Z,0.00
2019-05-26T02:07:49.285Z,0.00
2019-05-26T02:08:49.300Z,0.00
2019-05-26T02:09:49.195Z,0.00
2019-05-26T02:10:49.274Z,0.00
2019-05-26T02:11:49.248Z,0.00
2019-05-26T02:12:49.309Z,0.00
2019-05-26T02:13:49.303Z,0.00
2019-05-26T02:14:49.236Z,0.00
2019-05-26T02:15:49.311Z,0.00
2019-05-26T02:16:49.297Z,0.00
2019-05-26T02:17:49.312Z,0.00
2019-05-26T02:18:49.238Z,0.00
2019-05-26T02:19:49.311Z,0.00
2019-05-26T02:20:49.236Z,0.00
2019-05-26T02:21:49.243Z,0.00
2019-05-26T02:22:49.317Z,0.00
2019-05-26T02:23:49.241Z,0.00
2019-05-26T02:24:49.315Z,0.00
2019-05-26T02:25:49.301Z,0.00
2019-05-26T02:26:49.315Z,0.00
2019-05-26T02:27:49.246Z,0.00
2019-05-26T02:28:49.304Z,0.00
2019-05-26T02:29:49.237Z,0.00
2019-05-26T02:30:49.307Z,0.00
2019-05-26T02:31:49.248Z,0.00
2019-05-26T02:32:49.309Z,0.00
2019-05-26T02:33:49.241Z,0.00
2019-05-26T02:34:49.310Z,0.00
2019-05-26T02:35:49.308Z,0.00
2019-05-26T02:36:49.235Z,0.00
2019-05-26T02:37:49.309Z,0.00
2019-05-26T02:39:00.846Z,0.00
2019-05-26T02:39:49.254Z,0.00
2019-05-26T02:40:49.311Z,0.00
2019-05-26T02:41:49.243Z,0.00
2019-05-26T02:42:49.404Z,0.00
2019-05-26T02:43:49.254Z,0.00
2019-05-26T02:44:49.323Z,0.00
2019-05-26T02:45:49.314Z,0.00
2019-05-26T02:46:49.270Z,0.00
2019-05-26T02:47:49.256Z,0.00
2019-05-26T02:48:49.340Z,0.00
2019-05-26T02:49:49.328Z,0.00
2019-05-26T02:50:49.289Z,0.00
2019-05-26T02:51:49.335Z,0.00
2019-05-26T02:52:49.351Z,0.00
2019-05-26T02:53:49.277Z,0.00
2019-05-26T02:54:49.336Z,0.00
2019-05-26T02:55:49.331Z,0.00
2019-05-26T02:56:49.313Z,0.00
2019-05-26T02:57:49.286Z,0.00
2019-05-26T02:58:49.350Z,0.00
2019-05-26T02:59:49.283Z,0.00
2019-05-26T03:00:49.251Z,0.00
2019-05-26T03:02:02.037Z,0.00
2019-05-26T03:02:49.265Z,0.00
2019-05-26T03:03:49.290Z,0.00
2019-05-26T03:04:49.190Z,0.00
2019-05-26T03:05:49.263Z,0.00
2019-05-26T03:06:49.361Z,0.00
2019-05-26T03:07:49.301Z,0.00
2019-05-26T03:08:49.274Z,0.00
2019-05-26T03:09:49.272Z,0.00
2019-05-26T03:10:49.285Z,0.00
2019-05-26T03:11:49.353Z,0.00
2019-05-26T03:12:49.275Z,0.00
2019-05-26T03:13:49.350Z,0.00
2019-05-26T03:14:49.360Z,0.00
2019-05-26T03:15:49.280Z,0.00
2019-05-26T03:16:49.359Z,0.00
2019-05-26T03:17:49.301Z,0.00
2019-05-26T03:18:49.356Z,0.00
2019-05-26T03:19:49.277Z,0.00
2019-05-26T03:20:49.279Z,0.00
2019-05-26T03:21:49.290Z,0.00
2019-05-26T03:22:49.375Z,0.00
2019-05-26T03:23:49.368Z,0.00
2019-05-26T03:24:49.284Z,0.00
2019-05-26T03:25:49.295Z,0.00
2019-05-26T03:26:49.317Z,0.00
2019-05-26T03:27:49.382Z,0.00
2019-05-26T03:28:49.363Z,0.00
2019-05-26T03:29:49.299Z,0.00
2019-05-26T03:30:49.381Z,0.00
2019-05-26T03:31:49.330Z,0.00
2019-05-26T03:32:49.346Z,0.00
2019-05-26T03:33:49.304Z,0.00
2019-05-26T03:34:49.324Z,0.00
2019-05-26T03:35:49.375Z,0.00
2019-05-26T03:36:49.274Z,0.00
2019-05-26T03:37:49.243Z,0.00
2019-05-26T03:38:49.317Z,1.00
2019-05-26T03:39:49.219Z,1.00
2019-05-26T03:40:49.287Z,1.00
2019-05-26T03:41:49.223Z,1.00
2019-05-26T03:42:49.264Z,1.00
2019-05-26T03:43:49.324Z,1.00
2019-05-26T03:44:49.282Z,2.00
2019-05-26T03:45:49.239Z,2.00
2019-05-26T03:46:49.373Z,2.00
2019-05-26T03:47:49.319Z,2.00
2019-05-26T03:48:49.398Z,2.00
2019-05-26T03:49:49.322Z,2.00
2019-05-26T03:50:49.390Z,2.00
2019-05-26T03:51:49.375Z,2.00
2019-05-26T03:52:49.373Z,2.00
2019-05-26T03:53:49.466Z,2.00
2019-05-26T03:54:49.368Z,2.00
2019-05-26T03:55:49.373Z,2.00
2019-05-26T03:56:49.488Z,2.00
2019-05-26T03:57:49.383Z,3.00
2019-05-26T03:58:49.323Z,3.00
2019-05-26T03:59:49.365Z,3.00
2019-05-26T04:00:49.313Z,3.00
2019-05-26T04:01:49.389Z,3.00
2019-05-26T04:02:49.317Z,3.00
2019-05-26T04:03:49.501Z,3.00
2019-05-26T04:04:49.268Z,3.00
2019-05-26T04:05:49.319Z,3.00
2019-05-26T04:06:49.388Z,3.00
2019-05-26T04:07:49.314Z,3.00
2019-05-26T04:08:49.322Z,4.00
2019-05-26T04:10:04.090Z,4.00
2019-05-26T04:10:49.390Z,4.00
2019-05-26T04:11:49.326Z,4.00
2019-05-26T04:12:49.412Z,4.00
2019-05-26T04:13:49.323Z,4.00
2019-05-26T04:14:49.326Z,4.00
2019-05-26T04:15:49.392Z,4.00
2019-05-26T04:16:49.317Z,4.00
2019-05-26T04:17:49.309Z,4.00
2019-05-26T04:18:49.384Z,4.00
2019-05-26T04:19:49.298Z,4.00
2019-05-26T04:20:49.307Z,5.00
2019-05-26T04:21:49.366Z,5.00
2019-05-26T04:22:49.349Z,5.00
2019-05-26T04:23:49.309Z,5.00
2019-05-26T04:24:49.309Z,5.00
2019-05-26T04:25:49.383Z,6.00
2019-05-26T04:26:49.295Z,6.00
2019-05-26T04:27:49.390Z,6.00
2019-05-26T04:28:49.388Z,6.00
2019-05-26T04:29:49.328Z,7.00
2019-05-26T04:30:49.391Z,7.00
2019-05-26T04:31:49.316Z,7.00
2019-05-26T04:32:49.394Z,8.00
2019-05-26T04:33:49.363Z,8.00
2019-05-26T04:34:49.329Z,8.00
2019-05-26T04:35:49.321Z,8.00
2019-05-26T04:36:49.411Z,8.00
2019-05-26T04:37:49.425Z,8.00
2019-05-26T04:38:49.342Z,9.00
2019-05-26T04:39:49.425Z,9.00
2019-05-26T04:40:49.349Z,9.00
2019-05-26T04:41:49.342Z,9.00
2019-05-26T04:42:49.394Z,9.00
2019-05-26T04:43:49.428Z,9.00
2019-05-26T04:44:49.416Z,10.00
2019-05-26T04:45:49.411Z,10.00
2019-05-26T04:46:49.339Z,10.00
2019-05-26T04:47:49.286Z,10.00
2019-05-26T04:48:49.373Z,10.00
2019-05-26T04:49:49.351Z,10.00
2019-05-26T04:50:49.321Z,10.00
2019-05-26T04:51:49.372Z,10.00
2019-05-26T04:53:05.605Z,10.00
2019-05-26T04:53:49.314Z,11.00
2019-05-26T04:54:49.317Z,11.00
2019-05-26T04:55:49.412Z,11.00
2019-05-26T04:56:49.411Z,12.00
2019-05-26T04:57:49.339Z,12.00
2019-05-26T04:58:49.408Z,12.00
2019-05-26T04:59:49.450Z,13.00
2019-05-26T05:00:49.348Z,13.00
2019-05-26T05:01:49.432Z,14.00
2019-05-26T05:02:49.337Z,14.00
2019-05-26T05:03:49.417Z,15.00
2019-05-26T05:04:49.339Z,15.00
2019-05-26T05:05:49.349Z,15.00
2019-05-26T05:06:49.416Z,16.00
2019-05-26T05:07:49.334Z,16.00
2019-05-26T05:08:49.418Z,16.00
2019-05-26T05:09:49.422Z,17.00
2019-05-26T05:10:49.368Z,17.00
2019-05-26T05:11:49.635Z,17.00
2019-05-26T05:12:49.347Z,17.00
2019-05-26T05:13:49.354Z,18.00
2019-05-26T05:14:49.422Z,18.00
2019-05-26T05:15:49.421Z,17.00
2019-05-26T05:16:49.432Z,17.00
2019-05-26T05:17:49.439Z,17.00
2019-05-26T05:18:49.448Z,16.00
2019-05-26T05:19:49.435Z,15.00
2019-05-26T05:20:49.437Z,14.00
2019-05-26T05:21:49.378Z,14.00
2019-05-26T05:22:49.439Z,13.00
2019-05-26T05:23:49.453Z,13.00
2019-05-26T05:24:49.374Z,13.00
2019-05-26T05:25:49.443Z,13.00
2019-05-26T05:26:49.446Z,13.00
2019-05-26T05:27:49.441Z,14.00
2019-05-26T05:28:49.408Z,14.00
2019-05-26T05:29:49.380Z,14.00
2019-05-26T05:30:49.445Z,15.00
2019-05-26T05:31:49.557Z,15.00
2019-05-26T05:32:49.446Z,15.00
2019-05-26T05:33:49.377Z,15.00
2019-05-26T05:34:49.483Z,15.00
2019-05-26T05:35:49.372Z,15.00
2019-05-26T05:36:49.460Z,15.00
2019-05-26T05:37:49.381Z,15.00
2019-05-26T05:38:49.385Z,16.00
2019-05-26T05:39:49.386Z,17.00
2019-05-26T05:40:59.038Z,18.00
2019-05-26T05:41:49.459Z,19.00
2019-05-26T05:42:49.391Z,20.00
2019-05-26T05:43:49.390Z,21.00
2019-05-26T05:44:49.399Z,19.00
2019-05-26T05:45:49.455Z,19.00
2019-05-26T05:46:49.387Z,20.00
2019-05-26T05:47:49.460Z,19.00
2019-05-26T05:48:49.388Z,21.00
2019-05-26T05:49:49.386Z,23.00
2019-05-26T05:50:49.392Z,24.00
2019-05-26T05:51:49.469Z,26.00
2019-05-26T05:52:49.462Z,28.00
2019-05-26T05:53:49.464Z,29.00
2019-05-26T05:54:49.467Z,29.00
2019-05-26T05:55:49.465Z,28.00
2019-05-26T05:56:49.467Z,27.00
2019-05-26T05:57:49.404Z,27.00
2019-05-26T05:58:49.405Z,27.00
2019-05-26T05:59:49.474Z,28.00
2019-05-26T06:00:49.401Z,27.00
2019-05-26T06:01:49.476Z,25.00
2019-05-26T06:02:49.483Z,24.00
2019-05-26T06:03:49.476Z,26.00
2019-05-26T06:04:49.523Z,27.00
2019-05-26T06:05:49.481Z,27.00
2019-05-26T06:06:49.473Z,26.00
2019-05-26T06:07:49.484Z,28.00
2019-05-26T06:08:49.427Z,29.00
2019-05-26T06:09:49.480Z,30.00
2019-05-26T06:10:49.406Z,30.00
2019-05-26T06:11:53.266Z,30.00
2019-05-26T06:12:49.477Z,30.00
2019-05-26T06:13:49.360Z,31.00
2019-05-26T06:14:49.442Z,31.00
2019-05-26T06:15:49.418Z,32.00
2019-05-26T06:16:49.480Z,33.00
2019-05-26T06:17:49.606Z,34.00
2019-05-26T06:18:49.486Z,34.00
2019-05-26T06:19:49.482Z,35.00
2019-05-26T06:20:49.494Z,34.00
2019-05-26T06:21:49.434Z,34.00
2019-05-26T06:22:49.374Z,34.00
2019-05-26T06:23:49.441Z,34.00
2019-05-26T06:24:49.417Z,34.00
2019-05-26T06:25:49.497Z,34.00
2019-05-26T06:26:49.421Z,34.00
2019-05-26T06:27:49.426Z,35.00
2019-05-26T06:28:52.323Z,36.00
2019-05-26T06:29:58.526Z,31.00
2019-05-26T06:30:49.484Z,26.00
2019-05-26T06:31:49.732Z,25.00
2019-05-26T06:32:49.474Z,25.00
2019-05-26T06:33:49.415Z,30.00
2019-05-26T06:34:49.406Z,35.00
2019-05-26T06:35:49.481Z,35.00
2019-05-26T06:36:49.485Z,37.00
2019-05-26T06:37:49.496Z,39.00
2019-05-26T06:38:49.505Z,39.00
2019-05-26T06:39:49.440Z,40.00
2019-05-26T06:40:49.392Z,39.00
2019-05-26T06:41:49.440Z,40.00
2019-05-26T06:42:49.503Z,42.00
2019-05-26T06:43:49.507Z,43.00
2019-05-26T06:44:53.635Z,46.00
2019-05-26T06:45:49.430Z,39.00
2019-05-26T06:46:49.515Z,44.00
2019-05-26T06:47:49.510Z,47.00
2019-05-26T06:48:49.431Z,47.00
2019-05-26T06:49:49.503Z,50.00
2019-05-26T06:50:49.437Z,51.00
2019-05-26T06:51:49.440Z,52.00
2019-05-26T06:52:49.509Z,53.00
2019-05-26T06:53:49.505Z,53.00
2019-05-26T06:54:49.506Z,49.00
2019-05-26T06:55:49.515Z,45.00
2019-05-26T06:56:49.450Z,46.00
2019-05-26T06:57:49.443Z,44.00
2019-05-26T06:58:49.404Z,41.00
2019-05-26T06:59:49.459Z,46.00
2019-05-26T07:00:49.464Z,41.00
2019-05-26T07:01:49.491Z,43.00
2019-05-26T07:02:49.391Z,45.00
2019-05-26T07:03:49.465Z,46.00
2019-05-26T07:04:49.503Z,54.00
2019-05-26T07:05:49.432Z,45.00
2019-05-26T07:06:49.395Z,52.00
2019-05-26T07:07:49.504Z,55.00
2019-05-26T07:08:49.508Z,56.00
2019-05-26T07:09:49.447Z,54.00
2019-05-26T07:10:49.423Z,50.00
2019-05-26T07:11:57.313Z,47.00
2019-05-26T07:12:49.435Z,49.00
2019-05-26T07:13:49.508Z,53.00
2019-05-26T07:14:49.512Z,55.00
2019-05-26T07:15:49.513Z,49.00
2019-05-26T07:16:49.438Z,53.00
2019-05-26T07:17:49.448Z,55.00
2019-05-26T07:18:49.399Z,56.00
2019-05-26T07:19:49.518Z,54.00
2019-05-26T07:20:49.521Z,57.00
2019-05-26T07:21:49.449Z,56.00
2019-05-26T07:22:49.555Z,49.00
2019-05-26T07:23:49.415Z,57.00
2019-05-26T07:24:49.454Z,60.00
2019-05-26T07:25:49.430Z,58.00
2019-05-26T07:26:49.524Z,52.00
2019-05-26T07:27:49.475Z,50.00
2019-05-26T07:28:49.446Z,46.00
2019-05-26T07:29:49.494Z,46.00
2019-05-26T07:30:49.487Z,44.00
2019-05-26T07:31:49.535Z,45.00
2019-05-26T07:32:49.516Z,46.00
2019-05-26T07:33:49.490Z,48.00
2019-05-26T07:34:49.551Z,47.00
2019-05-26T07:35:50.001Z,49.00
2019-05-26T07:36:49.456Z,51.00
2019-05-26T07:37:49.461Z,55.00
2019-05-26T07:38:49.531Z,58.00
2019-05-26T07:39:49.530Z,55.00
2019-05-26T07:40:49.456Z,56.00
2019-05-26T07:42:08.269Z,52.00
2019-05-26T07:42:49.470Z,55.00
2019-05-26T07:43:49.542Z,60.00
2019-05-26T07:44:49.486Z,50.00
2019-05-26T07:45:49.460Z,48.00
2019-05-26T07:46:49.463Z,52.00
2019-05-26T07:47:49.491Z,65.00
2019-05-26T07:48:49.546Z,75.00
2019-05-26T07:49:49.601Z,71.00
2019-05-26T07:50:49.481Z,73.00
2019-05-26T07:51:49.552Z,72.00
2019-05-26T07:52:49.438Z,73.00
2019-05-26T07:53:49.495Z,77.00
2019-05-26T07:54:49.478Z,82.00
2019-05-26T07:55:49.562Z,72.00
2019-05-26T07:56:49.555Z,73.00
2019-05-26T07:57:49.509Z,86.00
2019-05-26T07:58:49.428Z,87.00
2019-05-26T07:59:49.456Z,73.00
2019-05-26T08:00:49.434Z,80.00
2019-05-26T08:01:49.545Z,75.00
2019-05-26T08:02:49.497Z,73.00
2019-05-26T08:03:49.548Z,72.00
2019-05-26T08:04:49.551Z,56.00
2019-05-26T08:05:49.537Z,55.00
2019-05-26T08:06:49.426Z,55.00
2019-05-26T08:07:49.495Z,57.00
2019-05-26T08:08:49.498Z,62.00
2019-05-26T08:09:49.562Z,70.00
2019-05-26T08:10:49.569Z,67.00
2019-05-26T08:11:49.503Z,69.00
2019-05-26T08:12:49.565Z,71.00
2019-05-26T08:13:49.496Z,72.00
2019-05-26T08:14:49.586Z,72.00
2019-05-26T08:15:49.497Z,76.00
2019-05-26T08:16:49.569Z,78.00
2019-05-26T08:17:49.568Z,79.00
2019-05-26T08:18:49.514Z,78.00
2019-05-26T08:19:49.509Z,74.00
2019-05-26T08:20:49.574Z,64.00
2019-05-26T08:21:49.572Z,75.00
2019-05-26T08:22:49.572Z,58.00
2019-05-26T08:23:49.507Z,72.00
2019-05-26T08:24:49.572Z,73.00
2019-05-26T08:25:49.544Z,74.00
2019-05-26T08:26:49.518Z,76.00
2019-05-26T08:27:49.562Z,79.00
2019-05-26T08:28:49.570Z,72.00
2019-05-26T08:29:49.579Z,73.00
2019-05-26T08:30:49.498Z,74.00
2019-05-26T08:31:49.567Z,75.00
2019-05-26T08:32:49.509Z,40.00
2019-05-26T08:33:49.574Z,75.00
2019-05-26T08:34:49.577Z,73.00
2019-05-26T08:35:49.571Z,41.00
2019-05-26T08:36:49.545Z,36.00
2019-05-26T08:37:49.585Z,69.00
2019-05-26T08:38:49.584Z,71.00
2019-05-26T08:39:49.518Z,68.00
2019-05-26T08:40:49.534Z,70.00
2019-05-26T08:41:49.591Z,74.00
2019-05-26T08:42:49.583Z,76.00
2019-05-26T08:43:49.589Z,81.00
2019-05-26T08:44:49.593Z,88.00
2019-05-26T08:45:49.521Z,92.00
2019-05-26T08:46:49.518Z,89.00
2019-05-26T08:47:49.583Z,88.00
2019-05-26T08:48:49.576Z,87.00
2019-05-26T08:49:49.515Z,84.00
2019-05-26T08:50:49.470Z,80.00
2019-05-26T08:51:49.583Z,76.00
2019-05-26T08:52:49.578Z,74.00
2019-05-26T08:53:49.481Z,75.00
2019-05-26T08:54:49.519Z,80.00
2019-05-26T08:55:49.580Z,78.00
2019-05-26T08:56:49.515Z,78.00
2019-05-26T08:57:49.592Z,78.00
2019-05-26T08:58:49.594Z,75.00
2019-05-26T08:59:49.596Z,78.00
2019-05-26T09:00:49.504Z,76.00
2019-05-26T09:01:49.567Z,72.00
2019-05-26T09:02:49.535Z,52.00
2019-05-26T09:03:49.593Z,77.00
2019-05-26T09:04:49.506Z,49.00
2019-05-26T09:05:49.520Z,77.00
2019-05-26T09:06:49.503Z,83.00
2019-05-26T09:07:49.615Z,89.00
2019-05-26T09:08:49.504Z,78.00
2019-05-26T09:09:49.615Z,46.00
2019-05-26T09:10:49.614Z,88.00
2019-05-26T09:11:49.542Z,86.00
2019-05-26T09:13:00.186Z,91.00
2019-05-26T09:13:49.549Z,90.00
2019-05-26T09:14:49.614Z,42.00
2019-05-26T09:15:49.619Z,39.00
2019-05-26T09:16:49.639Z,67.00
2019-05-26T09:17:49.559Z,78.00
2019-05-26T09:18:49.614Z,83.00
2019-05-26T09:19:49.612Z,89.00
2019-05-26T09:20:49.624Z,56.00
2019-05-26T09:21:49.615Z,48.00
2019-05-26T09:22:49.548Z,94.00
2019-05-26T09:23:49.559Z,99.00
2019-05-26T09:24:49.616Z,99.00
2019-05-26T09:25:49.627Z,99.00
2019-05-26T09:26:49.552Z,95.00
2019-05-26T09:27:49.619Z,99.00
2019-05-26T09:28:49.562Z,54.00
2019-05-26T09:29:49.551Z,54.00
2019-05-26T09:30:49.575Z,99.00
2019-05-26T09:31:49.563Z,87.00
2019-05-26T09:32:49.560Z,82.00
2019-05-26T09:33:49.557Z,97.00
2019-05-26T09:34:49.572Z,99.00
2019-05-26T09:35:49.628Z,99.00
2019-05-26T09:36:49.629Z,99.00
2019-05-26T09:37:49.628Z,99.00
2019-05-26T09:38:49.688Z,99.00
2019-05-26T09:39:49.650Z,80.00
2019-05-26T09:40:49.629Z,99.00
2019-05-26T09:41:49.633Z,52.00
2019-05-26T09:42:49.631Z,99.00
2019-05-26T09:43:49.634Z,95.00
2019-05-26T09:44:49.544Z,92.00
2019-05-26T09:45:49.637Z,87.00
2019-05-26T09:46:49.737Z,80.00
2019-05-26T09:47:49.621Z,91.00
2019-05-26T09:48:49.553Z,99.00
2019-05-26T09:49:49.553Z,99.00
2019-05-26T09:50:49.623Z,99.00
2019-05-26T09:51:49.601Z,99.00
2019-05-26T09:52:49.631Z,99.00
2019-05-26T09:54:01.264Z,99.00
2019-05-26T09:54:49.565Z,99.00
2019-05-26T09:55:49.627Z,99.00
2019-05-26T09:56:49.580Z,99.00
2019-05-26T09:57:49.643Z,99.00
2019-05-26T09:58:49.573Z,57.00
2019-05-26T09:59:49.583Z,38.00
2019-05-26T10:00:49.644Z,39.00
2019-05-26T10:01:49.706Z,99.00
2019-05-26T10:02:49.579Z,99.00
2019-05-26T10:03:49.575Z,99.00
2019-05-26T10:04:49.590Z,99.00
2019-05-26T10:05:49.652Z,99.00
2019-05-26T10:06:49.583Z,34.00
2019-05-26T10:07:49.579Z,99.00
2019-05-26T10:08:49.529Z,99.00
2019-05-26T10:09:49.573Z,99.00
2019-05-26T10:10:49.637Z,99.00
2019-05-26T10:11:49.652Z,99.00
2019-05-26T10:12:49.568Z,99.00
2019-05-26T10:13:49.555Z,99.00
2019-05-26T10:14:49.645Z,99.00
2019-05-26T10:15:49.646Z,99.00
2019-05-26T10:16:49.573Z,99.00
2019-05-26T10:17:49.664Z,99.00
2019-05-26T10:18:49.596Z,99.00
2019-05-26T10:19:49.587Z,99.00
2019-05-26T10:20:49.667Z,99.00
2019-05-26T10:21:49.667Z,99.00
2019-05-26T10:22:49.592Z,99.00
2019-05-26T10:23:52.890Z,99.00
2019-05-26T10:24:49.882Z,99.00
2019-05-26T10:25:49.602Z,99.00
2019-05-26T10:26:49.661Z,99.00
2019-05-26T10:27:49.667Z,99.00
2019-05-26T10:28:49.666Z,99.00
2019-05-26T10:29:49.602Z,99.00
2019-05-26T10:30:49.744Z,99.00
2019-05-26T10:31:49.668Z,99.00
2019-05-26T10:32:49.613Z,99.00
2019-05-26T10:33:49.670Z,99.00
2019-05-26T10:34:49.602Z,99.00
2019-05-26T10:35:49.686Z,99.00
2019-05-26T10:36:49.607Z,99.00
2019-05-26T10:37:49.601Z,99.00
2019-05-26T10:38:49.625Z,99.00
2019-05-26T10:39:49.621Z,99.00
2019-05-26T10:40:49.594Z,99.00
2019-05-26T10:41:49.535Z,99.00
2019-05-26T10:42:49.501Z,99.00
2019-05-26T10:43:49.675Z,99.00
2019-05-26T10:44:49.532Z,99.00
2019-05-26T10:45:49.649Z,99.00
2019-05-26T10:46:49.628Z,99.00
2019-05-26T10:47:49.618Z,99.00
2019-05-26T10:48:49.687Z,87.00
2019-05-26T10:49:49.685Z,79.00
2019-05-26T10:50:49.710Z,53.00
2019-05-26T10:51:49.679Z,50.00
2019-05-26T10:52:49.685Z,51.00
2019-05-26T10:53:49.687Z,56.00
2019-05-26T10:54:49.644Z,79.00
2019-05-26T10:55:49.687Z,51.00
2019-05-26T10:56:49.685Z,48.00
2019-05-26T10:57:49.683Z,51.00
2019-05-26T10:58:49.687Z,48.00
2019-05-26T10:59:49.625Z,43.00
2019-05-26T11:00:49.618Z,44.00
2019-05-26T11:01:49.664Z,46.00
2019-05-26T11:02:49.691Z,47.00
2019-05-26T11:03:49.683Z,46.00
2019-05-26T11:04:49.621Z,42.00
2019-05-26T11:05:49.623Z,40.00
2019-05-26T11:06:49.700Z,40.00
2019-05-26T11:07:49.574Z,39.00
2019-05-26T11:08:49.720Z,39.00
2019-05-26T11:09:49.608Z,38.00
2019-05-26T11:10:49.576Z,36.00
2019-05-26T11:11:49.613Z,34.00
2019-05-26T11:12:49.626Z,32.00
2019-05-26T11:14:01.917Z,31.00
2019-05-26T11:14:49.615Z,31.00
2019-05-26T11:15:49.655Z,31.00
2019-05-26T11:16:49.627Z,31.00
2019-05-26T11:17:49.627Z,32.00
2019-05-26T11:18:49.633Z,32.00
2019-05-26T11:19:49.645Z,33.00
2019-05-26T11:20:49.681Z,33.00
2019-05-26T11:21:49.636Z,35.00
2019-05-26T11:22:49.639Z,36.00
2019-05-26T11:23:49.635Z,36.00
2019-05-26T11:24:49.631Z,36.00
2019-05-26T11:25:49.638Z,35.00
2019-05-26T11:26:49.604Z,33.00
2019-05-26T11:27:49.654Z,32.00
2019-05-26T11:28:49.656Z,31.00
2019-05-26T11:29:49.686Z,30.00
2019-05-26T11:30:49.659Z,29.00
2019-05-26T11:31:49.543Z,28.00
2019-05-26T11:32:49.581Z,28.00
2019-05-26T11:33:49.565Z,27.00
2019-05-26T11:35:01.080Z,27.00
2019-05-26T11:35:49.664Z,26.00
2019-05-26T11:36:49.630Z,27.00
2019-05-26T11:37:49.717Z,27.00
2019-05-26T11:38:49.718Z,28.00
2019-05-26T11:39:49.713Z,28.00
2019-05-26T11:40:49.733Z,28.00
2019-05-26T11:41:54.951Z,28.00
2019-05-26T11:42:49.653Z,28.00
2019-05-26T11:43:49.787Z,27.00
2019-05-26T11:44:49.652Z,27.00
2019-05-26T11:45:49.670Z,26.00
2019-05-26T11:46:49.755Z,26.00
2019-05-26T11:47:49.721Z,26.00
2019-05-26T11:48:49.731Z,26.00
2019-05-26T11:49:49.657Z,26.00
2019-05-26T11:50:49.733Z,25.00
2019-05-26T11:51:49.737Z,25.00
2019-05-26T11:52:49.728Z,24.00
2019-05-26T11:53:49.664Z,23.00
2019-05-26T11:54:49.663Z,23.00
2019-05-26T11:55:49.725Z,23.00
2019-05-26T11:56:49.731Z,22.00
2019-05-26T11:57:49.737Z,22.00
2019-05-26T11:58:49.797Z,21.00
2019-05-26T11:59:49.738Z,21.00
2019-05-26T12:00:49.798Z,21.00
2019-05-26T12:01:49.729Z,21.00
2019-05-26T12:02:49.665Z,21.00
2019-05-26T12:03:49.733Z,21.00
2019-05-26T12:04:49.667Z,21.00
2019-05-26T12:05:49.724Z,20.00
2019-05-26T12:06:49.673Z,19.00
2019-05-26T12:07:49.740Z,18.00
2019-05-26T12:08:49.640Z,18.00
2019-05-26T12:09:49.731Z,17.00
2019-05-26T12:10:49.732Z,17.00
2019-05-26T12:11:49.734Z,17.00
2019-05-26T12:12:49.737Z,18.00
2019-05-26T12:13:49.628Z,18.00
2019-05-26T12:14:49.649Z,19.00
2019-05-26T12:15:49.739Z,20.00
2019-05-26T12:16:49.648Z,21.00
2019-05-26T12:17:49.667Z,21.00
2019-05-26T12:18:49.620Z,21.00
2019-05-26T12:19:49.721Z,20.00
2019-05-26T12:20:49.724Z,19.00
2019-05-26T12:21:49.682Z,19.00
2019-05-26T12:22:49.651Z,19.00
2019-05-26T12:23:49.727Z,19.00
2019-05-26T12:24:49.737Z,19.00
2019-05-26T12:25:49.625Z,19.00
2019-05-26T12:26:49.741Z,20.00
2019-05-26T12:27:49.655Z,22.00
2019-05-26T12:28:49.660Z,23.00
2019-05-26T12:29:49.637Z,24.00
2019-05-26T12:30:49.748Z,25.00
2019-05-26T12:31:49.742Z,25.00
2019-05-26T12:32:49.745Z,24.00
2019-05-26T12:33:49.673Z,23.00
2019-05-26T12:34:49.647Z,24.00
2019-05-26T12:35:49.747Z,25.00
2019-05-26T12:36:49.717Z,27.00
2019-05-26T12:37:49.666Z,28.00
2019-05-26T12:38:49.753Z,29.00
2019-05-26T12:39:49.672Z,29.00
2019-05-26T12:40:49.684Z,29.00
2019-05-26T12:41:49.686Z,31.00
2019-05-26T12:42:49.653Z,31.00
2019-05-26T12:43:49.685Z,31.00
2019-05-26T12:44:50.252Z,30.00
2019-05-26T12:45:49.685Z,28.00
2019-05-26T12:46:49.762Z,27.00
2019-05-26T12:47:49.758Z,24.00
2019-05-26T12:48:49.789Z,23.00
2019-05-26T12:49:49.781Z,22.00
2019-05-26T12:50:49.701Z,23.00
2019-05-26T12:51:49.775Z,23.00
2019-05-26T12:52:49.773Z,23.00
2019-05-26T12:53:49.790Z,23.00
2019-05-26T12:54:49.711Z,23.00
2019-05-26T12:55:49.776Z,23.00
2019-05-26T12:56:49.710Z,23.00
2019-05-26T12:57:49.771Z,23.00
2019-05-26T12:58:49.789Z,22.00
2019-05-26T12:59:49.776Z,22.00
2019-05-26T13:00:54.664Z,22.00
2019-05-26T13:01:49.786Z,22.00