createdAt,value
2023-02-05T00:01:49.868Z,20.50
2023-02-05T00:04:59.284Z,20.50
2023-02-05T00:08:07.185Z,20.50
2023-02-05T00:11:15.345Z,20.40
2023-02-05T00:14:23.389Z,20.40
2023-02-05T00:17:31.431Z,20.40
2023-02-05T00:20:41.110Z,20.40
2023-02-05T00:23:49.058Z,20.40
2023-02-05T00:26:57.013Z,20.40
2023-02-05T00:30:05.219Z,20.40
2023-02-05T00:33:13.223Z,20.40
2023-02-05T00:36:22.981Z,20.40
2023-02-05T00:39:30.907Z,20.40
2023-02-05T00:42:39.032Z,20.40
2023-02-05T00:45:47.333Z,20.40
2023-02-05T00:48:55.251Z,20.40
2023-02-05T00:52:05.123Z,20.40
2023-02-05T00:55:13.090Z,20.40
2023-02-05T00:58:22.135Z,20.40
2023-02-05T01:01:30.106Z,20.40
2023-02-05T01:04:37.956Z,20.50
2023-02-05T01:07:47.362Z,20.50
2023-02-05T01:10:56.916Z,20.50
2023-02-05T01:14:05.162Z,20.50
2023-02-05T01:17:13.295Z,20.50
2023-02-05T01:20:21.759Z,20.50
2023-02-05T01:23:31.069Z,20.50
2023-02-05T01:26:39.400Z,20.50
2023-02-05T01:29:49.319Z,20.40
2023-02-05T01:32:57.146Z,20.40
2023-02-05T01:36:06.220Z,20.40
2023-02-05T01:39:16.879Z,20.40
2023-02-05T01:42:26.228Z,20.40
2023-02-05T01:45:56.377Z,20.30
2023-02-05T01:49:04.353Z,20.30
2023-02-05T01:52:14.377Z,20.30
2023-02-05T01:55:23.860Z,20.20
2023-02-05T01:58:33.369Z,20.20
2023-02-05T02:01:41.333Z,20.20
2023-02-05T02:04:51.221Z,20.20
2023-02-05T02:07:59.484Z,20.10
2023-02-05T02:11:09.334Z,20.10
2023-02-05T02:14:17.660Z,20.10
2023-02-05T02:17:25.847Z,20.10
2023-02-05T02:20:34.405Z,20.10
2023-02-05T02:23:49.377Z,20.10
2023-02-05T02:27:06.883Z,20.00
2023-02-05T02:30:20.197Z,20.00
2023-02-05T02:33:32.597Z,20.00
2023-02-05T02:36:44.792Z,20.00
2023-02-05T02:39:56.803Z,20.00
2023-02-05T02:43:06.482Z,20.00
2023-02-05T02:46:19.276Z,20.00
2023-02-05T02:49:29.833Z,20.00
2023-02-05T02:52:39.501Z,19.90
2023-02-05T02:55:47.829Z,19.90
2023-02-05T02:58:58.634Z,19.90
2023-02-05T03:02:08.139Z,19.90
2023-02-05T03:05:17.471Z,19.90
2023-02-05T03:08:30.071Z,19.90
2023-02-05T03:11:38.372Z,19.90
2023-02-05T03:14:46.827Z,19.90
2023-02-05T03:17:56.253Z,19.90
2023-02-05T03:21:05.889Z,19.90
2023-02-05T03:24:14.186Z,19.90
2023-02-05T03:27:22.402Z,19.90
2023-02-05T03:30:34.816Z,19.90
2023-02-05T03:33:48.196Z,19.90
2023-02-05T03:37:06.553Z,19.90
2023-02-05T03:40:18.402Z,19.90
2023-02-05T03:43:32.544Z,20.00
2023-02-05T03:46:44.789Z,20.00
2023-02-05T03:49:58.690Z,20.00
2023-02-05T03:53:09.569Z,20.00
2023-02-05T03:56:19.679Z,20.00
2023-02-05T03:59:28.049Z,20.00
2023-02-05T04:02:36.313Z,20.00
2023-02-05T04:05:46.002Z,20.00
2023-02-05T04:08:54.142Z,20.10
2023-02-05T04:12:03.941Z,20.10
2023-02-05T04:15:13.015Z,20.10
2023-02-05T04:18:25.699Z,20.10
2023-02-05T04:21:35.251Z,20.10
2023-02-05T04:24:43.172Z,20.10
2023-02-05T04:27:51.909Z,20.10
2023-02-05T04:31:01.025Z,20.20
2023-02-05T04:34:11.239Z,20.20
2023-02-05T04:37:21.006Z,20.20
2023-02-05T04:40:29.191Z,20.20
2023-02-05T04:43:37.132Z,20.20
2023-02-05T04:46:45.235Z,20.20
2023-02-05T04:49:53.071Z,20.30
2023-02-05T04:53:03.187Z,20.30
2023-02-05T04:56:12.591Z,20.30
2023-02-05T04:59:20.665Z,20.30
2023-02-05T05:02:28.676Z,20.30
2023-02-05T05:05:36.775Z,20.30
2023-02-05T05:08:46.219Z,20.30
2023-02-05T05:11:54.630Z,20.30
2023-02-05T05:15:02.825Z,20.30
2023-02-05T05:18:11.120Z,20.30
2023-02-05T05:21:19.383Z,20.30
2023-02-05T05:24:29.029Z,20.30
2023-02-05T05:27:37.145Z,20.30
2023-02-05T05:30:45.955Z,20.30
2023-02-05T05:33:53.721Z,20.30
2023-02-05T05:37:01.414Z,20.20
2023-02-05T05:40:30.610Z,20.20
2023-02-05T05:43:47.579Z,20.20
2023-02-05T05:46:55.614Z,20.20
2023-02-05T05:50:03.556Z,20.20
2023-02-05T05:53:11.673Z,20.20
2023-02-05T05:56:21.231Z,20.20
2023-02-05T05:59:28.896Z,20.20
2023-02-05T06:02:41.262Z,20.20
2023-02-05T06:05:49.391Z,20.10
2023-02-05T06:08:57.309Z,20.10
2023-02-05T06:12:07.138Z,20.10
2023-02-05T06:15:14.817Z,20.10
2023-02-05T06:18:23.914Z,20.10
2023-02-05T06:21:32.075Z,20.10
2023-02-05T06:24:40.243Z,20.10
2023-02-05T06:27:49.612Z,20.10
2023-02-05T06:30:57.560Z,20.10
2023-02-05T06:34:05.489Z,20.10
2023-02-05T06:37:13.637Z,20.00
2023-02-05T06:40:22.447Z,20.00
2023-02-05T06:43:31.810Z,20.00
2023-02-05T06:46:39.862Z,20.00
2023-02-05T06:49:48.125Z,20.00
2023-02-05T06:52:56.058Z,20.00
2023-02-05T06:56:04.164Z,20.00
2023-02-05T06:59:13.477Z,20.00
2023-02-05T07:02:21.542Z,20.00
2023-02-05T07:05:29.795Z,20.00
2023-02-05T07:08:38.096Z,20.00
2023-02-05T07:11:46.198Z,20.10
2023-02-05T07:14:55.302Z,20.10
2023-02-05T07:18:03.416Z,20.10
2023-02-05T07:21:11.992Z,20.10
2023-02-05T07:24:19.979Z,20.10
2023-02-05T07:27:28.087Z,20.10
2023-02-05T07:30:37.649Z,20.10
2023-02-05T07:33:46.019Z,20.20
2023-02-05T07:36:54.188Z,20.20
2023-02-05T07:40:03.122Z,20.20
2023-02-05T07:43:10.984Z,20.20
2023-02-05T07:46:20.579Z,20.20
2023-02-05T07:49:28.873Z,20.30
2023-02-05T07:52:37.000Z,20.30
2023-02-05T07:55:44.976Z,20.30
2023-02-05T07:58:53.218Z,20.30
2023-02-05T08:02:02.491Z,20.30
2023-02-05T08:05:10.839Z,20.30
2023-02-05T08:08:18.953Z,20.30
2023-02-05T08:11:26.879Z,20.30
2023-02-05T08:14:35.042Z,20.30
2023-02-05T08:17:44.399Z,20.30
2023-02-05T08:20:53.508Z,20.30
2023-02-05T08:24:02.372Z,20.30
2023-02-05T08:27:10.759Z,20.30
2023-02-05T08:30:21.622Z,20.30
2023-02-05T08:33:30.891Z,20.30
2023-02-05T08:36:39.114Z,20.20
2023-02-05T08:39:47.448Z,20.20
2023-02-05T08:42:57.687Z,20.20
2023-02-05T08:46:05.791Z,20.20
2023-02-05T08:49:16.837Z,20.20
2023-02-05T08:52:24.638Z,20.20
2023-02-05T08:55:32.821Z,20.20
2023-02-05T08:58:41.095Z,20.20
2023-02-05T09:01:49.387Z,20.20
2023-02-05T09:05:08.068Z,20.20
2023-02-05T09:08:16.663Z,20.20
2023-02-05T09:11:26.600Z,20.20
2023-02-05T09:14:37.055Z,20.20
2023-02-05T09:17:45.423Z,20.20
2023-02-05T09:20:55.182Z,20.10
2023-02-05T09:24:03.360Z,20.10
2023-02-05T09:27:14.243Z,20.10
2023-02-05T09:30:22.267Z,20.00
2023-02-05T09:33:30.146Z,20.10
2023-02-05T09:36:40.483Z,20.10
2023-02-05T09:43:24.539Z,20.10
2023-02-05T09:46:37.098Z,20.10
2023-02-05T09:49:46.678Z,20.10
2023-02-05T09:52:56.162Z,20.10
2023-02-05T09:56:04.573Z,20.10
2023-02-05T09:59:14.452Z,20.10
2023-02-05T10:02:24.618Z,20.10
2023-02-05T10:05:37.131Z,20.20
2023-02-05T10:08:49.713Z,20.20
2023-02-05T10:12:00.736Z,20.20
2023-02-05T10:15:18.904Z,20.20
2023-02-05T10:18:30.141Z,20.20
2023-02-05T10:21:50.458Z,20.20
2023-02-05T10:25:18.572Z,20.20
2023-02-05T10:29:05.224Z,20.20
2023-02-05T10:32:21.181Z,20.30
2023-02-05T10:35:34.145Z,20.30
2023-02-05T10:38:44.011Z,20.30
2023-02-05T10:41:54.828Z,20.30
2023-02-05T10:45:06.733Z,20.30
2023-02-05T10:48:27.602Z,20.30
2023-02-05T10:51:39.142Z,20.30
2023-02-05T10:54:47.352Z,20.30
2023-02-05T10:57:56.940Z,20.30
2023-02-05T11:01:05.690Z,20.40
2023-02-05T11:04:16.273Z,20.40
2023-02-05T11:07:26.844Z,20.40
2023-02-05T11:10:35.961Z,20.40
2023-02-05T11:13:50.054Z,20.30
2023-02-05T11:16:57.979Z,20.40
2023-02-05T11:20:07.100Z,20.40
2023-02-05T11:23:19.381Z,20.40
2023-02-05T11:26:28.058Z,20.40
2023-02-05T11:29:37.360Z,20.40
2023-02-05T11:32:45.553Z,20.40
2023-02-05T11:35:56.142Z,20.40
2023-02-05T11:39:04.366Z,20.40
2023-02-05T11:42:17.451Z,20.30
2023-02-05T11:45:27.103Z,20.40
2023-02-05T11:48:38.822Z,20.40
2023-02-05T11:51:47.226Z,20.40
2023-02-05T11:54:55.078Z,20.40
2023-02-05T11:58:05.356Z,20.40
2023-02-05T12:01:25.143Z,20.40
2023-02-05T12:04:33.193Z,20.40
2023-02-05T12:07:44.074Z,20.30
2023-02-05T12:10:54.398Z,20.30
2023-02-05T12:14:06.237Z,20.30
2023-02-05T12:17:29.047Z,20.30
2023-02-05T12:20:39.722Z,20.30
2023-02-05T12:24:09.732Z,20.30
2023-02-05T12:27:31.152Z,20.30
2023-02-05T12:30:46.940Z,20.30
2023-02-05T12:34:10.223Z,20.30
2023-02-05T12:37:28.626Z,20.30
2023-02-05T12:40:43.835Z,20.30
2023-02-05T12:43:53.485Z,20.20
2023-02-05T12:47:08.823Z,20.20
2023-02-05T12:50:41.706Z,20.20
2023-02-05T12:54:00.524Z,20.20
2023-02-05T12:57:09.250Z,20.30
2023-02-05T13:00:19.621Z,20.40
2023-02-05T13:03:31.109Z,20.40
2023-02-05T13:06:42.837Z,20.40
2023-02-05T13:09:52.132Z,20.40
2023-02-05T13:13:01.661Z,20.30
2023-02-05T13:16:12.588Z,20.40
2023-02-05T13:19:25.286Z,20.40
2023-02-05T13:22:54.396Z,20.40
2023-02-05T13:26:20.427Z,20.40
2023-02-05T13:29:30.145Z,20.40
2023-02-05T13:32:37.941Z,20.40
2023-02-05T13:35:49.727Z,20.40
2023-02-05T13:39:06.829Z,20.40
2023-02-05T13:42:24.542Z,20.40
2023-02-05T13:45:44.001Z,20.40
2023-02-05T13:49:19.583Z,20.40
2023-02-05T13:52:44.690Z,20.40
2023-02-05T13:56:20.989Z,20.40
2023-02-05T13:59:30.139Z,20.40
2023-02-05T14:02:40.663Z,20.40
2023-02-05T14:05:48.497Z,20.40
2023-02-05T14:08:59.906Z,20.40
2023-02-05T14:12:10.103Z,20.40
2023-02-05T14:15:25.962Z,20.40
2023-02-05T14:18:48.550Z,20.40
2023-02-05T14:22:07.429Z,20.40
2023-02-05T14:26:04.710Z,20.30
2023-02-05T14:29:42.082Z,20.30
2023-02-05T14:32:59.984Z,20.30
2023-02-05T14:36:33.195Z,20.30
2023-02-05T14:39:41.309Z,20.30
2023-02-05T14:42:49.280Z,20.30
2023-02-05T14:45:59.839Z,20.30
2023-02-05T14:49:08.747Z,20.30
2023-02-05T14:52:29.782Z,20.30
2023-02-05T14:55:39.868Z,20.30
2023-02-05T14:58:48.136Z,20.30
2023-02-05T15:01:58.035Z,20.30
2023-02-05T15:05:06.856Z,20.30
2023-02-05T15:08:19.091Z,20.30
2023-02-05T15:11:31.431Z,20.30
2023-02-05T15:14:41.659Z,20.30
2023-02-05T15:17:52.144Z,20.30
2023-02-05T15:21:00.280Z,20.30
2023-02-05T15:24:13.734Z,20.30
2023-02-05T15:27:23.830Z,20.30
2023-02-05T15:30:34.416Z,20.20
2023-02-05T15:33:50.739Z,20.20
2023-02-05T15:37:02.114Z,20.20
2023-02-05T15:40:11.705Z,20.20
2023-02-05T15:43:21.562Z,20.20
2023-02-05T15:46:30.239Z,20.20
2023-02-05T15:49:43.067Z,20.20
2023-02-05T15:52:51.349Z,20.20
2023-02-05T15:55:59.518Z,20.20
2023-02-05T15:59:13.782Z,20.30
2023-02-05T16:02:22.966Z,20.30
2023-02-05T16:05:32.711Z,20.30
2023-02-05T16:08:46.825Z,20.40
2023-02-05T16:11:55.473Z,20.40
2023-02-05T16:15:04.751Z,20.40
2023-02-05T16:18:15.761Z,20.40
2023-02-05T16:21:28.068Z,20.40
2023-02-05T16:24:37.491Z,20.50
2023-02-05T16:27:46.673Z,20.50
2023-02-05T16:30:55.876Z,20.50
2023-02-05T16:34:04.747Z,20.50
2023-02-05T16:37:17.023Z,20.50
2023-02-05T16:40:35.558Z,20.60
2023-02-05T16:43:43.699Z,20.60
2023-02-05T16:46:55.940Z,20.60
2023-02-05T16:50:14.987Z,20.60
2023-02-05T16:53:26.697Z,20.70
2023-02-05T16:56:35.850Z,20.70
2023-02-05T16:59:50.355Z,20.70
2023-02-05T17:02:59.244Z,20.70
2023-02-05T17:06:11.945Z,20.60
2023-02-05T17:09:30.836Z,20.60
2023-02-05T17:12:40.810Z,20.60
2023-02-05T17:15:49.049Z,20.60
2023-02-05T17:18:58.644Z,20.60
2023-02-05T17:22:19.938Z,20.60
2023-02-05T17:25:30.143Z,20.50
2023-02-05T17:28:43.812Z,20.50
2023-02-05T17:31:52.073Z,20.50
2023-02-05T17:35:00.095Z,20.50
2023-02-05T17:38:07.838Z,20.50
2023-02-05T17:41:38.862Z,20.50
2023-02-05T17:44:47.019Z,20.50
2023-02-05T17:47:55.063Z,20.50
2023-02-05T17:51:03.211Z,20.50
2023-02-05T17:54:15.194Z,20.50
2023-02-05T17:57:24.751Z,20.50
2023-02-05T18:00:33.093Z,20.50
2023-02-05T18:03:41.530Z,20.50
2023-02-05T18:06:49.751Z,20.50
2023-02-05T18:09:58.257Z,20.50
2023-02-05T18:13:07.462Z,20.50
2023-02-05T18:16:15.842Z,20.50
2023-02-05T18:19:23.795Z,20.50
2023-02-05T18:22:32.195Z,20.50
2023-02-05T18:25:40.309Z,20.50
2023-02-05T18:28:51.268Z,20.50
2023-02-05T18:31:59.655Z,20.50
2023-02-05T18:35:12.403Z,20.50
2023-02-05T18:38:21.283Z,20.50
2023-02-05T18:41:29.480Z,20.50
2023-02-05T18:44:39.016Z,20.60
2023-02-05T18:47:47.021Z,20.60
2023-02-05T18:50:55.092Z,20.60
2023-02-05T18:54:03.154Z,20.60
2023-02-05T18:57:12.344Z,20.60
2023-02-05T19:00:21.852Z,20.60
2023-02-05T19:03:29.819Z,20.60
2023-02-05T19:06:37.732Z,20.60
2023-02-05T19:09:45.815Z,20.60
2023-02-05T19:12:53.799Z,20.60
2023-02-05T19:16:07.517Z,20.60
2023-02-05T19:19:16.195Z,20.60
2023-02-05T19:22:24.305Z,20.60
2023-02-05T19:25:32.520Z,20.60
2023-02-05T19:28:40.646Z,20.60
2023-02-05T19:31:50.156Z,20.60
2023-02-05T19:34:59.633Z,20.60
2023-02-05T19:38:07.567Z,20.60
2023-02-05T19:41:16.662Z,20.60
2023-02-05T19:44:26.429Z,20.50
2023-02-05T19:47:36.317Z,20.60
2023-02-05T19:50:44.335Z,20.60
2023-02-05T19:53:52.351Z,20.60
2023-02-05T19:57:00.650Z,20.50
2023-02-05T20:00:10.599Z,20.50
2023-02-05T20:03:21.132Z,20.50
2023-02-05T20:06:30.295Z,20.50
2023-02-05T20:09:38.263Z,20.50
2023-02-05T20:12:46.483Z,20.50
2023-02-05T20:15:54.626Z,20.50
2023-02-05T20:19:03.996Z,20.50
2023-02-05T20:22:12.333Z,20.50
2023-02-05T20:25:20.268Z,20.50
2023-02-05T20:28:28.285Z,20.50
2023-02-05T20:31:41.335Z,20.50
2023-02-05T20:34:50.682Z,20.50
2023-02-05T20:37:58.584Z,20.50
2023-02-05T20:41:13.299Z,20.40
2023-02-05T20:44:21.577Z,20.40
2023-02-05T20:47:29.801Z,20.50
2023-02-05T20:50:39.182Z,20.40
2023-02-05T20:53:47.670Z,20.40
2023-02-05T20:56:57.019Z,20.50
2023-02-05T21:00:05.805Z,20.40
2023-02-05T21:03:13.754Z,20.40
2023-02-05T21:06:23.527Z,20.40
2023-02-05T21:09:31.486Z,20.40
2023-02-05T21:12:39.523Z,20.40
2023-02-05T21:15:53.476Z,20.40
2023-02-05T21:19:01.949Z,20.50
2023-02-05T21:22:11.880Z,20.50
2023-02-05T21:25:19.696Z,20.50
2023-02-05T21:28:27.945Z,20.60
2023-02-05T21:31:39.219Z,20.60
2023-02-05T21:34:47.392Z,20.60
2023-02-05T21:37:56.942Z,20.60
2023-02-05T21:41:09.483Z,20.60
2023-02-05T21:44:17.483Z,20.70
2023-02-05T21:47:25.494Z,20.70
2023-02-05T21:50:33.857Z,20.70
2023-02-05T21:53:43.539Z,20.70
2023-02-05T21:56:51.788Z,20.70
2023-02-05T21:59:59.596Z,20.70
2023-02-05T22:03:08.140Z,20.70
2023-02-05T22:06:16.331Z,20.70
2023-02-05T22:09:25.948Z,20.70
2023-02-05T22:12:35.035Z,20.70
2023-02-05T22:15:43.120Z,20.70
2023-02-05T22:18:51.239Z,20.70
2023-02-05T22:21:59.285Z,20.70
2023-02-05T22:25:08.955Z,20.70
2023-02-05T22:28:17.597Z,20.60
2023-02-05T22:31:25.731Z,20.60
2023-02-05T22:34:33.772Z,20.60
2023-02-05T22:37:41.746Z,20.60
2023-02-05T22:40:51.307Z,20.60
2023-02-05T22:43:59.570Z,20.60
2023-02-05T22:47:07.776Z,20.50
2023-02-05T22:50:16.343Z,20.50
2023-02-05T22:53:24.251Z,20.50
2023-02-05T22:56:34.051Z,20.50
2023-02-05T22:59:42.231Z,20.50
2023-02-05T23:02:50.172Z,20.50
2023-02-05T23:05:58.177Z,20.50
2023-02-05T23:09:06.976Z,20.50
2023-02-05T23:12:16.142Z,20.50
2023-02-05T23:15:24.246Z,20.50
2023-02-05T23:18:32.230Z,20.50
2023-02-05T23:21:41.237Z,20.40
2023-02-05T23:24:49.097Z,20.40
2023-02-05T23:27:58.970Z,20.40
2023-02-05T23:31:07.100Z,20.40
2023-02-05T23:34:15.338Z,20.40
2023-02-05T23:37:23.556Z,20.40
2023-02-05T23:40:31.402Z,20.30
2023-02-05T23:43:40.760Z,20.30
2023-02-05T23:46:49.997Z,20.30
2023-02-05T23:49:57.769Z,20.30
2023-02-05T23:53:05.991Z,20.20
2023-02-05T23:56:14.134Z,20.20
2023-02-05T23:59:23.478Z,20.20
