createdAt,value
2022-12-12T00:01:55.165Z,58.25
2022-12-12T00:04:23.347Z,57.28
2022-12-12T00:06:51.454Z,57.77
2022-12-12T00:09:19.525Z,57.48
2022-12-12T00:11:47.642Z,57.19
2022-12-12T00:14:15.744Z,57.56
2022-12-12T00:16:43.848Z,57.52
2022-12-12T00:19:13.311Z,57.95
2022-12-12T00:21:41.389Z,57.51
2022-12-12T00:24:10.014Z,57.18
2022-12-12T00:26:38.227Z,57.21
2022-12-12T00:29:06.623Z,57.49
2022-12-12T00:31:35.015Z,57.22
2022-12-12T00:34:03.323Z,57.14
2022-12-12T00:36:33.430Z,56.66
2022-12-12T00:39:01.768Z,56.92
2022-12-12T00:41:29.906Z,56.38
2022-12-12T00:43:58.120Z,57.43
2022-12-12T00:46:26.958Z,56.80
2022-12-12T00:48:57.721Z,56.61
2022-12-12T00:51:28.345Z,56.53
2022-12-12T00:53:59.249Z,56.34
2022-12-12T00:56:30.815Z,56.61
2022-12-12T00:58:59.126Z,57.24
2022-12-12T01:01:30.856Z,56.82
2022-12-12T01:03:59.888Z,57.01
2022-12-12T01:06:29.775Z,56.63
2022-12-12T01:09:00.445Z,56.93
2022-12-12T01:11:28.906Z,57.02
2022-12-12T01:13:57.849Z,55.61
2022-12-12T01:16:26.102Z,57.17
2022-12-12T01:18:54.448Z,56.80
2022-12-12T01:21:23.307Z,56.87
2022-12-12T01:23:51.893Z,57.30
2022-12-12T01:26:24.628Z,56.85
2022-12-12T01:28:53.611Z,57.17
2022-12-12T01:31:22.474Z,57.26
2022-12-12T01:33:50.736Z,57.52
2022-12-12T01:36:21.904Z,57.03
2022-12-12T01:38:54.190Z,58.18
2022-12-12T01:41:24.428Z,57.86
2022-12-12T01:43:52.833Z,57.40
2022-12-12T01:46:44.221Z,57.75
2022-12-12T01:49:23.630Z,57.53
2022-12-12T01:51:55.952Z,58.40
2022-12-12T01:54:28.676Z,58.00
2022-12-12T01:56:59.629Z,57.85
2022-12-12T01:59:29.250Z,58.07
2022-12-12T02:01:57.755Z,58.21
2022-12-12T02:04:28.638Z,58.38
2022-12-12T02:06:58.040Z,57.94
2022-12-12T02:09:27.749Z,58.21
2022-12-12T02:11:59.416Z,58.15
2022-12-12T02:14:31.108Z,58.57
2022-12-12T02:17:30.176Z,58.62
2022-12-12T02:20:41.067Z,57.83
2022-12-12T02:24:12.353Z,57.83
2022-12-12T02:27:34.259Z,57.97
2022-12-12T02:30:12.052Z,58.40
2022-12-12T02:33:07.749Z,58.27
2022-12-12T02:35:50.199Z,58.38
2022-12-12T02:38:28.861Z,58.51
2022-12-12T02:41:11.583Z,58.15
2022-12-12T02:43:51.844Z,58.53
2022-12-12T02:46:31.254Z,57.89
2022-12-12T02:49:04.704Z,57.16
2022-12-12T02:51:34.364Z,58.06
2022-12-12T02:54:04.827Z,58.02
2022-12-12T02:56:51.513Z,57.94
2022-12-12T02:59:26.985Z,58.46
2022-12-12T03:02:38.074Z,58.02
2022-12-12T03:05:41.559Z,58.26
2022-12-12T03:08:30.175Z,58.33
2022-12-12T03:11:02.364Z,57.65
2022-12-12T03:13:41.445Z,58.21
2022-12-12T03:16:27.518Z,58.22
2022-12-12T03:19:02.386Z,57.94
2022-12-12T03:21:40.775Z,58.18
2022-12-12T03:24:21.519Z,57.76
2022-12-12T03:26:56.802Z,57.60
2022-12-12T03:29:30.115Z,57.30
2022-12-12T03:32:04.961Z,57.43
2022-12-12T03:34:38.800Z,57.70
2022-12-12T03:37:14.203Z,57.90
2022-12-12T03:39:48.476Z,57.61
2022-12-12T03:42:23.383Z,57.53
2022-12-12T03:44:59.279Z,57.73
2022-12-12T03:47:33.756Z,57.91
2022-12-12T03:50:08.912Z,58.25
2022-12-12T03:52:44.450Z,58.22
2022-12-12T03:55:17.848Z,58.03
2022-12-12T03:57:54.064Z,56.75
2022-12-12T04:00:22.285Z,56.77
2022-12-12T04:03:00.657Z,57.20
2022-12-12T04:06:00.943Z,57.02
2022-12-12T04:08:31.591Z,57.91
2022-12-12T04:11:25.487Z,58.57
2022-12-12T04:14:07.687Z,58.34
2022-12-12T04:16:40.813Z,57.70
2022-12-12T04:19:34.654Z,58.29
2022-12-12T04:22:27.354Z,57.68
2022-12-12T04:25:01.799Z,57.46
2022-12-12T04:27:36.503Z,57.50
2022-12-12T04:30:08.614Z,57.68
2022-12-12T04:32:43.268Z,57.69
2022-12-12T04:35:15.218Z,57.74
2022-12-12T04:37:47.503Z,57.89
2022-12-12T04:40:23.081Z,58.24
2022-12-12T04:42:56.283Z,57.38
2022-12-12T04:45:29.816Z,57.08
2022-12-12T04:47:59.678Z,57.41
2022-12-12T04:50:31.580Z,57.79
2022-12-12T04:53:02.885Z,58.04
2022-12-12T04:55:35.469Z,58.26
2022-12-12T04:58:05.602Z,58.85
2022-12-12T05:00:42.574Z,58.55
2022-12-12T05:03:19.761Z,58.31
2022-12-12T05:05:55.374Z,59.08
2022-12-12T05:08:30.539Z,58.25
2022-12-12T05:11:03.324Z,58.35
2022-12-12T05:13:33.869Z,59.60
2022-12-12T05:16:05.049Z,59.26
2022-12-12T05:18:33.151Z,59.01
2022-12-12T05:21:01.237Z,58.99
2022-12-12T05:23:34.459Z,58.67
2022-12-12T05:26:10.053Z,59.57
2022-12-12T05:28:38.676Z,59.34
2022-12-12T05:31:06.988Z,58.75
2022-12-12T05:33:35.539Z,58.97
2022-12-12T05:36:03.693Z,59.27
2022-12-12T05:38:31.774Z,59.38
2022-12-12T05:40:59.939Z,60.25
2022-12-12T05:43:29.399Z,59.20
2022-12-12T05:45:57.657Z,59.82
2022-12-12T05:48:25.873Z,59.13
2022-12-12T05:50:54.439Z,59.46
2022-12-12T05:53:23.337Z,58.79
2022-12-12T05:55:52.246Z,59.92
2022-12-12T05:58:20.698Z,59.74
2022-12-12T06:00:51.469Z,59.45
2022-12-12T06:03:20.464Z,59.50
2022-12-12T06:05:48.766Z,59.12
2022-12-12T06:08:20.906Z,60.13
2022-12-12T06:10:51.713Z,59.92
2022-12-12T06:13:19.845Z,59.67
2022-12-12T06:15:49.387Z,60.15
2022-12-12T06:18:18.035Z,59.21
2022-12-12T06:20:46.164Z,59.71
2022-12-12T06:23:14.290Z,58.98
2022-12-12T06:25:42.472Z,59.06
2022-12-12T06:28:10.649Z,59.53
2022-12-12T06:30:39.445Z,59.13
2022-12-12T06:33:08.938Z,58.90
2022-12-12T06:35:37.182Z,59.20
2022-12-12T06:38:05.344Z,59.35
2022-12-12T06:40:33.674Z,58.68
2022-12-12T06:43:01.836Z,58.89
2022-12-12T06:45:30.370Z,58.80
2022-12-12T06:47:59.048Z,59.75
2022-12-12T06:50:28.600Z,59.51
2022-12-12T06:52:56.737Z,58.51
2022-12-12T06:55:24.855Z,59.23
2022-12-12T06:57:52.993Z,59.43
2022-12-12T07:00:21.944Z,59.36
2022-12-12T07:02:50.641Z,59.43
2022-12-12T07:05:19.113Z,58.59
2022-12-12T07:07:48.544Z,58.93
2022-12-12T07:10:21.097Z,58.43
2022-12-12T07:12:53.301Z,58.92
2022-12-12T07:15:24.268Z,59.63
2022-12-12T07:17:54.154Z,59.20
2022-12-12T07:20:22.321Z,58.96
2022-12-12T07:22:51.819Z,59.15
2022-12-12T07:25:19.866Z,58.84
2022-12-12T07:27:48.020Z,59.03
2022-12-12T07:30:16.119Z,59.48
2022-12-12T07:32:44.248Z,59.19
2022-12-12T07:35:12.580Z,58.76
2022-12-12T07:37:40.853Z,58.77
2022-12-12T07:40:12.478Z,59.03
2022-12-12T07:42:40.608Z,59.44
2022-12-12T07:45:16.467Z,59.40
2022-12-12T07:47:46.569Z,58.76
2022-12-12T07:50:15.409Z,59.29
2022-12-12T07:52:43.583Z,59.26
2022-12-12T07:55:13.642Z,59.21
2022-12-12T07:57:42.111Z,58.65
2022-12-12T08:00:13.497Z,59.62
2022-12-12T08:02:41.820Z,59.06
2022-12-12T08:05:11.010Z,59.31
2022-12-12T08:07:39.415Z,58.58
2022-12-12T08:10:08.156Z,58.47
2022-12-12T08:12:37.665Z,59.34
2022-12-12T08:15:06.775Z,59.47
2022-12-12T08:17:35.395Z,58.83
2022-12-12T08:20:03.781Z,59.83
2022-12-12T08:22:31.897Z,58.99
2022-12-12T08:25:00.035Z,58.92
2022-12-12T08:27:28.311Z,58.49
2022-12-12T08:29:58.146Z,59.15
2022-12-12T08:32:26.278Z,58.57
2022-12-12T08:35:24.364Z,58.38
2022-12-12T08:37:52.472Z,58.57
2022-12-12T08:40:30.910Z,58.00
2022-12-12T08:43:01.776Z,58.75
2022-12-12T08:48:53.807Z,58.30
2022-12-12T08:51:22.207Z,58.10
2022-12-12T08:53:53.089Z,59.00
2022-12-12T08:56:23.750Z,58.59
2022-12-12T08:58:53.445Z,58.11
2022-12-12T09:01:26.833Z,57.75
2022-12-12T09:03:57.142Z,58.40
2022-12-12T09:06:26.976Z,58.23
2022-12-12T09:08:57.108Z,58.63
2022-12-12T09:11:26.112Z,58.21
2022-12-12T09:13:54.634Z,57.94
2022-12-12T09:16:26.440Z,58.41
2022-12-12T09:18:54.717Z,58.36
2022-12-12T09:21:23.106Z,58.35
2022-12-12T09:23:52.276Z,58.34
2022-12-12T09:26:20.388Z,58.69
2022-12-12T09:28:49.873Z,58.50
2022-12-12T09:31:19.431Z,58.32
2022-12-12T09:33:50.500Z,58.73
2022-12-12T09:36:21.248Z,58.65
2022-12-12T09:38:49.477Z,57.98
2022-12-12T09:41:20.381Z,57.93
2022-12-12T09:43:55.691Z,57.85
2022-12-12T09:46:35.254Z,58.09
2022-12-12T09:49:14.080Z,58.21
2022-12-12T09:51:45.579Z,58.07
2022-12-12T09:54:17.488Z,58.43
2022-12-12T09:56:59.538Z,57.88
2022-12-12T09:59:38.676Z,58.06
2022-12-12T10:02:38.254Z,57.81
2022-12-12T10:05:26.755Z,57.69
2022-12-12T10:08:06.395Z,57.78
2022-12-12T10:10:37.829Z,57.69
2022-12-12T10:13:15.317Z,58.02
2022-12-12T10:15:47.177Z,57.38
2022-12-12T10:18:22.631Z,57.34
2022-12-12T10:20:56.343Z,56.89
2022-12-12T10:23:34.831Z,56.98
2022-12-12T10:26:08.076Z,56.90
2022-12-12T10:28:37.225Z,56.78
2022-12-12T10:31:30.895Z,56.16
2022-12-12T10:34:31.018Z,56.19
2022-12-12T10:37:15.119Z,56.03
2022-12-12T10:39:53.916Z,56.55
2022-12-12T10:42:30.264Z,55.64
2022-12-12T10:45:29.998Z,55.81
2022-12-12T10:47:58.155Z,55.87
2022-12-12T10:50:33.778Z,56.13
2022-12-12T10:53:07.632Z,55.55
2022-12-12T10:55:43.188Z,55.33
2022-12-12T10:58:14.756Z,55.70
2022-12-12T11:00:45.587Z,56.09
2022-12-12T11:03:29.426Z,56.42
2022-12-12T11:05:58.578Z,56.21
2022-12-12T11:08:33.869Z,56.03
2022-12-12T11:11:18.918Z,55.66
2022-12-12T11:13:52.601Z,55.23
2022-12-12T11:16:24.962Z,55.55
2022-12-12T11:19:06.726Z,55.29
2022-12-12T11:21:37.728Z,55.12
2022-12-12T11:24:34.257Z,54.55
2022-12-12T11:27:06.333Z,53.84
2022-12-12T11:29:43.726Z,53.90
2022-12-12T11:32:15.982Z,53.68
2022-12-12T11:34:48.968Z,52.82
2022-12-12T11:37:20.492Z,53.36
2022-12-12T11:39:53.163Z,52.58
2022-12-12T11:42:25.955Z,53.05
2022-12-12T11:45:11.016Z,53.47
2022-12-12T11:47:42.377Z,52.39
2022-12-12T11:50:21.891Z,51.86
2022-12-12T11:52:52.415Z,52.65
2022-12-12T11:55:36.241Z,53.00
2022-12-12T11:58:18.026Z,53.39
2022-12-12T12:00:54.725Z,53.03
2022-12-12T12:04:03.718Z,52.63
2022-12-12T12:06:52.136Z,52.87
2022-12-12T12:09:30.226Z,52.47
2022-12-12T12:12:10.870Z,52.84
2022-12-12T12:14:58.163Z,52.06
2022-12-12T12:17:42.909Z,53.25
2022-12-12T12:20:23.177Z,52.48
2022-12-12T12:23:05.351Z,53.12
2022-12-12T12:25:46.911Z,52.45
2022-12-12T12:28:59.024Z,51.89
2022-12-12T12:31:37.536Z,51.03
2022-12-12T12:34:22.055Z,50.71
2022-12-12T12:37:10.865Z,51.33
2022-12-12T12:40:15.532Z,49.85
2022-12-12T12:43:19.742Z,49.67
2022-12-12T12:45:56.609Z,50.41
2022-12-12T12:48:34.445Z,49.26
2022-12-12T12:51:10.528Z,48.92
2022-12-12T12:53:44.454Z,48.59
2022-12-12T12:56:26.549Z,48.41
2022-12-12T12:58:59.283Z,48.18
2022-12-12T13:01:35.246Z,48.83
2022-12-12T13:04:13.189Z,47.81
2022-12-12T13:06:49.319Z,47.66
2022-12-12T13:09:29.836Z,46.87
2022-12-12T13:12:06.035Z,46.47
2022-12-12T13:14:43.529Z,45.92
2022-12-12T13:17:21.519Z,46.13
2022-12-12T13:19:53.439Z,45.24
2022-12-12T13:22:34.475Z,45.44
2022-12-12T13:25:12.533Z,45.39
2022-12-12T13:27:45.932Z,44.93
2022-12-12T13:30:23.394Z,44.54
2022-12-12T13:33:19.490Z,45.27
2022-12-12T13:35:51.121Z,45.59
2022-12-12T13:38:22.993Z,45.16
2022-12-12T13:41:02.359Z,44.48
2022-12-12T13:43:43.758Z,44.44
2022-12-12T13:46:38.946Z,44.21
2022-12-12T13:49:48.936Z,44.11
2022-12-12T13:52:29.692Z,44.38
2022-12-12T13:55:22.870Z,44.05
2022-12-12T13:58:19.651Z,43.51
2022-12-12T14:00:48.401Z,43.05
2022-12-12T14:03:31.469Z,42.37
2022-12-12T14:06:13.345Z,42.40
2022-12-12T14:08:52.592Z,42.46
2022-12-12T14:11:34.127Z,42.50
2022-12-12T14:14:09.886Z,42.35
2022-12-12T14:16:39.381Z,42.28
2022-12-12T14:19:21.983Z,42.27
2022-12-12T14:21:51.593Z,42.03
2022-12-12T14:25:05.727Z,42.80
2022-12-12T14:28:04.295Z,44.50
2022-12-12T14:30:53.382Z,49.42
2022-12-12T14:34:10.144Z,51.74
2022-12-12T14:37:37.023Z,51.27
2022-12-12T14:40:16.338Z,52.85
2022-12-12T14:43:20.073Z,52.49
2022-12-12T14:45:56.351Z,53.41
2022-12-12T14:48:27.811Z,54.12
2022-12-12T14:51:05.910Z,54.05
2022-12-12T14:53:46.777Z,54.42
2022-12-12T14:56:18.107Z,54.77
2022-12-12T14:58:57.215Z,54.88
2022-12-12T15:01:33.118Z,55.22
2022-12-12T15:04:05.001Z,55.56
2022-12-12T15:06:37.391Z,54.94
2022-12-12T15:09:21.217Z,54.90
2022-12-12T15:11:50.882Z,55.35
2022-12-12T15:14:22.128Z,55.56
2022-12-12T15:16:56.574Z,55.16
2022-12-12T15:19:30.247Z,55.67
2022-12-12T15:21:59.727Z,54.90
2022-12-12T15:24:37.736Z,54.77
2022-12-12T15:27:07.392Z,54.58
2022-12-12T15:29:38.428Z,55.27
2022-12-12T15:32:10.207Z,56.18
2022-12-12T15:34:42.257Z,56.51
2022-12-12T15:37:17.801Z,56.41
2022-12-12T15:39:47.714Z,56.35
2022-12-12T15:42:16.987Z,56.36
2022-12-12T15:44:47.247Z,56.02
2022-12-12T15:47:17.155Z,56.10
2022-12-12T15:49:47.293Z,55.73
2022-12-12T15:52:22.553Z,56.10
2022-12-12T15:54:55.577Z,56.16
2022-12-12T15:57:26.711Z,56.17
2022-12-12T15:59:57.505Z,56.43
2022-12-12T16:02:29.373Z,56.66
2022-12-12T16:05:06.391Z,56.02
2022-12-12T16:07:37.734Z,56.16
2022-12-12T16:10:24.124Z,56.05
2022-12-12T16:13:02.336Z,55.66
2022-12-12T16:15:35.567Z,56.03
2022-12-12T16:18:15.787Z,55.63
2022-12-12T16:20:48.519Z,55.67
2022-12-12T16:23:24.349Z,55.86
2022-12-12T16:25:54.266Z,55.51
2022-12-12T16:28:25.991Z,55.52
2022-12-12T16:31:01.313Z,56.17
2022-12-12T16:33:34.081Z,55.63
2022-12-12T16:36:05.175Z,55.95
2022-12-12T16:38:34.099Z,55.51
2022-12-12T16:41:07.319Z,55.44
2022-12-12T16:43:35.985Z,55.18
2022-12-12T16:46:04.475Z,55.58
2022-12-12T16:48:35.933Z,55.26
2022-12-12T16:51:07.213Z,55.03
2022-12-12T16:53:36.589Z,54.89
2022-12-12T16:56:07.029Z,54.73
2022-12-12T16:58:35.242Z,54.77
2022-12-12T17:01:03.602Z,55.02
2022-12-12T17:03:32.857Z,55.42
2022-12-12T17:06:01.746Z,55.65
2022-12-12T17:08:30.442Z,55.71
2022-12-12T17:11:10.704Z,55.94
2022-12-12T17:13:46.928Z,55.63
2022-12-12T17:16:15.476Z,55.51
2022-12-12T17:18:43.601Z,55.18
2022-12-12T17:21:11.878Z,55.63
2022-12-12T17:23:41.704Z,55.56
2022-12-12T17:26:09.937Z,55.68
2022-12-12T17:28:38.482Z,56.10
2022-12-12T17:31:10.863Z,55.62
2022-12-12T17:33:49.630Z,55.73
2022-12-12T17:36:18.841Z,55.03
2022-12-12T17:38:49.058Z,55.19
2022-12-12T17:41:21.138Z,55.57
2022-12-12T17:43:55.132Z,55.46
2022-12-12T17:46:27.747Z,55.43
2022-12-12T17:48:58.223Z,55.16
2022-12-12T17:51:26.840Z,54.64
2022-12-12T17:53:56.356Z,54.79
2022-12-12T17:56:27.051Z,55.05
2022-12-12T17:58:55.645Z,55.13
2022-12-12T18:01:27.619Z,55.33
2022-12-12T18:03:57.117Z,55.01
2022-12-12T18:06:28.371Z,54.40
2022-12-12T18:08:56.832Z,54.81
2022-12-12T18:11:27.801Z,55.15
2022-12-12T18:13:57.822Z,55.28
2022-12-12T18:16:30.829Z,55.21
2022-12-12T18:18:59.601Z,54.96
2022-12-12T18:24:20.984Z,55.46
2022-12-12T18:26:53.849Z,55.46
2022-12-12T18:29:22.695Z,55.12
2022-12-12T18:31:52.893Z,55.37
2022-12-12T18:34:21.561Z,55.19
2022-12-12T18:36:50.318Z,55.18
2022-12-12T18:39:19.202Z,55.33
2022-12-12T18:41:48.591Z,54.93
2022-12-12T18:44:17.356Z,55.33
2022-12-12T18:46:46.013Z,55.44
2022-12-12T18:49:18.218Z,54.97
2022-12-12T18:51:48.085Z,55.97
2022-12-12T18:54:17.546Z,55.28
2022-12-12T18:56:47.497Z,55.24
2022-12-12T18:59:17.327Z,54.59
2022-12-12T19:01:45.844Z,54.81
2022-12-12T19:04:22.696Z,55.65
2022-12-12T19:06:53.332Z,54.83
2022-12-12T19:09:22.457Z,54.88
2022-12-12T19:11:55.587Z,54.60
2022-12-12T19:14:45.883Z,54.74
2022-12-12T19:17:25.388Z,54.95
2022-12-12T19:19:56.005Z,55.28
2022-12-12T19:22:44.509Z,55.59
2022-12-12T19:25:13.482Z,56.52
2022-12-12T19:27:42.214Z,56.74
2022-12-12T19:30:13.558Z,56.02
2022-12-12T19:32:43.230Z,55.90
2022-12-12T19:35:12.945Z,56.17
2022-12-12T19:37:41.307Z,56.67
2022-12-12T19:40:12.103Z,56.48
2022-12-12T19:42:41.128Z,55.50
2022-12-12T19:45:11.029Z,56.15
2022-12-12T19:47:39.340Z,56.26
2022-12-12T19:50:08.238Z,55.81
2022-12-12T19:52:37.920Z,55.32
2022-12-12T19:55:07.534Z,55.50
2022-12-12T19:57:35.839Z,55.13
2022-12-12T20:00:04.866Z,54.73
2022-12-12T20:02:37.856Z,54.58
2022-12-12T20:05:06.938Z,55.42
2022-12-12T20:07:35.329Z,55.53
2022-12-12T20:10:05.899Z,55.50
2022-12-12T20:12:34.288Z,56.22
2022-12-12T20:15:04.103Z,56.29
2022-12-12T20:17:32.402Z,55.72
2022-12-12T20:20:00.724Z,55.65
2022-12-12T20:22:29.004Z,55.88
2022-12-12T20:24:57.318Z,55.59
2022-12-12T20:27:28.820Z,56.22
2022-12-12T20:29:57.280Z,55.90
2022-12-12T20:32:25.896Z,55.44
2022-12-12T20:34:54.128Z,56.38
2022-12-12T20:37:22.416Z,55.60
2022-12-12T20:39:50.800Z,55.40
2022-12-12T20:42:18.903Z,54.38
2022-12-12T20:44:49.911Z,54.12
2022-12-12T20:47:18.257Z,54.60
2022-12-12T20:49:48.226Z,54.19
2022-12-12T20:52:16.318Z,54.46
2022-12-12T20:54:44.428Z,54.31
2022-12-12T20:57:12.536Z,54.28
2022-12-12T20:59:40.625Z,53.74
2022-12-12T21:02:12.416Z,53.89
2022-12-12T21:04:40.778Z,54.09
2022-12-12T21:07:09.541Z,53.86
2022-12-12T21:09:37.879Z,53.78
2022-12-12T21:12:06.470Z,54.02
2022-12-12T21:14:36.985Z,54.72
2022-12-12T21:17:05.229Z,54.32
2022-12-12T21:19:35.761Z,54.89
2022-12-12T21:22:05.504Z,55.27
2022-12-12T21:24:33.621Z,54.48
2022-12-12T21:27:01.700Z,55.17
2022-12-12T21:29:29.816Z,55.58
2022-12-12T21:31:57.979Z,55.71
2022-12-12T21:34:26.131Z,54.78
2022-12-12T21:36:56.878Z,54.02
2022-12-12T21:39:27.668Z,53.83
2022-12-12T21:41:55.844Z,53.68
2022-12-12T21:44:24.251Z,53.17
2022-12-12T21:46:53.198Z,53.70
2022-12-12T21:49:26.285Z,54.37
2022-12-12T21:51:59.067Z,53.86
2022-12-12T21:54:29.048Z,54.47
2022-12-12T21:56:57.911Z,54.62
2022-12-12T21:59:27.011Z,53.82
2022-12-12T22:01:56.638Z,54.34
2022-12-12T22:04:25.487Z,54.31
2022-12-12T22:06:53.904Z,54.19
2022-12-12T22:09:23.658Z,53.95
2022-12-12T22:11:52.465Z,54.37
2022-12-12T22:14:32.312Z,54.88
2022-12-12T22:17:01.885Z,54.50
2022-12-12T22:19:30.120Z,54.22
2022-12-12T22:21:58.267Z,55.15
2022-12-12T22:24:27.678Z,54.60
2022-12-12T22:26:55.787Z,55.20
2022-12-12T22:29:23.952Z,55.67
2022-12-12T22:31:52.487Z,54.70
2022-12-12T22:34:23.774Z,54.74
2022-12-12T22:36:53.608Z,55.17
2022-12-12T22:39:24.260Z,54.62
2022-12-12T22:41:54.696Z,54.57
2022-12-12T22:44:25.199Z,54.78
2022-12-12T22:46:55.679Z,54.33
2022-12-12T22:49:26.633Z,54.51
2022-12-12T22:51:56.400Z,55.06
2022-12-12T22:54:25.014Z,55.24
2022-12-12T22:56:54.743Z,54.69
2022-12-12T22:59:25.325Z,54.67
2022-12-12T23:02:00.536Z,56.32
2022-12-12T23:04:28.680Z,57.26
2022-12-12T23:06:56.835Z,55.67
2022-12-12T23:09:26.962Z,55.41
2022-12-12T23:11:57.602Z,54.82
2022-12-12T23:14:27.202Z,55.47
2022-12-12T23:16:56.244Z,54.90
2022-12-12T23:19:26.182Z,54.09
2022-12-12T23:21:54.446Z,53.86
2022-12-12T23:24:22.601Z,52.65
2022-12-12T23:26:52.706Z,52.96
2022-12-12T23:29:22.330Z,52.92
2022-12-12T23:31:50.516Z,53.06
2022-12-12T23:34:23.084Z,52.53
2022-12-12T23:36:54.932Z,53.51
2022-12-12T23:39:24.361Z,52.88
2022-12-12T23:41:52.840Z,53.64
2022-12-12T23:44:24.598Z,52.88
2022-12-12T23:46:52.843Z,53.34
2022-12-12T23:49:23.908Z,54.55
2022-12-12T23:51:54.619Z,54.62
2022-12-12T23:54:26.751Z,56.24
2022-12-12T23:56:56.030Z,56.93
2022-12-12T23:59:27.502Z,57.07
