createdAt,value
2017-12-10T00:00:24.357Z,56.45
2017-12-10T00:00:56.018Z,56.36
2017-12-10T00:01:27.827Z,56.40
2017-12-10T00:01:59.458Z,56.47
2017-12-10T00:02:31.094Z,56.47
2017-12-10T00:03:02.876Z,56.35
2017-12-10T00:03:34.518Z,56.39
2017-12-10T00:04:06.160Z,56.37
2017-12-10T00:04:37.791Z,56.45
2017-12-10T00:05:09.448Z,56.37
2017-12-10T00:05:41.394Z,56.46
2017-12-10T00:06:13.070Z,56.49
2017-12-10T00:06:44.690Z,56.54
2017-12-10T00:07:16.331Z,56.57
2017-12-10T00:07:48.159Z,56.62
2017-12-10T00:08:19.910Z,56.63
2017-12-10T00:08:51.554Z,56.63
2017-12-10T00:09:23.194Z,56.59
2017-12-10T00:09:54.832Z,56.68
2017-12-10T00:10:26.477Z,56.66
2017-12-10T00:10:58.105Z,56.70
2017-12-10T00:11:29.782Z,56.60
2017-12-10T00:12:01.414Z,56.58
2017-12-10T00:12:33.044Z,56.72
2017-12-10T00:13:04.683Z,56.75
2017-12-10T00:13:36.329Z,56.77
2017-12-10T00:14:07.970Z,56.71
2017-12-10T00:14:39.612Z,56.72
2017-12-10T00:15:11.254Z,56.69
2017-12-10T00:15:42.896Z,56.80
2017-12-10T00:16:18.294Z,56.69
2017-12-10T00:17:35.170Z,56.74
2017-12-10T00:18:06.800Z,56.73
2017-12-10T00:18:42.945Z,56.82
2017-12-10T00:19:23.156Z,56.74
2017-12-10T00:19:59.718Z,56.79
2017-12-10T00:20:33.576Z,56.89
2017-12-10T00:21:06.854Z,56.91
2017-12-10T00:21:46.009Z,56.84
2017-12-10T00:22:23.498Z,56.86
2017-12-10T00:22:59.775Z,56.81
2017-12-10T00:23:35.719Z,56.88
2017-12-10T00:24:14.710Z,56.93
2017-12-10T00:24:52.456Z,56.94
2017-12-10T00:25:30.360Z,56.92
2017-12-10T00:26:04.110Z,57.02
2017-12-10T00:26:41.090Z,56.97
2017-12-10T00:27:16.271Z,57.01
2017-12-10T00:27:50.714Z,56.96
2017-12-10T00:28:26.351Z,57.00
2017-12-10T00:29:01.984Z,56.99
2017-12-10T00:29:37.572Z,57.00
2017-12-10T00:30:10.851Z,57.04
2017-12-10T00:30:42.694Z,57.03
2017-12-10T00:31:14.331Z,57.02
2017-12-10T00:31:45.981Z,57.12
2017-12-10T00:32:17.618Z,57.18
2017-12-10T00:32:49.258Z,57.23
2017-12-10T00:33:20.904Z,57.18
2017-12-10T00:33:52.571Z,57.24
2017-12-10T00:34:24.199Z,57.08
2017-12-10T00:34:56.086Z,57.15
2017-12-10T00:35:27.718Z,57.17
2017-12-10T00:35:59.348Z,57.22
2017-12-10T00:36:30.969Z,57.11
2017-12-10T00:37:02.704Z,57.18
2017-12-10T00:37:34.571Z,57.25
2017-12-10T00:38:06.199Z,57.24
2017-12-10T00:38:37.936Z,57.24
2017-12-10T00:39:09.575Z,57.22
2017-12-10T00:39:41.217Z,57.17
2017-12-10T00:40:12.882Z,57.13
2017-12-10T00:40:44.506Z,57.22
2017-12-10T00:41:16.145Z,57.31
2017-12-10T00:41:47.784Z,57.40
2017-12-10T00:42:19.426Z,57.31
2017-12-10T00:42:51.069Z,57.31
2017-12-10T00:43:22.711Z,57.33
2017-12-10T00:43:54.355Z,57.44
2017-12-10T00:44:26.043Z,57.46
2017-12-10T00:44:57.666Z,57.37
2017-12-10T00:45:29.290Z,57.37
2017-12-10T00:46:01.122Z,57.39
2017-12-10T00:46:32.872Z,57.42
2017-12-10T00:47:04.518Z,57.43
2017-12-10T00:47:36.464Z,57.52
2017-12-10T00:48:08.414Z,57.61
2017-12-10T00:48:40.051Z,57.67
2017-12-10T00:49:11.692Z,57.68
2017-12-10T00:49:43.358Z,57.76
2017-12-10T00:50:14.986Z,57.85
2017-12-10T00:50:46.929Z,57.83
2017-12-10T00:51:18.567Z,57.95
2017-12-10T00:51:50.212Z,57.79
2017-12-10T00:52:21.852Z,57.96
2017-12-10T00:52:53.494Z,57.80
2017-12-10T00:53:25.135Z,57.94
2017-12-10T00:53:57.610Z,57.91
2017-12-10T00:54:29.344Z,58.16
2017-12-10T00:55:01.014Z,57.95
2017-12-10T00:55:32.642Z,57.95
2017-12-10T00:56:04.492Z,58.02
2017-12-10T00:56:36.122Z,58.09
2017-12-10T00:57:07.860Z,58.07
2017-12-10T00:57:39.500Z,58.17
2017-12-10T00:58:11.142Z,58.13
2017-12-10T00:58:42.784Z,58.18
2017-12-10T00:59:14.425Z,58.19
2017-12-10T00:59:46.070Z,58.20
2017-12-10T01:00:17.698Z,58.21
2017-12-10T01:00:49.321Z,58.45
2017-12-10T01:01:20.955Z,58.28
2017-12-10T01:01:52.583Z,58.22
2017-12-10T01:02:24.206Z,58.47
2017-12-10T01:02:55.825Z,58.25
2017-12-10T01:03:27.499Z,58.54
2017-12-10T01:03:59.122Z,58.44
2017-12-10T01:04:30.754Z,58.48
2017-12-10T01:05:02.491Z,58.61
2017-12-10T01:05:34.199Z,58.39
2017-12-10T01:06:05.835Z,58.76
2017-12-10T01:06:37.467Z,58.73
2017-12-10T01:07:09.098Z,59.05
2017-12-10T01:07:40.718Z,58.98
2017-12-10T01:08:12.350Z,59.18
2017-12-10T01:08:43.982Z,59.22
2017-12-10T01:09:15.671Z,59.15
2017-12-10T01:09:47.298Z,59.13
2017-12-10T01:10:18.926Z,59.05
2017-12-10T01:10:50.750Z,58.99
2017-12-10T01:11:22.500Z,59.05
2017-12-10T01:11:54.135Z,58.97
2017-12-10T01:12:25.783Z,58.96
2017-12-10T01:12:57.426Z,58.89
2017-12-10T01:13:29.062Z,59.03
2017-12-10T01:14:00.708Z,58.85
2017-12-10T01:14:32.382Z,58.87
2017-12-10T01:15:04.010Z,58.80
2017-12-10T01:15:35.941Z,58.91
2017-12-10T01:16:07.581Z,59.02
2017-12-10T01:16:39.222Z,59.07
2017-12-10T01:17:10.866Z,59.01
2017-12-10T01:17:42.505Z,58.94
2017-12-10T01:18:14.150Z,58.89
2017-12-10T01:18:45.793Z,59.02
2017-12-10T01:19:17.435Z,58.93
2017-12-10T01:19:49.074Z,59.01
2017-12-10T01:20:20.722Z,59.22
2017-12-10T01:20:52.357Z,59.02
2017-12-10T01:21:23.990Z,59.24
2017-12-10T01:21:55.641Z,59.06
2017-12-10T01:22:27.283Z,59.12
2017-12-10T01:22:58.925Z,59.14
2017-12-10T01:23:30.590Z,59.10
2017-12-10T01:24:02.220Z,59.34
2017-12-10T01:24:34.135Z,59.30
2017-12-10T01:25:06.105Z,59.02
2017-12-10T01:25:37.751Z,59.05
2017-12-10T01:26:09.390Z,59.10
2017-12-10T01:26:41.033Z,59.03
2017-12-10T01:27:12.729Z,59.17
2017-12-10T01:27:44.334Z,59.13
2017-12-10T01:28:16.197Z,59.21
2017-12-10T01:28:47.822Z,59.14
2017-12-10T01:29:19.455Z,59.26
2017-12-10T01:29:51.194Z,59.14
2017-12-10T01:30:22.870Z,59.09
2017-12-10T01:30:54.500Z,59.13
2017-12-10T01:31:26.154Z,59.15
2017-12-10T01:31:57.779Z,59.24
2017-12-10T01:32:29.410Z,59.20
2017-12-10T01:33:01.045Z,59.28
2017-12-10T01:33:32.684Z,59.24
2017-12-10T01:34:04.331Z,59.30
2017-12-10T01:34:35.971Z,59.13
2017-12-10T01:35:07.610Z,59.21
2017-12-10T01:35:39.279Z,59.33
2017-12-10T01:36:10.907Z,59.28
2017-12-10T01:36:42.540Z,59.23
2017-12-10T01:37:14.180Z,59.46
2017-12-10T01:37:45.819Z,59.21
2017-12-10T01:38:17.464Z,59.23
2017-12-10T01:38:49.131Z,59.33
2017-12-10T01:39:20.759Z,59.30
2017-12-10T01:39:52.590Z,59.35
2017-12-10T01:40:24.339Z,59.13
2017-12-10T01:40:55.977Z,59.25
2017-12-10T01:41:27.651Z,59.52
2017-12-10T01:41:59.275Z,59.23
2017-12-10T01:42:30.934Z,59.34
2017-12-10T01:43:02.606Z,59.37
2017-12-10T01:43:34.235Z,59.34
2017-12-10T01:44:05.868Z,59.37
2017-12-10T01:44:37.496Z,59.39
2017-12-10T01:45:09.126Z,59.57
2017-12-10T01:45:40.755Z,59.41
2017-12-10T01:46:12.398Z,59.50
2017-12-10T01:46:44.059Z,59.62
2017-12-10T01:47:15.691Z,59.43
2017-12-10T01:47:47.566Z,59.40
2017-12-10T01:48:19.275Z,59.21
2017-12-10T01:48:50.915Z,59.34
2017-12-10T01:49:22.559Z,59.46
2017-12-10T01:49:54.197Z,59.39
2017-12-10T01:50:25.839Z,59.38
2017-12-10T01:50:57.485Z,59.51
2017-12-10T01:51:29.124Z,59.48
2017-12-10T01:52:00.765Z,59.70
2017-12-10T01:52:32.406Z,59.64
2017-12-10T01:53:04.052Z,59.42
2017-12-10T01:53:35.714Z,59.65
2017-12-10T01:54:07.343Z,59.55
2017-12-10T01:54:39.220Z,59.56
2017-12-10T01:55:10.851Z,59.52
2017-12-10T01:55:42.518Z,59.43
2017-12-10T01:56:14.150Z,59.41
2017-12-10T01:56:45.780Z,59.44
2017-12-10T01:57:17.401Z,59.34
2017-12-10T01:57:49.137Z,59.46
2017-12-10T01:58:20.775Z,59.46
2017-12-10T01:58:52.418Z,59.43
2017-12-10T01:59:24.060Z,59.71
2017-12-10T01:59:55.704Z,59.98
2017-12-10T02:00:27.371Z,59.71
2017-12-10T02:00:58.998Z,59.78
2017-12-10T02:01:30.850Z,59.65
2017-12-10T02:02:02.495Z,59.90
2017-12-10T02:02:34.123Z,59.63
2017-12-10T02:03:05.863Z,59.43
2017-12-10T02:03:37.530Z,59.82
2017-12-10T02:04:09.155Z,59.80
2017-12-10T02:04:40.787Z,59.62
2017-12-10T02:05:12.428Z,59.72
2017-12-10T02:05:44.068Z,59.72
2017-12-10T02:06:15.712Z,59.76
2017-12-10T02:06:47.353Z,59.58
2017-12-10T02:07:18.994Z,59.69
2017-12-10T02:07:50.640Z,59.70
2017-12-10T02:08:22.323Z,59.64
2017-12-10T02:08:53.951Z,59.65
2017-12-10T02:09:25.579Z,59.54
2017-12-10T02:09:57.517Z,59.70
2017-12-10T02:10:29.161Z,59.35
2017-12-10T02:11:00.798Z,59.33
2017-12-10T02:11:32.436Z,59.49
2017-12-10T02:12:04.078Z,59.28
2017-12-10T02:12:35.721Z,59.22
2017-12-10T02:13:07.363Z,59.18
2017-12-10T02:13:39.036Z,59.27
2017-12-10T02:14:10.658Z,59.13
2017-12-10T02:14:42.322Z,59.25
2017-12-10T02:15:13.950Z,59.12
2017-12-10T02:15:45.810Z,59.21
2017-12-10T02:16:17.441Z,59.26
2017-12-10T02:16:49.071Z,59.32
2017-12-10T02:17:20.810Z,59.20
2017-12-10T02:17:52.448Z,59.20
2017-12-10T02:18:24.089Z,59.16
2017-12-10T02:18:55.734Z,59.19
2017-12-10T02:19:27.373Z,59.12
2017-12-10T02:19:59.015Z,59.02
2017-12-10T02:20:30.678Z,59.19
2017-12-10T02:21:02.306Z,59.33
2017-12-10T02:21:33.940Z,59.19
2017-12-10T02:22:05.583Z,59.13
2017-12-10T02:22:37.224Z,59.12
2017-12-10T02:23:08.866Z,59.16
2017-12-10T02:23:40.511Z,59.07
2017-12-10T02:24:12.150Z,59.19
2017-12-10T02:24:43.815Z,59.02
2017-12-10T02:25:15.443Z,58.98
2017-12-10T02:25:47.082Z,59.01
2017-12-10T02:26:18.721Z,59.08
2017-12-10T02:26:50.375Z,59.04
2017-12-10T02:27:22.199Z,58.96
2017-12-10T02:27:53.954Z,58.94
2017-12-10T02:28:25.592Z,58.85
2017-12-10T02:28:57.237Z,58.83
2017-12-10T02:29:28.876Z,58.84
2017-12-10T02:30:00.562Z,58.81
2017-12-10T02:30:32.214Z,58.93
2017-12-10T02:31:03.847Z,59.00
2017-12-10T02:31:35.471Z,58.85
2017-12-10T02:32:07.099Z,59.04
2017-12-10T02:32:38.738Z,58.89
2017-12-10T02:33:10.680Z,58.98
2017-12-10T02:33:42.322Z,58.80
2017-12-10T02:34:13.963Z,58.87
2017-12-10T02:34:45.603Z,58.86
2017-12-10T02:35:17.278Z,58.79
2017-12-10T02:35:48.901Z,58.92
2017-12-10T02:36:20.534Z,59.07
2017-12-10T02:36:52.163Z,58.91
2017-12-10T02:37:23.812Z,59.00
2017-12-10T02:37:55.504Z,58.91
2017-12-10T02:38:27.119Z,58.86
2017-12-10T02:38:58.750Z,58.82
2017-12-10T02:39:30.390Z,58.94
2017-12-10T02:40:02.020Z,58.89
2017-12-10T02:40:33.689Z,58.88
2017-12-10T02:41:05.343Z,58.93
2017-12-10T02:41:36.970Z,58.89
2017-12-10T02:42:08.599Z,58.87
2017-12-10T02:42:40.232Z,58.79
2017-12-10T02:43:11.874Z,58.87
2017-12-10T02:43:43.514Z,58.79
2017-12-10T02:44:15.158Z,58.93
2017-12-10T02:44:46.798Z,58.89
2017-12-10T02:45:18.469Z,59.03
2017-12-10T02:45:50.100Z,58.93
2017-12-10T02:46:21.728Z,59.05
2017-12-10T02:46:53.384Z,59.12
2017-12-10T02:47:25.140Z,58.86
2017-12-10T02:47:56.762Z,58.93
2017-12-10T02:48:28.383Z,58.94
2017-12-10T02:49:00.244Z,59.00
2017-12-10T02:49:31.883Z,59.06
2017-12-10T02:50:03.525Z,58.99
2017-12-10T02:50:35.203Z,59.02
2017-12-10T02:51:06.830Z,59.05
2017-12-10T02:51:38.467Z,59.00
2017-12-10T02:52:10.102Z,58.98
2017-12-10T02:52:41.925Z,59.04
2017-12-10T02:53:13.554Z,58.84
2017-12-10T02:53:45.186Z,58.83
2017-12-10T02:54:16.811Z,58.82
2017-12-10T02:54:48.438Z,58.94
2017-12-10T02:55:20.067Z,58.83
2017-12-10T02:55:51.746Z,58.79
2017-12-10T02:56:23.382Z,58.83
2017-12-10T02:56:55.011Z,58.80
2017-12-10T02:57:26.642Z,58.83
2017-12-10T02:57:58.266Z,58.77
2017-12-10T02:58:30.106Z,58.85
2017-12-10T02:59:01.747Z,58.87
2017-12-10T02:59:33.386Z,58.80
2017-12-10T03:00:05.343Z,58.93
2017-12-10T03:00:37.287Z,58.91
2017-12-10T03:01:08.950Z,58.83
2017-12-10T03:01:40.879Z,58.84
2017-12-10T03:02:12.517Z,58.82
2017-12-10T03:02:44.159Z,58.79
2017-12-10T03:03:15.801Z,58.83
2017-12-10T03:03:47.443Z,58.80
2017-12-10T03:04:19.087Z,58.84
2017-12-10T03:04:50.726Z,58.94
2017-12-10T03:05:22.368Z,58.92
2017-12-10T03:05:54.011Z,58.76
2017-12-10T03:06:25.679Z,58.78
2017-12-10T03:06:57.307Z,58.82
2017-12-10T03:07:28.937Z,58.83
2017-12-10T03:08:00.581Z,59.01
2017-12-10T03:08:32.220Z,58.98
2017-12-10T03:09:03.914Z,58.87
2017-12-10T03:09:35.546Z,58.91
2017-12-10T03:10:07.175Z,58.96
2017-12-10T03:10:38.801Z,58.88
2017-12-10T03:11:10.437Z,58.94
2017-12-10T03:11:42.074Z,59.00
2017-12-10T03:12:13.713Z,58.92
2017-12-10T03:12:45.354Z,58.91
2017-12-10T03:13:16.982Z,59.08
2017-12-10T03:13:48.641Z,58.99
2017-12-10T03:14:20.314Z,58.88
2017-12-10T03:14:51.938Z,58.83
2017-12-10T03:15:23.574Z,59.05
2017-12-10T03:15:55.214Z,59.00
2017-12-10T03:16:26.855Z,58.87
2017-12-10T03:16:58.679Z,59.02
2017-12-10T03:17:30.302Z,59.01
2017-12-10T03:18:02.010Z,58.86
2017-12-10T03:18:33.638Z,59.14
2017-12-10T03:19:05.368Z,59.24
2017-12-10T03:19:37.039Z,59.15
2017-12-10T03:20:08.662Z,59.02
2017-12-10T03:20:40.602Z,59.03
2017-12-10T03:21:12.270Z,59.05
2017-12-10T03:21:43.902Z,59.01
2017-12-10T03:22:15.538Z,59.03
2017-12-10T03:22:47.476Z,59.02
2017-12-10T03:23:19.115Z,59.01
2017-12-10T03:23:51.030Z,58.97
2017-12-10T03:24:22.658Z,58.90
2017-12-10T03:24:54.347Z,58.85
2017-12-10T03:25:26.183Z,59.04
2017-12-10T03:25:57.810Z,59.15
2017-12-10T03:26:29.439Z,59.28
2017-12-10T03:27:01.062Z,59.22
2017-12-10T03:27:32.695Z,59.13
2017-12-10T03:28:04.318Z,59.17
2017-12-10T03:28:36.145Z,59.20
2017-12-10T03:29:07.791Z,59.21
2017-12-10T03:29:39.432Z,59.16
2017-12-10T03:30:11.099Z,59.21
2017-12-10T03:30:42.727Z,59.22
2017-12-10T03:31:14.358Z,59.20
2017-12-10T03:31:46.024Z,59.10
2017-12-10T03:32:17.650Z,59.27
2017-12-10T03:32:49.589Z,59.20
2017-12-10T03:33:21.232Z,59.24
2017-12-10T03:33:52.874Z,59.30
2017-12-10T03:34:24.520Z,59.17
2017-12-10T03:34:56.202Z,59.31
2017-12-10T03:35:27.827Z,59.31
2017-12-10T03:35:59.454Z,59.51
2017-12-10T03:36:31.321Z,59.60
2017-12-10T03:37:02.942Z,59.39
2017-12-10T03:37:34.678Z,59.54
2017-12-10T03:38:06.302Z,59.45
2017-12-10T03:38:37.962Z,59.40
2017-12-10T03:39:09.600Z,59.26
2017-12-10T03:39:41.230Z,59.31
2017-12-10T03:40:12.858Z,59.42
2017-12-10T03:40:44.483Z,59.40
2017-12-10T03:41:16.119Z,59.31
2017-12-10T03:41:47.758Z,59.41
2017-12-10T03:42:19.382Z,59.47
2017-12-10T03:42:51.006Z,59.31
2017-12-10T03:43:22.739Z,59.47
2017-12-10T03:43:54.381Z,59.51
2017-12-10T03:44:26.022Z,59.52
2017-12-10T03:44:57.661Z,59.51
2017-12-10T03:45:29.303Z,59.50
2017-12-10T03:46:00.927Z,59.63
2017-12-10T03:46:32.595Z,59.59
2017-12-10T03:47:04.234Z,59.37
2017-12-10T03:47:35.871Z,59.39
2017-12-10T03:48:07.515Z,59.29
2017-12-10T03:48:39.193Z,59.27
2017-12-10T03:49:10.822Z,59.40
2017-12-10T03:49:42.498Z,59.40
2017-12-10T03:50:14.126Z,59.52
2017-12-10T03:50:45.746Z,59.38
2017-12-10T03:51:17.384Z,59.37
2017-12-10T03:51:49.014Z,59.47
2017-12-10T03:52:20.648Z,59.36
2017-12-10T03:52:52.289Z,59.32
2017-12-10T03:53:23.931Z,59.33
2017-12-10T03:53:55.573Z,59.36
2017-12-10T03:54:27.218Z,59.36
2017-12-10T03:54:58.886Z,59.25
2017-12-10T03:55:30.514Z,59.41
2017-12-10T03:56:02.155Z,59.35
2017-12-10T03:56:33.988Z,59.46
2017-12-10T03:57:05.736Z,59.43
2017-12-10T03:57:37.373Z,59.30
2017-12-10T03:58:09.016Z,59.30
2017-12-10T03:58:40.657Z,59.40
2017-12-10T03:59:12.299Z,59.40
2017-12-10T03:59:43.942Z,59.37
2017-12-10T04:00:15.583Z,59.33
2017-12-10T04:00:47.228Z,59.36
2017-12-10T04:01:18.867Z,59.47
2017-12-10T04:01:50.499Z,59.39
2017-12-10T04:02:22.153Z,59.32
2017-12-10T04:02:53.826Z,59.25
2017-12-10T04:03:25.454Z,59.19
2017-12-10T04:03:57.087Z,59.24
2017-12-10T04:04:29.029Z,59.23
2017-12-10T04:05:00.671Z,59.23
2017-12-10T04:05:32.303Z,59.20
2017-12-10T04:06:03.964Z,59.19
2017-12-10T04:06:35.833Z,59.15
2017-12-10T04:07:07.546Z,59.20
2017-12-10T04:07:39.185Z,59.14
2017-12-10T04:08:10.862Z,59.19
2017-12-10T04:08:42.490Z,59.13
2017-12-10T04:09:14.118Z,59.11
2017-12-10T04:09:45.751Z,59.14
2017-12-10T04:10:17.397Z,59.07
2017-12-10T04:10:49.037Z,58.96
2017-12-10T04:11:20.678Z,59.01
2017-12-10T04:11:52.325Z,59.11
2017-12-10T04:12:23.974Z,59.03
2017-12-10T04:12:55.606Z,59.23
2017-12-10T04:13:27.282Z,59.39
2017-12-10T04:13:58.912Z,59.30
2017-12-10T04:14:30.538Z,59.41
2017-12-10T04:15:02.179Z,59.50
2017-12-10T04:15:33.816Z,59.28
2017-12-10T04:16:05.456Z,59.36
2017-12-10T04:16:37.097Z,59.43
2017-12-10T04:17:08.742Z,59.63
2017-12-10T04:17:40.381Z,59.28
2017-12-10T04:18:12.023Z,59.19
2017-12-10T04:18:43.687Z,59.27
2017-12-10T04:19:15.314Z,59.17
2017-12-10T04:19:46.949Z,59.03
2017-12-10T04:20:18.593Z,59.06
2017-12-10T04:20:50.263Z,59.18
2017-12-10T04:21:21.887Z,59.20
2017-12-10T04:21:53.828Z,59.20
2017-12-10T04:22:25.472Z,59.13
2017-12-10T04:22:57.106Z,59.11
2017-12-10T04:23:28.752Z,59.27
2017-12-10T04:24:00.394Z,59.17
2017-12-10T04:24:32.035Z,59.15
2017-12-10T04:25:03.674Z,59.17
2017-12-10T04:25:35.342Z,59.16
2017-12-10T04:26:06.970Z,59.27
2017-12-10T04:26:38.911Z,59.14
2017-12-10T04:27:10.553Z,59.09
2017-12-10T04:27:42.199Z,59.18
2017-12-10T04:28:13.840Z,59.11
2017-12-10T04:28:45.475Z,59.08
2017-12-10T04:29:17.120Z,59.05
2017-12-10T04:29:48.761Z,59.04
2017-12-10T04:30:20.401Z,59.07
2017-12-10T04:30:52.065Z,59.12
2017-12-10T04:31:23.995Z,59.05
2017-12-10T04:31:55.634Z,59.21
2017-12-10T04:32:27.277Z,59.13
2017-12-10T04:32:58.917Z,59.21
2017-12-10T04:33:30.559Z,59.13
2017-12-10T04:34:02.202Z,59.14
2017-12-10T04:34:33.843Z,59.15
2017-12-10T04:35:05.473Z,59.19
2017-12-10T04:35:37.129Z,59.21
2017-12-10T04:36:08.798Z,59.07
2017-12-10T04:36:40.422Z,59.22
2017-12-10T04:37:12.056Z,59.26
2017-12-10T04:37:43.730Z,59.21
2017-12-10T04:38:15.353Z,59.09
2017-12-10T04:38:47.290Z,59.10
2017-12-10T04:39:18.928Z,59.10
2017-12-10T04:39:50.576Z,59.09
2017-12-10T04:40:22.521Z,59.19
2017-12-10T04:40:54.161Z,59.18
2017-12-10T04:41:25.803Z,59.12
2017-12-10T04:41:57.445Z,59.08
2017-12-10T04:42:29.118Z,59.16
2017-12-10T04:43:00.742Z,59.15
2017-12-10T04:43:32.681Z,59.19
2017-12-10T04:44:04.325Z,59.12
2017-12-10T04:44:35.962Z,59.19
2017-12-10T04:45:07.603Z,59.25
2017-12-10T04:45:39.245Z,59.18
2017-12-10T04:46:10.887Z,59.18
2017-12-10T04:46:42.532Z,59.18
2017-12-10T04:47:14.171Z,59.11
2017-12-10T04:47:45.844Z,59.15
2017-12-10T04:48:17.514Z,59.13
2017-12-10T04:48:49.142Z,59.17
2017-12-10T04:49:20.762Z,59.12
2017-12-10T04:49:52.390Z,59.12
2017-12-10T04:50:24.255Z,59.13
2017-12-10T04:50:55.882Z,59.25
2017-12-10T04:51:27.618Z,59.38
2017-12-10T04:51:59.254Z,59.41
2017-12-10T04:52:30.942Z,59.49
2017-12-10T04:53:02.568Z,59.38
2017-12-10T04:53:34.198Z,59.35
2017-12-10T04:54:05.827Z,59.39
2017-12-10T04:54:37.464Z,59.35
2017-12-10T04:55:09.106Z,59.39
2017-12-10T04:55:40.748Z,59.32
2017-12-10T04:56:12.395Z,59.38
2017-12-10T04:56:44.032Z,59.32
2017-12-10T04:57:15.674Z,59.27
2017-12-10T04:57:47.351Z,59.30
2017-12-10T04:58:18.979Z,59.33
2017-12-10T04:58:50.610Z,59.27
2017-12-10T04:59:22.478Z,59.18
2017-12-10T04:59:54.105Z,59.27
2017-12-10T05:00:25.835Z,59.29
2017-12-10T05:00:57.474Z,59.32
2017-12-10T05:01:29.116Z,59.28
2017-12-10T05:02:00.758Z,59.27
2017-12-10T05:02:32.402Z,59.32
2017-12-10T05:03:04.070Z,59.34
2017-12-10T05:03:35.693Z,59.21
2017-12-10T05:04:07.328Z,59.24
2017-12-10T05:04:39.007Z,59.20
2017-12-10T05:05:10.633Z,59.18
2017-12-10T05:05:42.254Z,59.29
2017-12-10T05:06:13.894Z,59.25
2017-12-10T05:06:45.534Z,59.30
2017-12-10T05:07:17.177Z,59.39
2017-12-10T05:07:48.818Z,59.28
2017-12-10T05:08:20.440Z,59.30
2017-12-10T05:08:52.066Z,59.29
2017-12-10T05:09:23.694Z,59.21
2017-12-10T05:09:55.358Z,59.33
2017-12-10T05:10:27.039Z,59.35
2017-12-10T05:10:58.673Z,59.43
2017-12-10T05:11:30.312Z,59.37
2017-12-10T05:12:01.953Z,59.29
2017-12-10T05:12:33.596Z,59.42
2017-12-10T05:13:05.225Z,59.40
2017-12-10T05:13:36.880Z,59.26
2017-12-10T05:14:08.524Z,59.38
2017-12-10T05:14:40.165Z,59.47
2017-12-10T05:15:11.806Z,59.31
2017-12-10T05:15:43.478Z,59.45
2017-12-10T05:16:15.114Z,59.35
2017-12-10T05:16:46.737Z,59.40
2017-12-10T05:17:18.373Z,59.34
2017-12-10T05:17:50.015Z,59.50
2017-12-10T05:18:21.658Z,59.39
2017-12-10T05:18:53.547Z,59.46
2017-12-10T05:19:25.175Z,59.55
2017-12-10T05:19:56.807Z,59.43
2017-12-10T05:20:28.535Z,59.44
2017-12-10T05:21:00.215Z,59.44
2017-12-10T05:21:31.839Z,59.44
2017-12-10T05:22:03.471Z,59.47
2017-12-10T05:22:35.410Z,59.59
2017-12-10T05:23:07.049Z,59.56
2017-12-10T05:23:38.690Z,59.59
2017-12-10T05:24:10.645Z,59.59
2017-12-10T05:24:42.281Z,59.91
2017-12-10T05:25:13.923Z,59.80
2017-12-10T05:25:45.568Z,59.87
2017-12-10T05:26:17.242Z,59.67
2017-12-10T05:26:49.124Z,59.72
2017-12-10T05:27:20.751Z,59.63
2017-12-10T05:27:52.383Z,59.53
2017-12-10T05:28:24.006Z,59.70
2017-12-10T05:28:55.630Z,59.79
2017-12-10T05:29:27.369Z,59.74
2017-12-10T05:29:59.010Z,59.62
2017-12-10T05:30:30.653Z,59.61
2017-12-10T05:31:02.294Z,59.68
2017-12-10T05:31:34.135Z,59.70
2017-12-10T05:32:05.807Z,59.54
2017-12-10T05:32:37.430Z,59.53
2017-12-10T05:33:09.170Z,59.51
2017-12-10T05:33:40.811Z,59.59
2017-12-10T05:34:12.453Z,59.70
2017-12-10T05:34:44.123Z,59.50
2017-12-10T05:35:15.751Z,59.62
2017-12-10T05:35:47.427Z,59.58
2017-12-10T05:36:19.050Z,59.51
2017-12-10T05:36:50.670Z,59.44
2017-12-10T05:37:22.306Z,59.50
2017-12-10T05:37:53.944Z,59.47
2017-12-10T05:38:25.585Z,59.50
2017-12-10T05:38:57.228Z,59.43
2017-12-10T05:39:28.871Z,59.43
2017-12-10T05:40:00.513Z,59.44
2017-12-10T05:40:32.153Z,59.44
2017-12-10T05:41:03.986Z,59.53
2017-12-10T05:41:35.747Z,59.57
2017-12-10T05:42:07.386Z,59.57
2017-12-10T05:42:39.028Z,59.58
2017-12-10T05:43:10.669Z,59.49
2017-12-10T05:43:42.311Z,59.45
2017-12-10T05:44:13.954Z,59.67
2017-12-10T05:44:45.598Z,59.58
2017-12-10T05:45:17.237Z,59.51
2017-12-10T05:45:48.881Z,59.37
2017-12-10T05:46:20.563Z,59.37
2017-12-10T05:46:52.190Z,59.46
2017-12-10T05:47:23.816Z,59.34
2017-12-10T05:47:55.452Z,59.30
2017-12-10T05:48:27.088Z,59.45
2017-12-10T05:48:58.732Z,59.36
2017-12-10T05:49:30.377Z,59.28
2017-12-10T05:50:02.018Z,59.24
2017-12-10T05:50:33.660Z,59.23
2017-12-10T05:51:05.317Z,59.31
2017-12-10T05:51:36.990Z,59.37
2017-12-10T05:52:08.618Z,59.23
2017-12-10T05:52:40.247Z,59.29
2017-12-10T05:53:11.875Z,59.29
2017-12-10T05:53:43.523Z,59.30
2017-12-10T05:54:15.158Z,59.36
2017-12-10T05:54:46.795Z,59.37
2017-12-10T05:55:18.434Z,59.30
2017-12-10T05:55:50.288Z,59.28
2017-12-10T05:56:22.028Z,59.25
2017-12-10T05:56:53.669Z,59.21
2017-12-10T05:57:25.312Z,59.24
2017-12-10T05:57:56.949Z,59.35
2017-12-10T05:58:28.594Z,59.23
2017-12-10T05:59:00.429Z,59.17
2017-12-10T05:59:32.186Z,59.13
2017-12-10T06:00:03.827Z,59.09
2017-12-10T06:00:35.467Z,59.25
2017-12-10T06:01:07.142Z,59.15
2017-12-10T06:01:38.766Z,59.24
2017-12-10T06:02:10.397Z,59.16
2017-12-10T06:02:42.034Z,59.10
2017-12-10T06:03:13.676Z,59.02
2017-12-10T06:03:45.318Z,59.01
2017-12-10T06:04:16.959Z,59.08
2017-12-10T06:04:48.622Z,59.01
2017-12-10T06:05:20.250Z,59.11
2017-12-10T06:05:51.889Z,59.06
2017-12-10T06:06:23.558Z,59.06
2017-12-10T06:06:55.189Z,59.04
2017-12-10T06:07:26.818Z,59.13
2017-12-10T06:07:58.456Z,59.09
2017-12-10T06:08:30.095Z,59.06
2017-12-10T06:09:01.737Z,59.15
2017-12-10T06:09:33.379Z,59.04
2017-12-10T06:10:05.020Z,59.21
2017-12-10T06:10:36.663Z,59.10
2017-12-10T06:11:08.305Z,59.12
2017-12-10T06:11:39.975Z,59.06
2017-12-10T06:12:11.603Z,59.02
2017-12-10T06:12:43.541Z,58.99
2017-12-10T06:13:15.180Z,58.92
2017-12-10T06:13:46.821Z,58.97
2017-12-10T06:14:18.463Z,58.98
2017-12-10T06:14:50.105Z,59.13
2017-12-10T06:15:21.747Z,59.06
2017-12-10T06:15:53.398Z,59.20
2017-12-10T06:16:25.035Z,59.20
2017-12-10T06:16:56.673Z,59.24
2017-12-10T06:17:28.317Z,59.21
2017-12-10T06:17:59.956Z,59.20
2017-12-10T06:18:31.601Z,59.18
2017-12-10T06:19:03.240Z,59.19
2017-12-10T06:19:34.902Z,59.12
2017-12-10T06:20:06.535Z,59.09
2017-12-10T06:20:38.477Z,59.05
2017-12-10T06:21:10.426Z,59.17
2017-12-10T06:21:42.094Z,59.17
2017-12-10T06:22:13.718Z,59.19
2017-12-10T06:22:45.658Z,59.29
2017-12-10T06:23:17.297Z,59.33
2017-12-10T06:23:48.941Z,59.40
2017-12-10T06:24:20.580Z,59.42
2017-12-10T06:24:52.244Z,59.35
2017-12-10T06:25:23.922Z,59.39
2017-12-10T06:25:55.550Z,59.36
2017-12-10T06:26:27.178Z,59.26
2017-12-10T06:26:58.814Z,59.33
2017-12-10T06:27:30.442Z,59.51
2017-12-10T06:28:02.268Z,59.62
2017-12-10T06:28:34.026Z,59.62
2017-12-10T06:29:05.660Z,59.66
2017-12-10T06:29:37.299Z,59.66
2017-12-10T06:30:08.952Z,59.69
2017-12-10T06:30:40.591Z,59.72
2017-12-10T06:31:12.222Z,59.73
2017-12-10T06:31:43.879Z,59.75
2017-12-10T06:32:15.522Z,59.78
2017-12-10T06:32:47.158Z,59.81
2017-12-10T06:33:18.824Z,59.84
2017-12-10T06:33:50.450Z,60.02
2017-12-10T06:34:22.275Z,60.09
2017-12-10T06:34:54.036Z,59.95
2017-12-10T06:35:25.678Z,60.10
2017-12-10T06:35:57.320Z,60.21
2017-12-10T06:36:28.958Z,60.25
2017-12-10T06:37:00.601Z,60.19
2017-12-10T06:37:32.275Z,60.14
2017-12-10T06:38:03.903Z,60.15
2017-12-10T06:38:35.763Z,60.14
2017-12-10T06:39:07.390Z,60.19
2017-12-10T06:39:39.120Z,60.26
2017-12-10T06:40:10.792Z,60.24
2017-12-10T06:40:42.418Z,60.26
2017-12-10T06:41:14.051Z,60.36
2017-12-10T06:41:45.687Z,60.34
2017-12-10T06:42:17.327Z,60.24
2017-12-10T06:42:48.972Z,60.15
2017-12-10T06:43:20.611Z,60.17
2017-12-10T06:43:52.253Z,60.42
2017-12-10T06:44:23.897Z,60.40
2017-12-10T06:44:55.537Z,60.51
2017-12-10T06:45:27.178Z,60.56
2017-12-10T06:45:58.824Z,60.50
2017-12-10T06:46:30.466Z,60.50
2017-12-10T06:47:02.104Z,60.33
2017-12-10T06:47:33.726Z,60.26
2017-12-10T06:48:05.379Z,60.30
2017-12-10T06:48:37.030Z,60.16
2017-12-10T06:49:08.675Z,60.18
2017-12-10T06:49:40.318Z,60.20
2017-12-10T06:50:11.976Z,60.18