createdAt,value
2019-03-24T00:00:44.682Z,42.27
2019-03-24T00:03:13.475Z,41.95
2019-03-24T00:05:41.881Z,32.83
2019-03-24T00:08:10.295Z,37.17
2019-03-24T00:10:38.702Z,28.25
2019-03-24T00:13:08.486Z,35.23
2019-03-24T00:15:36.811Z,39.23
2019-03-24T00:18:05.695Z,33.10
2019-03-24T00:20:34.099Z,40.60
2019-03-24T00:23:03.408Z,39.65
2019-03-24T00:25:34.359Z,38.17
2019-03-24T00:28:02.743Z,40.50
2019-03-24T00:30:31.152Z,31.42
2019-03-24T00:32:59.525Z,30.60
2019-03-24T00:35:27.923Z,29.50
2019-03-24T00:37:56.315Z,35.92
2019-03-24T00:40:24.719Z,32.90
2019-03-24T00:42:53.103Z,35.70
2019-03-24T00:45:25.262Z,42.55
2019-03-24T00:47:53.690Z,38.78
2019-03-24T00:50:29.126Z,42.13
2019-03-24T00:52:56.483Z,32.83
2019-03-24T00:55:24.964Z,36.38
2019-03-24T00:57:53.392Z,44.95
2019-03-24T01:00:39.013Z,32.67
2019-03-24T01:03:08.429Z,28.20
2019-03-24T01:05:36.873Z,36.03
2019-03-24T01:08:05.261Z,33.35
2019-03-24T01:10:36.052Z,35.20
2019-03-24T01:13:04.813Z,20.57
2019-03-24T01:15:33.225Z,29.95
2019-03-24T01:18:01.877Z,28.80
2019-03-24T01:20:31.268Z,28.10
2019-03-24T01:22:59.649Z,35.90
2019-03-24T01:25:28.097Z,29.20
2019-03-24T01:27:56.503Z,34.15
2019-03-24T01:30:24.891Z,34.78
2019-03-24T01:32:54.382Z,33.45
2019-03-24T01:35:22.754Z,41.75
2019-03-24T01:37:51.162Z,33.98
2019-03-24T01:40:20.838Z,21.97
2019-03-24T01:42:49.259Z,20.75
2019-03-24T01:45:17.731Z,25.17
2019-03-24T01:47:46.144Z,28.00
2019-03-24T01:50:14.680Z,25.60
2019-03-24T01:52:43.061Z,31.68
2019-03-24T01:55:14.464Z,36.95
2019-03-24T01:57:42.843Z,27.77
2019-03-24T02:00:14.356Z,36.20
2019-03-24T02:02:42.749Z,36.35
2019-03-24T02:05:11.335Z,40.78
2019-03-24T02:07:40.815Z,38.38
2019-03-24T02:10:12.112Z,32.42
2019-03-24T02:12:40.508Z,38.60
2019-03-24T02:15:12.189Z,27.37
2019-03-24T02:17:42.579Z,38.63
2019-03-24T02:20:11.194Z,49.18
2019-03-24T02:22:40.674Z,42.20
2019-03-24T02:25:12.023Z,47.48
2019-03-24T02:27:43.198Z,39.08
2019-03-24T02:30:11.970Z,46.33
2019-03-24T02:32:40.363Z,44.53
2019-03-24T02:35:12.660Z,41.30
2019-03-24T02:37:42.095Z,48.02
2019-03-24T02:40:12.126Z,39.03
2019-03-24T02:42:40.544Z,43.28
2019-03-24T02:45:09.507Z,32.45
2019-03-24T02:47:38.088Z,44.27
2019-03-24T02:50:08.546Z,43.85
2019-03-24T02:52:36.954Z,45.55
2019-03-24T02:55:07.208Z,43.90
2019-03-24T02:57:35.616Z,51.20
2019-03-24T03:00:09.105Z,39.70
2019-03-24T03:02:37.528Z,47.17
2019-03-24T03:05:08.204Z,42.20
2019-03-24T03:07:36.610Z,40.00
2019-03-24T03:10:08.811Z,43.03
2019-03-24T03:12:38.335Z,37.83
2019-03-24T03:15:11.342Z,35.08
2019-03-24T03:17:39.771Z,44.80
2019-03-24T03:20:09.028Z,41.88
2019-03-24T03:22:37.457Z,50.28
2019-03-24T03:25:08.652Z,45.95
2019-03-24T03:27:37.131Z,36.88
2019-03-24T03:30:10.894Z,39.45
2019-03-24T03:32:39.409Z,41.60
2019-03-24T03:35:10.403Z,44.15
2019-03-24T03:37:38.882Z,42.08
2019-03-24T03:40:07.953Z,47.33
2019-03-24T03:42:37.182Z,37.67
2019-03-24T03:45:06.433Z,37.88
2019-03-24T03:47:34.869Z,43.48
2019-03-24T03:50:04.229Z,36.42
2019-03-24T03:52:32.638Z,33.25
2019-03-24T03:55:04.622Z,32.63
2019-03-24T03:57:33.028Z,48.90
2019-03-24T04:00:01.437Z,42.15
2019-03-24T04:02:29.831Z,38.40
2019-03-24T04:04:58.261Z,37.90
2019-03-24T04:07:26.734Z,32.30
2019-03-24T04:09:55.146Z,32.73
2019-03-24T04:12:23.576Z,35.60
2019-03-24T04:14:51.970Z,45.95
2019-03-24T04:17:20.385Z,39.20
2019-03-24T04:19:48.798Z,35.23
2019-03-24T04:22:19.840Z,33.83
2019-03-24T04:24:48.251Z,47.37
2019-03-24T04:27:16.669Z,40.30
2019-03-24T04:29:45.080Z,39.67
2019-03-24T04:32:13.478Z,37.30
2019-03-24T04:34:41.875Z,31.90
2019-03-24T04:37:10.272Z,36.50
2019-03-24T04:39:38.689Z,33.07
2019-03-24T04:42:08.197Z,43.40
2019-03-24T04:44:36.590Z,41.03
2019-03-24T04:47:16.148Z,33.70
2019-03-24T04:49:39.014Z,34.90
2019-03-24T04:52:07.410Z,33.25
2019-03-24T04:54:35.788Z,38.13
2019-03-24T04:57:04.204Z,30.75
2019-03-24T04:59:32.602Z,30.20
2019-03-24T05:02:01.003Z,35.65
2019-03-24T05:04:29.507Z,46.80
2019-03-24T05:06:59.327Z,34.43
2019-03-24T05:09:28.797Z,39.55
2019-03-24T05:11:57.200Z,32.35
2019-03-24T05:14:26.529Z,39.83
2019-03-24T05:16:54.986Z,35.58
2019-03-24T05:19:24.264Z,39.70
2019-03-24T05:21:52.668Z,40.55
2019-03-24T05:24:21.066Z,47.20
2019-03-24T05:26:53.253Z,38.67
2019-03-24T05:29:22.728Z,37.83
2019-03-24T05:31:51.132Z,39.92
2019-03-24T05:34:21.595Z,35.95
2019-03-24T05:36:50.015Z,39.08
2019-03-24T05:39:18.398Z,36.88
2019-03-24T05:41:46.812Z,33.20
2019-03-24T05:44:15.236Z,49.73
2019-03-24T05:46:44.748Z,39.30
2019-03-24T05:49:13.155Z,46.37
2019-03-24T05:51:44.035Z,49.50
2019-03-24T05:54:12.441Z,37.28
2019-03-24T05:56:43.470Z,33.02
2019-03-24T05:59:11.879Z,32.53
2019-03-24T06:01:40.365Z,38.42
2019-03-24T06:04:08.794Z,29.95
2019-03-24T06:06:37.208Z,32.23
2019-03-24T06:09:06.559Z,41.98
2019-03-24T06:11:36.117Z,38.53
2019-03-24T06:14:04.551Z,45.98
2019-03-24T06:16:32.975Z,37.00
2019-03-24T06:19:01.358Z,31.48
2019-03-24T06:21:33.629Z,38.60
2019-03-24T06:24:02.014Z,28.23
2019-03-24T06:26:31.329Z,35.57
2019-03-24T06:28:59.738Z,39.10
2019-03-24T06:31:28.366Z,35.40
2019-03-24T06:33:56.748Z,36.10
2019-03-24T06:36:25.161Z,44.50
2019-03-24T06:38:53.574Z,38.60
2019-03-24T06:41:21.966Z,34.10
2019-03-24T06:43:50.359Z,36.45
2019-03-24T06:46:22.902Z,43.13
2019-03-24T06:51:21.058Z,41.98
2019-03-24T06:53:49.490Z,36.15
2019-03-24T06:56:17.876Z,27.87
2019-03-24T06:58:46.299Z,36.68
2019-03-24T07:01:14.690Z,34.88
2019-03-24T07:03:43.123Z,37.78
2019-03-24T07:06:11.507Z,30.48
2019-03-24T07:08:42.380Z,35.33
2019-03-24T07:11:13.701Z,42.58
2019-03-24T07:13:43.859Z,35.30
2019-03-24T07:16:13.328Z,33.65
2019-03-24T07:18:44.215Z,36.75
2019-03-24T07:21:16.531Z,33.90
2019-03-24T07:23:44.915Z,31.10
2019-03-24T07:26:13.773Z,28.95
2019-03-24T07:28:45.794Z,33.80
2019-03-24T07:31:14.224Z,28.45
2019-03-24T07:33:42.623Z,33.13
2019-03-24T07:36:11.995Z,38.13
2019-03-24T07:38:40.416Z,36.95
2019-03-24T07:41:08.795Z,37.70
2019-03-24T07:43:40.221Z,29.70
2019-03-24T07:46:12.714Z,23.53
2019-03-24T07:51:08.700Z,28.42
2019-03-24T07:53:39.848Z,30.50
2019-03-24T07:56:10.989Z,30.45
2019-03-24T07:58:39.459Z,34.80
2019-03-24T08:01:11.207Z,26.70
2019-03-24T08:03:41.661Z,20.97
2019-03-24T08:06:10.069Z,24.87
2019-03-24T08:08:44.623Z,35.50
2019-03-24T08:11:14.414Z,32.85
2019-03-24T08:13:53.142Z,30.57
2019-03-24T08:16:12.987Z,27.50
2019-03-24T08:19:20.348Z,30.15
2019-03-24T08:21:26.680Z,26.00
2019-03-24T08:23:56.128Z,31.12
2019-03-24T08:26:33.424Z,35.37
2019-03-24T08:29:03.171Z,37.35
2019-03-24T08:31:47.157Z,24.25
2019-03-24T08:34:20.689Z,25.85
2019-03-24T08:36:51.469Z,26.10
2019-03-24T08:39:24.575Z,25.65
2019-03-24T08:41:57.034Z,31.37
2019-03-24T08:46:56.722Z,22.30
2019-03-24T08:49:30.015Z,21.85
2019-03-24T08:53:23.409Z,24.92
2019-03-24T08:55:56.242Z,26.85
2019-03-24T08:58:35.480Z,23.60
2019-03-24T09:01:02.974Z,26.62
2019-03-24T09:03:37.304Z,24.00
2019-03-24T09:06:05.768Z,30.88
2019-03-24T09:08:34.168Z,30.37
2019-03-24T09:11:02.623Z,24.23
2019-03-24T09:13:32.435Z,27.42
2019-03-24T09:16:04.066Z,22.60
2019-03-24T09:18:31.983Z,19.27
2019-03-24T09:21:06.183Z,22.15
2019-03-24T09:23:34.587Z,23.83
2019-03-24T09:26:02.975Z,28.00
2019-03-24T09:28:31.371Z,24.15
2019-03-24T09:31:00.598Z,23.25
2019-03-24T09:33:29.016Z,23.65
2019-03-24T09:35:57.398Z,17.92
2019-03-24T09:38:25.816Z,23.47
2019-03-24T09:40:54.238Z,30.23
2019-03-24T09:43:22.668Z,27.45
2019-03-24T09:45:51.040Z,22.70
2019-03-24T09:48:20.270Z,26.17
2019-03-24T09:50:48.689Z,24.37
2019-03-24T09:53:18.071Z,22.27
2019-03-24T09:55:49.120Z,27.95
2019-03-24T09:58:17.881Z,23.80
2019-03-24T10:00:48.727Z,24.63
2019-03-24T10:03:17.155Z,23.05
2019-03-24T10:05:50.017Z,27.63
2019-03-24T10:08:18.400Z,26.15
2019-03-24T10:10:46.810Z,20.17
2019-03-24T10:14:29.382Z,20.50
2019-03-24T10:16:57.770Z,30.88
2019-03-24T10:19:51.195Z,22.85
2019-03-24T10:22:23.217Z,13.85
2019-03-24T10:24:56.800Z,25.30
2019-03-24T10:27:25.261Z,15.55
2019-03-24T10:30:09.139Z,20.50
2019-03-24T10:32:37.528Z,19.37
2019-03-24T10:36:13.950Z,20.52
2019-03-24T10:38:44.021Z,19.75
2019-03-24T10:41:14.890Z,20.32
2019-03-24T10:43:44.411Z,18.10
2019-03-24T10:46:21.908Z,19.73
2019-03-24T10:48:57.550Z,21.77
2019-03-24T10:51:37.540Z,18.80
2019-03-24T10:54:05.940Z,17.92
2019-03-24T10:56:34.395Z,21.25
2019-03-24T10:59:07.532Z,11.12
2019-03-24T11:01:35.941Z,13.95
2019-03-24T11:04:07.862Z,19.87
2019-03-24T11:06:39.808Z,22.77
2019-03-24T11:09:12.699Z,16.87
2019-03-24T11:11:47.729Z,18.60
2019-03-24T11:14:16.130Z,20.30
2019-03-24T11:16:44.532Z,18.20
2019-03-24T11:19:12.914Z,15.88
2019-03-24T11:21:42.390Z,15.78
2019-03-24T11:24:10.808Z,15.60
2019-03-24T11:26:44.666Z,17.57
2019-03-24T11:29:13.111Z,17.62
2019-03-24T11:31:41.500Z,20.48
2019-03-24T11:34:09.887Z,14.98
2019-03-24T11:36:38.292Z,12.80
2019-03-24T11:39:07.833Z,19.50
2019-03-24T11:41:38.562Z,11.75
2019-03-24T11:44:08.666Z,11.90
2019-03-24T11:46:37.043Z,20.02
2019-03-24T11:49:06.976Z,16.23
2019-03-24T11:51:35.359Z,9.53
2019-03-24T11:54:03.752Z,12.88
2019-03-24T11:56:32.191Z,12.78
2019-03-24T11:59:00.528Z,13.53
2019-03-24T12:01:38.219Z,12.40
2019-03-24T12:04:01.034Z,17.00
2019-03-24T12:06:29.406Z,15.72
2019-03-24T12:08:57.821Z,12.60
2019-03-24T12:11:26.242Z,15.08
2019-03-24T12:13:54.640Z,13.13
2019-03-24T12:16:23.135Z,17.32
2019-03-24T12:18:51.537Z,17.25
2019-03-24T12:21:37.181Z,10.28
2019-03-24T12:24:08.272Z,9.60
2019-03-24T12:26:40.442Z,12.93
2019-03-24T12:29:09.453Z,14.60
2019-03-24T12:31:37.835Z,13.58
2019-03-24T12:34:12.530Z,12.05
2019-03-24T12:36:40.953Z,17.35
2019-03-24T12:39:24.510Z,12.15
2019-03-24T12:41:52.897Z,13.62
2019-03-24T12:44:51.634Z,12.37
2019-03-24T12:47:21.017Z,12.25
2019-03-24T12:49:49.394Z,14.50
2019-03-24T12:52:18.464Z,7.30
2019-03-24T12:54:54.685Z,15.72
2019-03-24T12:57:40.086Z,16.20
2019-03-24T13:00:09.635Z,8.65
2019-03-24T13:02:39.058Z,15.78
2019-03-24T13:05:36.946Z,13.13
2019-03-24T13:08:22.482Z,19.12
2019-03-24T13:10:50.816Z,20.62
2019-03-24T13:16:21.996Z,9.50
2019-03-24T13:19:19.882Z,16.48
2019-03-24T13:22:03.403Z,14.60
2019-03-24T13:24:38.601Z,12.82
2019-03-24T13:27:22.471Z,13.62
2019-03-24T13:29:53.155Z,15.80
2019-03-24T13:32:26.878Z,11.95
2019-03-24T13:34:55.287Z,10.72
2019-03-24T13:37:29.497Z,6.35
2019-03-24T13:39:59.026Z,10.77
2019-03-24T13:45:05.117Z,11.50
2019-03-24T13:47:37.627Z,9.45
2019-03-24T13:50:06.948Z,8.88
2019-03-24T13:52:35.431Z,10.30
2019-03-24T13:55:05.202Z,10.40
2019-03-24T13:57:36.070Z,9.53
2019-03-24T14:00:06.518Z,10.60
2019-03-24T14:02:41.933Z,13.10
2019-03-24T14:05:08.703Z,11.18
2019-03-24T14:07:37.121Z,13.45
2019-03-24T14:10:07.268Z,10.23
2019-03-24T14:12:35.679Z,13.98
2019-03-24T14:15:06.370Z,12.73
2019-03-24T14:17:34.759Z,10.32
2019-03-24T14:20:04.682Z,12.90
2019-03-24T14:22:33.083Z,9.15
2019-03-24T14:25:02.545Z,11.00
2019-03-24T14:27:34.837Z,11.28
2019-03-24T14:30:04.771Z,34.20
2019-03-24T14:32:42.436Z,7.85
2019-03-24T14:35:17.395Z,13.80
2019-03-24T14:37:55.248Z,13.35
2019-03-24T14:40:29.337Z,11.63
2019-03-24T14:45:31.518Z,12.37
2019-03-24T14:47:59.942Z,12.50
2019-03-24T14:50:28.338Z,12.37
2019-03-24T14:52:59.705Z,18.12
2019-03-24T14:55:40.946Z,7.97
2019-03-24T14:58:06.254Z,14.65
2019-03-24T15:00:41.474Z,10.43
2019-03-24T15:03:23.065Z,7.05
2019-03-24T15:05:51.453Z,7.90
2019-03-24T15:08:19.848Z,9.30
2019-03-24T15:10:48.250Z,10.08
2019-03-24T15:13:16.730Z,10.80
2019-03-24T15:15:45.132Z,13.25
2019-03-24T15:18:22.324Z,16.07
2019-03-24T15:21:05.487Z,14.47
2019-03-24T15:23:27.705Z,13.35
2019-03-24T15:25:56.100Z,14.90
2019-03-24T15:28:41.387Z,16.32
2019-03-24T15:31:13.511Z,17.27
2019-03-24T15:33:42.960Z,18.77
2019-03-24T15:36:13.466Z,9.35
2019-03-24T15:38:42.952Z,12.78
2019-03-24T15:41:18.294Z,11.60
2019-03-24T15:43:46.249Z,13.32
2019-03-24T15:46:14.642Z,15.03
2019-03-24T15:48:43.046Z,11.03
2019-03-24T15:51:16.715Z,10.70
2019-03-24T15:53:41.551Z,10.43
2019-03-24T15:56:09.930Z,13.07
2019-03-24T15:58:40.969Z,13.35
2019-03-24T16:01:11.454Z,8.40
2019-03-24T16:03:39.850Z,18.20
2019-03-24T16:06:08.235Z,12.18
2019-03-24T16:08:36.720Z,16.52
2019-03-24T16:11:05.103Z,16.45
2019-03-24T16:13:36.026Z,17.75
2019-03-24T16:16:04.421Z,8.48
2019-03-24T16:18:34.521Z,13.98
2019-03-24T16:21:03.924Z,18.57
2019-03-24T16:23:34.270Z,19.77
2019-03-24T16:26:03.093Z,31.52
2019-03-24T16:28:31.669Z,23.45
2019-03-24T16:31:00.057Z,16.27
2019-03-24T16:33:28.470Z,16.02
2019-03-24T16:35:56.863Z,19.23
2019-03-24T16:38:27.040Z,11.28
2019-03-24T16:40:55.908Z,15.60
2019-03-24T16:43:24.296Z,17.60
2019-03-24T16:45:52.693Z,14.73
2019-03-24T16:48:24.705Z,12.65
2019-03-24T16:50:56.144Z,16.00
2019-03-24T16:53:27.335Z,17.92
2019-03-24T16:55:55.731Z,10.32
2019-03-24T16:58:24.152Z,18.77
2019-03-24T17:00:56.360Z,16.23
2019-03-24T17:03:29.372Z,18.80
2019-03-24T17:06:00.228Z,17.42
2019-03-24T17:08:28.696Z,15.98
2019-03-24T17:10:57.119Z,20.80
2019-03-24T17:13:25.607Z,17.37
2019-03-24T17:15:53.986Z,16.40
2019-03-24T17:18:37.827Z,16.75
2019-03-24T17:21:04.516Z,20.17
2019-03-24T17:23:36.501Z,17.70
2019-03-24T17:26:08.668Z,22.45
2019-03-24T17:28:37.066Z,22.27
2019-03-24T17:31:12.775Z,22.48
2019-03-24T17:33:41.200Z,19.20
2019-03-24T17:36:12.898Z,20.65
2019-03-24T17:38:42.371Z,19.23
2019-03-24T17:41:16.151Z,16.07
2019-03-24T17:43:44.552Z,19.10
2019-03-24T17:46:12.944Z,20.00
2019-03-24T17:48:41.356Z,18.55
2019-03-24T17:51:16.039Z,19.70
2019-03-24T17:53:44.621Z,15.55
2019-03-24T17:56:15.410Z,20.35
2019-03-24T17:58:43.857Z,17.37
2019-03-24T18:01:12.237Z,23.50
2019-03-24T18:03:40.618Z,22.75
2019-03-24T18:06:10.296Z,23.85
2019-03-24T18:08:38.599Z,16.05
2019-03-24T18:11:07.004Z,19.12
2019-03-24T18:13:40.798Z,17.80
2019-03-24T18:16:09.212Z,14.67
2019-03-24T18:18:37.619Z,18.40
2019-03-24T18:21:06.118Z,21.35
2019-03-24T18:23:35.530Z,22.40
2019-03-24T18:26:04.165Z,26.12
2019-03-24T18:28:32.609Z,17.62
2019-03-24T18:31:09.413Z,18.07
2019-03-24T18:33:37.830Z,22.98
2019-03-24T18:36:07.268Z,24.13
2019-03-24T18:38:35.756Z,22.05
2019-03-24T18:41:04.252Z,21.55
2019-03-24T18:43:33.720Z,21.20
2019-03-24T18:46:02.823Z,19.10
2019-03-24T18:48:32.024Z,18.73
2019-03-24T18:51:00.427Z,14.87
2019-03-24T18:53:28.910Z,16.27
2019-03-24T18:55:57.428Z,18.48
2019-03-24T18:58:33.675Z,24.07
2019-03-24T19:00:59.326Z,14.35
2019-03-24T19:03:28.896Z,16.95
2019-03-24T19:05:58.365Z,17.80
2019-03-24T19:08:30.225Z,17.57
2019-03-24T19:11:01.049Z,14.85
2019-03-24T19:13:29.520Z,16.62
2019-03-24T19:15:57.898Z,15.30
2019-03-24T19:18:26.305Z,17.45
2019-03-24T19:20:54.688Z,10.85
2019-03-24T19:23:23.113Z,17.17
2019-03-24T19:25:52.803Z,16.75
2019-03-24T19:28:21.535Z,20.00
2019-03-24T19:30:53.180Z,21.62
2019-03-24T19:33:21.236Z,13.58
2019-03-24T19:35:50.021Z,11.38
2019-03-24T19:38:19.750Z,13.98
2019-03-24T19:40:48.181Z,17.37
2019-03-24T19:43:16.597Z,14.05
2019-03-24T19:45:45.976Z,18.60
2019-03-24T19:48:14.394Z,17.00
2019-03-24T19:50:42.785Z,24.45
2019-03-24T19:53:11.162Z,13.18
2019-03-24T19:55:42.090Z,18.23
2019-03-24T19:58:10.494Z,16.60
2019-03-24T20:00:38.970Z,14.58
2019-03-24T20:03:07.451Z,15.13
2019-03-24T20:05:35.857Z,19.02
2019-03-24T20:08:04.527Z,19.12
2019-03-24T20:10:39.435Z,17.52
2019-03-24T20:13:07.824Z,23.60
2019-03-24T20:15:36.226Z,26.07
2019-03-24T20:18:08.791Z,16.20
2019-03-24T20:23:06.381Z,14.25
2019-03-24T20:25:38.008Z,10.20
2019-03-24T20:28:07.480Z,20.67
2019-03-24T20:30:35.909Z,12.65
2019-03-24T20:33:04.385Z,14.98
2019-03-24T20:35:33.759Z,12.07
2019-03-24T20:38:03.537Z,19.70
2019-03-24T20:40:31.948Z,17.70
2019-03-24T20:43:02.467Z,15.48
2019-03-24T20:45:30.429Z,16.10
2019-03-24T20:47:58.885Z,13.85
2019-03-24T20:50:27.332Z,16.37
2019-03-24T20:53:05.490Z,14.85
2019-03-24T20:55:26.236Z,12.43
2019-03-24T20:57:56.809Z,11.57
2019-03-24T21:00:36.725Z,13.90
2019-03-24T21:03:07.068Z,12.73
2019-03-24T21:05:36.047Z,13.88
2019-03-24T21:08:04.783Z,11.35
2019-03-24T21:10:33.226Z,9.10
2019-03-24T21:13:01.598Z,9.55
2019-03-24T21:15:36.684Z,15.93
2019-03-24T21:18:05.321Z,9.13
2019-03-24T21:20:33.712Z,14.28
2019-03-24T21:23:03.376Z,15.90
2019-03-24T21:25:31.756Z,7.60
2019-03-24T21:28:00.176Z,14.03
2019-03-24T21:30:38.504Z,10.32
2019-03-24T21:33:08.481Z,18.55
2019-03-24T21:35:41.092Z,20.02
2019-03-24T21:38:09.772Z,13.68
2019-03-24T21:40:38.243Z,8.80
2019-03-24T21:43:06.885Z,14.33
2019-03-24T21:45:35.207Z,14.07
2019-03-24T21:48:03.783Z,10.85
2019-03-24T21:50:34.665Z,13.83
2019-03-24T21:53:03.062Z,15.85
2019-03-24T21:55:31.523Z,12.23
2019-03-24T21:58:00.088Z,12.80
2019-03-24T22:00:33.487Z,16.80
2019-03-24T22:03:17.475Z,13.75
2019-03-24T22:05:45.862Z,10.00
2019-03-24T22:08:15.495Z,12.13
2019-03-24T22:10:43.876Z,17.15
2019-03-24T22:13:14.381Z,17.70
2019-03-24T22:15:48.614Z,14.20
2019-03-24T22:18:19.855Z,17.17
2019-03-24T22:20:49.287Z,14.70
2019-03-24T22:23:18.793Z,14.70
2019-03-24T22:25:47.199Z,12.18
2019-03-24T22:28:15.584Z,12.63
2019-03-24T22:30:45.106Z,22.62
2019-03-24T22:33:13.497Z,16.62
2019-03-24T22:35:41.912Z,11.28
2019-03-24T22:38:14.060Z,19.35
2019-03-24T22:40:42.411Z,15.23
2019-03-24T22:43:13.473Z,12.98
2019-03-24T22:45:41.853Z,24.67
2019-03-24T22:48:10.303Z,13.90
2019-03-24T22:50:38.748Z,14.18
2019-03-24T22:53:07.133Z,15.25
2019-03-24T22:55:35.597Z,20.92
2019-03-24T22:58:08.962Z,22.73
2019-03-24T23:00:50.773Z,18.02
2019-03-24T23:03:25.734Z,12.30
2019-03-24T23:05:59.227Z,11.68
2019-03-24T23:08:27.619Z,16.42
2019-03-24T23:10:56.098Z,12.88
2019-03-24T23:13:26.663Z,15.25
2019-03-24T23:15:55.062Z,10.90
2019-03-24T23:18:24.702Z,18.75
2019-03-24T23:20:53.041Z,23.55
2019-03-24T23:23:21.449Z,16.95
2019-03-24T23:25:49.838Z,13.60
2019-03-24T23:28:18.270Z,14.93
2019-03-24T23:30:46.676Z,21.17
2019-03-24T23:33:16.040Z,14.50
2019-03-24T23:35:44.509Z,14.63
2019-03-24T23:38:12.886Z,14.95
2019-03-24T23:40:43.360Z,15.58
2019-03-24T23:43:11.807Z,14.07
2019-03-24T23:45:40.197Z,21.93
2019-03-24T23:48:09.683Z,15.98
2019-03-24T23:50:38.064Z,12.30
2019-03-24T23:53:06.639Z,13.48
2019-03-24T23:55:35.016Z,11.63
2019-03-24T23:58:03.414Z,12.07
