createdAt,value
2018-10-17T00:01:05.581Z,7.09
2018-10-17T00:03:35.191Z,7.00
2018-10-17T00:06:04.302Z,6.95
2018-10-17T00:08:33.437Z,6.97
2018-10-17T00:11:02.411Z,6.77
2018-10-17T00:13:31.695Z,6.77
2018-10-17T00:16:01.269Z,6.79
2018-10-17T00:18:30.102Z,6.84
2018-10-17T00:20:58.884Z,6.82
2018-10-17T00:23:27.557Z,6.74
2018-10-17T00:25:56.933Z,6.71
2018-10-17T00:28:26.357Z,6.71
2018-10-17T00:30:55.529Z,6.72
2018-10-17T00:33:24.912Z,6.63
2018-10-17T00:35:53.981Z,6.60
2018-10-17T00:38:22.988Z,6.47
2018-10-17T00:40:51.634Z,6.53
2018-10-17T00:43:20.855Z,6.57
2018-10-17T00:45:50.002Z,6.55
2018-10-17T00:48:18.671Z,6.46
2018-10-17T00:50:47.278Z,6.39
2018-10-17T00:53:16.238Z,6.41
2018-10-17T00:55:44.884Z,6.37
2018-10-17T00:58:14.191Z,6.32
2018-10-17T01:00:43.195Z,6.28
2018-10-17T01:03:11.960Z,6.23
2018-10-17T01:05:41.036Z,6.18
2018-10-17T01:08:10.550Z,6.18
2018-10-17T01:10:39.236Z,6.18
2018-10-17T01:13:08.483Z,6.18
2018-10-17T01:15:37.200Z,6.21
2018-10-17T01:18:05.934Z,6.15
2018-10-17T01:20:35.249Z,6.14
2018-10-17T01:23:04.898Z,6.06
2018-10-17T01:25:33.545Z,5.95
2018-10-17T01:28:02.941Z,5.88
2018-10-17T01:30:33.019Z,5.86
2018-10-17T01:33:02.237Z,5.84
2018-10-17T01:35:32.027Z,5.86
2018-10-17T01:38:01.636Z,5.85
2018-10-17T01:40:30.882Z,5.87
2018-10-17T01:42:59.591Z,5.80
2018-10-17T01:45:28.284Z,5.83
2018-10-17T01:47:57.298Z,5.88
2018-10-17T01:50:25.976Z,5.84
2018-10-17T01:52:54.719Z,5.73
2018-10-17T01:55:23.375Z,5.71
2018-10-17T01:57:52.722Z,5.70
2018-10-17T02:00:21.495Z,5.63
2018-10-17T02:02:50.332Z,5.57
2018-10-17T02:05:19.123Z,5.53
2018-10-17T02:07:48.419Z,5.51
2018-10-17T02:10:17.843Z,5.52
2018-10-17T02:12:46.868Z,5.48
2018-10-17T02:15:16.963Z,5.49
2018-10-17T02:17:45.843Z,5.58
2018-10-17T02:20:14.475Z,5.59
2018-10-17T02:22:44.064Z,5.57
2018-10-17T02:25:12.965Z,5.55
2018-10-17T02:27:42.142Z,5.54
2018-10-17T02:30:11.024Z,5.48
2018-10-17T02:32:40.455Z,5.45
2018-10-17T02:35:14.567Z,5.43
2018-10-17T02:37:43.834Z,5.36
2018-10-17T02:40:13.085Z,5.33
2018-10-17T02:42:42.327Z,5.27
2018-10-17T02:45:13.180Z,5.16
2018-10-17T02:47:42.715Z,5.16
2018-10-17T02:50:12.569Z,5.13
2018-10-17T02:52:43.582Z,5.11
2018-10-17T02:55:12.401Z,5.09
2018-10-17T02:57:41.454Z,5.07
2018-10-17T03:00:10.875Z,5.02
2018-10-17T03:02:40.952Z,4.97
2018-10-17T03:05:09.977Z,5.01
2018-10-17T03:07:38.529Z,5.03
2018-10-17T03:10:07.754Z,5.04
2018-10-17T03:12:36.360Z,5.09
2018-10-17T03:15:06.103Z,5.11
2018-10-17T03:17:35.430Z,5.11
2018-10-17T03:20:04.826Z,5.06
2018-10-17T03:22:34.099Z,4.99
2018-10-17T03:25:03.071Z,4.96
2018-10-17T03:27:32.653Z,4.92
2018-10-17T03:30:01.484Z,4.90
2018-10-17T03:32:30.414Z,4.91
2018-10-17T03:35:00.151Z,4.93
2018-10-17T03:37:29.309Z,4.93
2018-10-17T03:39:58.468Z,4.88
2018-10-17T03:42:27.132Z,4.96
2018-10-17T03:44:55.844Z,4.98
2018-10-17T03:47:24.584Z,4.90
2018-10-17T03:49:53.406Z,4.87
2018-10-17T03:52:22.690Z,4.83
2018-10-17T03:54:51.445Z,4.83
2018-10-17T03:57:20.988Z,4.82
2018-10-17T03:59:50.186Z,4.81
2018-10-17T04:02:19.732Z,4.80
2018-10-17T04:04:48.865Z,4.80
2018-10-17T04:07:17.925Z,4.75
2018-10-17T04:09:46.490Z,4.70
2018-10-17T04:12:15.380Z,4.69
2018-10-17T04:14:44.487Z,4.64
2018-10-17T04:17:13.599Z,4.67
2018-10-17T04:19:42.269Z,4.65
2018-10-17T04:22:11.163Z,4.68
2018-10-17T04:24:40.674Z,4.64
2018-10-17T04:27:09.726Z,4.62
2018-10-17T04:29:38.704Z,4.61
2018-10-17T04:32:08.039Z,4.59
2018-10-17T04:34:37.388Z,4.58
2018-10-17T04:37:06.444Z,4.56
2018-10-17T04:39:35.483Z,4.58
2018-10-17T04:42:04.235Z,4.58
2018-10-17T04:44:32.923Z,4.55
2018-10-17T04:47:02.524Z,4.61
2018-10-17T04:49:31.254Z,4.69
2018-10-17T04:52:00.029Z,4.67
2018-10-17T04:54:29.181Z,4.58
2018-10-17T04:56:59.525Z,4.49
2018-10-17T04:59:28.299Z,4.45
2018-10-17T05:01:57.863Z,4.45
2018-10-17T05:04:27.278Z,4.47
2018-10-17T05:06:56.018Z,4.44
2018-10-17T05:09:25.471Z,4.42
2018-10-17T05:11:54.685Z,4.42
2018-10-17T05:14:23.588Z,4.43
2018-10-17T05:16:53.113Z,4.43
2018-10-17T05:19:21.941Z,4.36
2018-10-17T05:21:50.655Z,4.33
2018-10-17T05:24:19.450Z,4.29
2018-10-17T05:26:48.121Z,4.22
2018-10-17T05:29:17.851Z,4.24
2018-10-17T05:31:46.571Z,4.24
2018-10-17T05:34:15.845Z,4.19
2018-10-17T05:36:45.057Z,4.18
2018-10-17T05:39:14.420Z,4.16
2018-10-17T05:41:43.431Z,4.16
2018-10-17T05:44:12.397Z,4.15
2018-10-17T05:46:41.034Z,4.15
2018-10-17T05:49:11.193Z,4.19
2018-10-17T05:51:39.994Z,4.22
2018-10-17T05:54:08.771Z,4.25
2018-10-17T05:56:37.859Z,4.24
2018-10-17T05:59:06.629Z,4.21
2018-10-17T06:01:37.292Z,4.23
2018-10-17T06:04:06.751Z,4.24
2018-10-17T06:06:35.885Z,4.28
2018-10-17T06:09:06.037Z,4.31
2018-10-17T06:11:35.312Z,4.34
2018-10-17T06:14:04.344Z,4.42
2018-10-17T06:16:33.288Z,4.45
2018-10-17T06:19:02.836Z,4.49
2018-10-17T06:21:31.765Z,4.55
2018-10-17T06:24:01.123Z,4.61
2018-10-17T06:26:30.026Z,4.69
2018-10-17T06:28:58.911Z,4.73
2018-10-17T06:31:28.544Z,4.73
2018-10-17T06:33:57.392Z,4.79
2018-10-17T06:36:26.379Z,4.86
2018-10-17T06:38:55.086Z,4.92
2018-10-17T06:41:23.896Z,4.98
2018-10-17T06:43:52.936Z,5.06
2018-10-17T06:46:21.970Z,5.15
2018-10-17T06:48:50.710Z,5.17
2018-10-17T06:51:19.897Z,5.26
2018-10-17T06:53:48.912Z,5.33
2018-10-17T06:56:17.789Z,5.39
2018-10-17T06:58:47.376Z,5.45
2018-10-17T07:01:16.727Z,5.55
2018-10-17T07:03:45.817Z,5.62
2018-10-17T07:06:15.244Z,5.76
2018-10-17T07:08:45.506Z,5.82
2018-10-17T07:11:15.561Z,5.94
2018-10-17T07:13:44.960Z,6.07
2018-10-17T07:16:14.208Z,6.16
2018-10-17T07:18:43.098Z,6.29
2018-10-17T07:21:12.607Z,6.38
2018-10-17T07:23:41.669Z,6.49
2018-10-17T07:26:10.453Z,6.62
2018-10-17T07:28:40.156Z,6.76
2018-10-17T07:31:09.670Z,6.91
2018-10-17T07:33:38.494Z,7.06
2018-10-17T07:36:07.608Z,7.20
2018-10-17T07:38:36.917Z,7.41
2018-10-17T07:41:06.118Z,7.63
2018-10-17T07:43:35.340Z,7.88
2018-10-17T07:46:04.685Z,8.08
2018-10-17T07:48:34.276Z,8.38
2018-10-17T07:51:03.864Z,8.63
2018-10-17T07:53:32.881Z,8.96
2018-10-17T07:56:02.037Z,9.46
2018-10-17T07:58:31.493Z,10.01
2018-10-17T08:01:00.462Z,10.75
2018-10-17T08:03:30.059Z,12.10
2018-10-17T08:05:58.840Z,14.32
2018-10-17T08:08:27.725Z,16.44
2018-10-17T08:10:56.737Z,18.39
2018-10-17T08:13:25.540Z,19.80
2018-10-17T08:15:54.493Z,20.98
2018-10-17T08:18:24.396Z,22.12
2018-10-17T08:20:54.026Z,22.93
2018-10-17T08:23:24.099Z,23.42
2018-10-17T08:25:53.916Z,22.76
2018-10-17T08:28:23.528Z,23.58
2018-10-17T08:30:52.533Z,24.12
2018-10-17T08:33:21.384Z,24.79
2018-10-17T08:35:50.685Z,25.63
2018-10-17T08:38:19.506Z,25.64
2018-10-17T08:40:48.438Z,24.94
2018-10-17T08:43:17.608Z,24.98
2018-10-17T08:45:46.991Z,26.08
2018-10-17T08:48:15.978Z,26.22
2018-10-17T08:50:45.773Z,25.19
2018-10-17T08:53:14.784Z,26.29
2018-10-17T08:55:43.773Z,26.44
2018-10-17T08:58:12.939Z,25.98
2018-10-17T09:00:42.121Z,26.57
2018-10-17T09:03:11.431Z,27.98
2018-10-17T09:05:40.608Z,27.92
2018-10-17T09:08:09.511Z,27.50
2018-10-17T09:10:39.275Z,27.57
2018-10-17T09:13:08.505Z,28.10
2018-10-17T09:15:38.543Z,28.10
2018-10-17T09:18:06.913Z,28.39
2018-10-17T09:20:36.097Z,28.01
2018-10-17T09:23:06.090Z,28.13
2018-10-17T09:25:35.244Z,28.09
2018-10-17T09:28:04.082Z,28.63
2018-10-17T09:30:32.943Z,30.32
2018-10-17T09:33:02.201Z,31.63
2018-10-17T09:35:30.971Z,32.66
2018-10-17T09:37:59.692Z,33.01
2018-10-17T09:40:28.437Z,33.41
2018-10-17T09:42:58.053Z,33.62
2018-10-17T09:45:27.251Z,32.43
2018-10-17T09:47:56.592Z,33.28
2018-10-17T09:50:25.707Z,34.06
2018-10-17T09:52:54.876Z,35.25
2018-10-17T09:55:23.991Z,34.38
2018-10-17T09:57:52.707Z,35.56
2018-10-17T10:00:26.456Z,35.40
2018-10-17T10:02:56.296Z,35.62
2018-10-17T10:05:24.684Z,35.95
2018-10-17T10:07:53.110Z,35.36
2018-10-17T10:10:21.312Z,36.32
2018-10-17T10:12:49.336Z,36.66
2018-10-17T10:15:18.008Z,36.18
2018-10-17T10:17:47.408Z,35.85
2018-10-17T10:20:16.306Z,35.91
2018-10-17T10:22:45.005Z,36.21
2018-10-17T10:25:13.861Z,37.23
2018-10-17T10:27:44.098Z,38.31
2018-10-17T10:30:13.421Z,37.26
2018-10-17T10:32:42.383Z,35.89
2018-10-17T10:35:11.900Z,36.54
2018-10-17T10:37:40.866Z,38.99
2018-10-17T10:40:09.742Z,39.30
2018-10-17T10:42:38.469Z,39.71
2018-10-17T10:45:07.684Z,40.04
2018-10-17T10:47:37.062Z,40.65
2018-10-17T10:50:07.743Z,41.10
2018-10-17T10:52:37.133Z,40.72
2018-10-17T10:55:06.408Z,41.10
2018-10-17T10:57:35.181Z,40.65
2018-10-17T11:00:04.031Z,40.99
2018-10-17T11:02:33.180Z,41.93
2018-10-17T11:05:02.170Z,41.66
2018-10-17T11:07:31.561Z,41.31
2018-10-17T11:10:00.747Z,42.02
2018-10-17T11:12:29.948Z,41.99
2018-10-17T11:14:59.580Z,41.34
2018-10-17T11:17:28.402Z,42.06
2018-10-17T11:19:57.462Z,41.80
2018-10-17T11:22:26.918Z,40.96
2018-10-17T11:24:56.017Z,41.46
2018-10-17T11:27:24.998Z,41.35
2018-10-17T11:29:53.693Z,41.34
2018-10-17T11:32:22.319Z,41.10
2018-10-17T11:34:51.140Z,41.68
2018-10-17T11:37:20.285Z,41.83
2018-10-17T11:39:49.464Z,42.78
2018-10-17T11:42:18.404Z,42.72
2018-10-17T11:44:47.862Z,42.68
2018-10-17T11:47:16.873Z,42.81
2018-10-17T11:49:45.563Z,42.54
2018-10-17T11:52:14.469Z,42.40
2018-10-17T11:54:43.938Z,42.45
2018-10-17T11:57:13.102Z,43.17
2018-10-17T11:59:42.283Z,42.92
2018-10-17T12:02:11.619Z,41.15
2018-10-17T12:04:41.124Z,39.83
2018-10-17T12:07:09.715Z,38.77
2018-10-17T12:09:40.028Z,36.96
2018-10-17T12:12:09.554Z,36.82
2018-10-17T12:14:38.556Z,37.50
2018-10-17T12:17:07.224Z,36.71
2018-10-17T12:19:36.943Z,38.28
2018-10-17T12:22:05.958Z,39.16
2018-10-17T12:24:35.510Z,38.69
2018-10-17T12:27:04.796Z,39.55
2018-10-17T12:29:33.908Z,40.34
2018-10-17T12:32:02.805Z,40.96
2018-10-17T12:34:31.565Z,40.79
2018-10-17T12:37:00.562Z,40.20
2018-10-17T12:39:30.125Z,40.68
2018-10-17T12:41:59.172Z,39.25
2018-10-17T12:44:29.154Z,39.71
2018-10-17T12:46:58.074Z,39.28
2018-10-17T12:49:26.899Z,39.35
2018-10-17T12:51:56.191Z,40.17
2018-10-17T12:54:25.319Z,40.77
2018-10-17T12:56:54.238Z,41.21
2018-10-17T12:59:23.452Z,40.39
2018-10-17T13:01:52.745Z,39.96
2018-10-17T13:04:22.053Z,38.89
2018-10-17T13:06:51.742Z,37.19
2018-10-17T13:09:20.503Z,36.40
2018-10-17T13:11:49.669Z,36.42
2018-10-17T13:14:18.904Z,35.60
2018-10-17T13:16:48.173Z,34.91
2018-10-17T13:19:16.870Z,34.44
2018-10-17T13:21:45.852Z,33.86
2018-10-17T13:24:14.793Z,32.88
2018-10-17T13:26:43.850Z,32.46
2018-10-17T13:29:14.392Z,32.25
2018-10-17T13:31:43.538Z,33.19
2018-10-17T13:34:12.921Z,35.07
2018-10-17T13:36:42.040Z,34.65
2018-10-17T13:39:12.394Z,34.53
2018-10-17T13:41:41.404Z,33.66
2018-10-17T13:44:10.838Z,33.22
2018-10-17T13:46:40.215Z,32.36
2018-10-17T13:49:09.193Z,32.28
2018-10-17T13:51:38.013Z,32.40
2018-10-17T13:54:06.854Z,32.84
2018-10-17T13:56:35.747Z,33.10
2018-10-17T13:59:04.604Z,33.84
2018-10-17T14:01:34.230Z,33.48
2018-10-17T14:04:04.293Z,33.88
2018-10-17T14:06:33.169Z,33.65
2018-10-17T14:09:02.039Z,33.75
2018-10-17T14:11:31.026Z,33.66
2018-10-17T14:14:00.244Z,32.83
2018-10-17T14:16:29.252Z,31.97
2018-10-17T14:18:58.078Z,31.01
2018-10-17T14:21:27.279Z,30.63
2018-10-17T14:23:56.253Z,30.38
2018-10-17T14:26:25.288Z,29.55
2018-10-17T14:28:54.189Z,28.93
2018-10-17T14:31:23.049Z,28.48
2018-10-17T14:33:52.150Z,27.71
2018-10-17T14:36:21.379Z,27.23
2018-10-17T14:38:50.810Z,27.06
2018-10-17T14:41:19.699Z,26.54
2018-10-17T14:43:48.563Z,26.26
2018-10-17T14:46:17.622Z,26.36
2018-10-17T14:48:46.450Z,26.15
2018-10-17T14:51:15.362Z,25.99
2018-10-17T14:53:44.035Z,25.87
2018-10-17T14:56:13.239Z,25.61
2018-10-17T14:58:42.534Z,25.40
2018-10-17T15:01:11.601Z,25.26
2018-10-17T15:03:40.689Z,24.99
2018-10-17T15:06:09.749Z,24.99
2018-10-17T15:08:39.682Z,24.80
2018-10-17T15:11:08.653Z,24.74
2018-10-17T15:13:37.475Z,24.56
2018-10-17T15:16:06.931Z,24.43
2018-10-17T15:18:36.030Z,24.13
2018-10-17T15:21:05.596Z,23.88
2018-10-17T15:23:34.575Z,23.89
2018-10-17T15:26:03.429Z,23.73
2018-10-17T15:28:32.809Z,23.55
2018-10-17T15:31:01.798Z,23.41
2018-10-17T15:33:30.753Z,23.31
2018-10-17T15:35:59.736Z,23.07
2018-10-17T15:38:28.551Z,22.82
2018-10-17T15:40:56.355Z,22.63
2018-10-17T15:43:25.114Z,22.54
2018-10-17T15:45:53.613Z,22.40
2018-10-17T15:48:21.780Z,22.26
2018-10-17T15:50:50.784Z,22.12
2018-10-17T15:53:20.422Z,22.00
2018-10-17T15:55:49.499Z,21.83
2018-10-17T15:58:18.426Z,21.68
2018-10-17T16:00:47.379Z,21.43
2018-10-17T16:03:17.289Z,21.35
2018-10-17T16:05:46.154Z,21.19
2018-10-17T16:08:15.037Z,21.11
2018-10-17T16:10:43.986Z,21.01
2018-10-17T16:13:12.776Z,20.88
2018-10-17T16:15:42.380Z,20.75
2018-10-17T16:18:12.572Z,20.52
2018-10-17T16:20:41.489Z,20.40
2018-10-17T16:23:10.399Z,20.27
2018-10-17T16:25:39.527Z,20.23
2018-10-17T16:28:08.704Z,20.06
2018-10-17T16:30:37.788Z,19.96
2018-10-17T16:33:06.824Z,19.78
2018-10-17T16:35:36.406Z,19.66
2018-10-17T16:38:06.436Z,19.64
2018-10-17T16:40:35.548Z,19.50
2018-10-17T16:43:05.745Z,19.35
2018-10-17T16:45:34.665Z,19.18
2018-10-17T16:48:04.628Z,19.12
2018-10-17T16:50:33.661Z,18.99
2018-10-17T16:53:02.929Z,18.87
2018-10-17T16:55:31.956Z,18.80
2018-10-17T16:58:01.090Z,18.69
2018-10-17T17:00:30.319Z,18.61
2018-10-17T17:02:59.881Z,18.57
2018-10-17T17:05:28.825Z,18.46
2018-10-17T17:07:57.920Z,18.47
2018-10-17T17:10:27.414Z,18.28
2018-10-17T17:12:56.366Z,18.14
2018-10-17T17:15:25.759Z,18.11
2018-10-17T17:17:54.523Z,18.00
2018-10-17T17:20:24.101Z,17.86
2018-10-17T17:22:53.405Z,17.76
2018-10-17T17:25:22.340Z,17.66
2018-10-17T17:27:51.803Z,17.56
2018-10-17T17:30:21.136Z,17.42
2018-10-17T17:32:50.256Z,17.37
2018-10-17T17:37:48.575Z,17.13
2018-10-17T17:40:17.882Z,17.04
2018-10-17T17:42:47.310Z,16.92
2018-10-17T17:45:16.403Z,16.88
2018-10-17T17:47:45.900Z,16.77
2018-10-17T17:50:16.193Z,16.67
2018-10-17T17:52:45.277Z,16.63
2018-10-17T17:55:14.352Z,16.52
2018-10-17T17:57:43.783Z,16.49
2018-10-17T18:00:12.759Z,16.12
2018-10-17T18:02:42.522Z,15.91
2018-10-17T18:05:12.085Z,15.66
2018-10-17T18:07:42.069Z,15.52
2018-10-17T18:10:11.181Z,15.51
2018-10-17T18:12:41.264Z,15.48
2018-10-17T18:15:11.125Z,15.33
2018-10-17T18:17:40.254Z,15.34
2018-10-17T18:20:10.561Z,15.24
2018-10-17T18:22:39.707Z,15.16
2018-10-17T18:25:08.821Z,14.94
2018-10-17T18:27:38.930Z,14.79
2018-10-17T18:30:09.364Z,14.69
2018-10-17T18:32:38.354Z,14.56
2018-10-17T18:35:07.906Z,14.46
2018-10-17T18:37:36.984Z,14.42
2018-10-17T18:40:06.429Z,14.41
2018-10-17T18:42:35.487Z,14.24
2018-10-17T18:45:05.603Z,14.18
2018-10-17T18:47:35.013Z,14.10
2018-10-17T18:50:03.926Z,13.80
2018-10-17T18:52:33.236Z,13.65
2018-10-17T18:55:02.417Z,13.45
2018-10-17T18:57:31.272Z,13.37
2018-10-17T19:00:00.983Z,13.35
2018-10-17T19:02:30.062Z,13.32
2018-10-17T19:04:59.316Z,12.97
2018-10-17T19:07:29.051Z,12.73
2018-10-17T19:09:59.109Z,12.70
2018-10-17T19:12:28.060Z,12.70
2018-10-17T19:14:58.201Z,12.80
2018-10-17T19:17:27.781Z,12.67
2018-10-17T19:19:56.571Z,12.44
2018-10-17T19:22:25.900Z,12.24
2018-10-17T19:24:56.120Z,12.12
2018-10-17T19:27:25.278Z,12.09
2018-10-17T19:29:56.097Z,12.13
2018-10-17T19:32:24.961Z,12.15
2018-10-17T19:34:54.290Z,12.07
2018-10-17T19:37:23.295Z,12.11
2018-10-17T19:39:52.381Z,12.06
2018-10-17T19:42:21.573Z,11.93
2018-10-17T19:44:51.337Z,11.97
2018-10-17T19:47:20.251Z,11.92
2018-10-17T19:49:49.441Z,11.85
2018-10-17T19:52:18.416Z,11.93
2018-10-17T19:54:47.514Z,11.67
2018-10-17T19:57:16.728Z,11.68
2018-10-17T19:59:45.721Z,11.62
2018-10-17T20:02:14.804Z,11.65
2018-10-17T20:04:43.818Z,11.55
2018-10-17T20:07:13.106Z,11.42
2018-10-17T20:09:42.174Z,11.40
2018-10-17T20:12:11.206Z,11.25
2018-10-17T20:14:40.545Z,11.16
2018-10-17T20:17:10.147Z,11.15
2018-10-17T20:19:39.060Z,11.16
2018-10-17T20:22:10.200Z,11.10
2018-10-17T20:24:39.942Z,11.06
2018-10-17T20:27:09.179Z,11.03
2018-10-17T20:29:38.224Z,10.70
2018-10-17T20:32:07.974Z,10.71
2018-10-17T20:34:37.111Z,10.68
2018-10-17T20:37:06.375Z,10.73
2018-10-17T20:39:36.480Z,10.71
2018-10-17T20:42:05.988Z,10.72
2018-10-17T20:44:34.928Z,10.71
2018-10-17T20:47:04.552Z,10.70
2018-10-17T20:49:33.455Z,10.66
2018-10-17T20:52:02.357Z,10.38
2018-10-17T20:54:31.902Z,10.37
2018-10-17T20:57:00.872Z,10.44
2018-10-17T20:59:30.444Z,10.43
2018-10-17T21:01:59.804Z,10.32
2018-10-17T21:04:29.034Z,10.29
2018-10-17T21:06:57.877Z,10.13
2018-10-17T21:09:27.382Z,10.02
2018-10-17T21:11:56.411Z,10.06
2018-10-17T21:14:26.230Z,10.07
2018-10-17T21:16:55.580Z,10.02
2018-10-17T21:19:24.278Z,9.89
2018-10-17T21:21:53.315Z,9.99
2018-10-17T21:24:22.285Z,9.98
2018-10-17T21:26:52.708Z,9.94
2018-10-17T21:29:23.029Z,9.96
2018-10-17T21:31:52.254Z,9.94
2018-10-17T21:34:21.656Z,9.95
2018-10-17T21:36:50.549Z,9.91
2018-10-17T21:39:19.412Z,9.90
2018-10-17T21:41:50.001Z,9.88
2018-10-17T21:44:19.118Z,9.86
2018-10-17T21:46:48.082Z,9.77
2018-10-17T21:49:16.905Z,9.63
2018-10-17T21:51:46.058Z,9.41
2018-10-17T21:54:14.820Z,9.43
2018-10-17T21:56:43.567Z,9.45
2018-10-17T21:59:12.192Z,9.47
2018-10-17T22:01:41.597Z,9.54
2018-10-17T22:04:10.286Z,9.58
2018-10-17T22:06:39.041Z,9.53
2018-10-17T22:09:09.747Z,9.52
2018-10-17T22:11:38.617Z,9.51
2018-10-17T22:14:07.572Z,9.47
2018-10-17T22:16:42.220Z,9.45
2018-10-17T22:19:13.360Z,9.44
2018-10-17T22:21:41.975Z,9.34
2018-10-17T22:24:10.720Z,9.31
2018-10-17T22:26:39.832Z,9.32
2018-10-17T22:29:09.031Z,9.28
2018-10-17T22:31:40.205Z,9.25
2018-10-17T22:34:09.294Z,9.27
2018-10-17T22:36:38.800Z,9.23
2018-10-17T22:39:10.775Z,9.11
2018-10-17T22:41:39.441Z,9.14
2018-10-17T22:44:08.368Z,9.09
2018-10-17T22:46:37.780Z,8.83
2018-10-17T22:49:08.795Z,8.82
2018-10-17T22:51:37.899Z,8.84
2018-10-17T22:54:07.765Z,8.81
2018-10-17T22:56:38.307Z,8.90
2018-10-17T22:59:07.198Z,8.77
2018-10-17T23:01:36.750Z,8.78
2018-10-17T23:04:05.946Z,8.73
2018-10-17T23:06:35.575Z,8.77
2018-10-17T23:09:07.137Z,8.79
2018-10-17T23:11:36.568Z,8.81
2018-10-17T23:14:05.774Z,8.82
2018-10-17T23:16:35.076Z,8.82
2018-10-17T23:19:03.973Z,8.84
2018-10-17T23:21:34.016Z,8.78
2018-10-17T23:24:02.837Z,8.80
2018-10-17T23:26:31.982Z,8.83
2018-10-17T23:29:02.275Z,8.85
2018-10-17T23:31:31.028Z,8.84
2018-10-17T23:33:59.625Z,8.84
2018-10-17T23:36:28.356Z,8.83
2018-10-17T23:38:57.100Z,8.76
2018-10-17T23:41:25.874Z,8.68
2018-10-17T23:43:55.741Z,8.66
2018-10-17T23:46:24.648Z,8.68
2018-10-17T23:48:53.308Z,8.68
2018-10-17T23:51:22.073Z,8.68
2018-10-17T23:53:51.699Z,8.64
2018-10-17T23:56:20.497Z,8.47
2018-10-17T23:58:49.184Z,8.45
