createdAt,value
2023-05-10T16:26:39.559Z,15.80
2023-05-10T16:26:49.844Z,8.50
2023-05-10T16:26:59.665Z,7.10
2023-05-10T16:27:09.812Z,7.50
2023-05-10T16:27:19.971Z,8.30
2023-05-10T16:27:30.109Z,9.90
2023-05-10T16:27:40.878Z,9.20
2023-05-10T16:27:50.271Z,12.90
2023-05-10T16:28:00.597Z,10.40
2023-05-10T16:28:10.717Z,10.50
2023-05-10T16:28:20.908Z,7.30
2023-05-10T16:28:31.739Z,7.70
2023-05-10T16:28:40.902Z,7.70
2023-05-10T16:28:50.978Z,8.40
2023-05-10T16:29:01.218Z,8.50
2023-05-10T16:29:11.680Z,8.20
2023-05-10T16:29:21.700Z,6.30
2023-05-10T16:29:41.946Z,8.40
2023-05-10T16:29:52.235Z,9.20
2023-05-10T16:30:02.056Z,11.00
2023-05-10T16:30:12.495Z,9.10
2023-05-10T16:30:23.937Z,12.90
2023-05-10T16:30:32.298Z,12.80
2023-05-10T16:30:42.268Z,15.40
2023-05-10T16:30:52.914Z,15.90
2023-05-10T16:31:02.836Z,16.60
2023-05-10T16:31:12.881Z,13.80
2023-05-10T16:31:23.183Z,9.90
2023-05-10T16:31:33.068Z,9.80
2023-05-10T16:31:43.221Z,10.10
2023-05-10T16:31:53.064Z,10.30
2023-05-10T16:32:03.547Z,9.40
2023-05-10T16:32:14.004Z,8.60
2023-05-10T16:32:24.696Z,11.70
2023-05-10T16:32:33.672Z,37.00
2023-05-10T16:32:44.143Z,38.30
2023-05-10T16:32:54.345Z,37.90
2023-05-10T16:33:04.499Z,26.50
2023-05-10T16:33:14.461Z,24.30
2023-05-10T16:33:35.755Z,12.10
2023-05-10T16:33:44.514Z,14.60
2023-05-10T16:33:55.101Z,18.10
2023-05-10T16:34:05.244Z,22.60
2023-05-10T16:34:15.226Z,25.40
2023-05-10T16:34:25.275Z,23.00
2023-05-10T16:34:45.458Z,18.80
2023-05-10T16:34:55.372Z,22.00
2023-05-10T16:35:05.484Z,31.70
2023-05-10T16:35:15.941Z,83.70
2023-05-10T16:35:25.667Z,83.40
2023-05-10T16:35:35.868Z,68.60
2023-05-10T16:35:46.281Z,29.70
2023-05-10T16:35:56.551Z,23.50
2023-05-10T16:36:06.463Z,17.50
2023-05-10T16:36:17.369Z,16.00
2023-05-10T16:36:26.809Z,17.70
2023-05-10T16:36:36.873Z,18.20
2023-05-10T16:36:47.153Z,14.20
2023-05-10T16:36:57.176Z,12.50
2023-05-10T16:37:07.288Z,12.10
2023-05-10T16:37:17.483Z,11.20
2023-05-10T16:37:27.315Z,10.80
2023-05-10T16:37:37.401Z,11.30
2023-05-10T16:37:47.698Z,15.60
2023-05-10T16:37:57.742Z,16.90
2023-05-10T16:38:07.982Z,33.00
2023-05-10T16:38:17.924Z,30.00
2023-05-10T16:38:28.243Z,29.70
2023-05-10T16:38:38.359Z,13.00
2023-05-10T16:38:48.290Z,14.70
2023-05-10T16:38:58.688Z,12.40
2023-05-10T16:39:08.952Z,16.00
2023-05-10T16:39:19.014Z,13.70
2023-05-10T16:39:29.191Z,14.20
2023-05-10T16:39:39.299Z,14.80
2023-05-10T16:39:49.243Z,16.20
2023-05-10T16:39:59.625Z,14.80
2023-05-10T16:40:10.859Z,10.20
2023-05-10T16:40:19.438Z,7.70
2023-05-10T16:40:29.770Z,9.50
2023-05-10T16:40:39.737Z,9.40
2023-05-10T16:40:49.953Z,8.80
2023-05-10T16:41:00.010Z,9.00
2023-05-10T16:41:19.325Z,12.70
2023-05-10T16:41:30.392Z,12.80
2023-05-10T16:41:40.598Z,11.90
2023-05-10T16:41:50.663Z,15.70
2023-05-10T16:42:01.604Z,14.70
2023-05-10T16:42:10.973Z,15.50
2023-05-10T16:42:21.135Z,14.00
2023-05-10T16:42:31.106Z,19.00
2023-05-10T16:42:41.268Z,22.70
2023-05-10T16:42:51.676Z,24.60
2023-05-10T16:43:01.763Z,19.50
2023-05-10T16:43:13.512Z,15.40
2023-05-10T16:43:22.849Z,13.80
2023-05-10T16:43:31.976Z,17.30
2023-05-10T16:43:41.955Z,17.20
2023-05-10T16:43:52.153Z,15.20
2023-05-10T16:44:02.270Z,12.00
2023-05-10T16:44:23.892Z,14.00
2023-05-10T16:44:32.598Z,18.10
2023-05-10T16:44:43.488Z,32.80
2023-05-10T16:44:52.978Z,43.40
2023-05-10T16:45:03.101Z,43.60
2023-05-10T16:45:13.171Z,32.80
2023-05-10T16:45:23.741Z,24.60
2023-05-10T16:45:33.893Z,25.40
2023-05-10T16:45:43.753Z,19.60
2023-05-10T16:45:54.140Z,17.10
2023-05-10T16:46:04.903Z,13.70
2023-05-10T16:46:14.173Z,14.10
2023-05-10T16:46:24.388Z,13.70
2023-05-10T16:46:34.468Z,11.90
2023-05-10T16:46:44.496Z,10.40
2023-05-10T16:46:54.832Z,12.50
2023-05-10T16:47:14.700Z,13.60
2023-05-10T16:47:24.924Z,12.00
2023-05-10T16:47:34.904Z,10.20
2023-05-10T16:47:45.191Z,9.10
2023-05-10T16:47:55.192Z,8.80
2023-05-10T16:48:05.436Z,10.10
2023-05-10T16:48:15.476Z,10.60
2023-05-10T16:48:25.654Z,10.50
2023-05-10T16:48:35.693Z,8.60
2023-05-10T16:48:45.968Z,9.00
2023-05-10T16:48:55.993Z,10.30
2023-05-10T16:49:06.238Z,10.40
2023-05-10T16:49:16.433Z,9.80
2023-05-10T16:49:26.984Z,8.90
2023-05-10T16:49:36.732Z,9.70
2023-05-10T16:49:46.708Z,12.50
2023-05-10T16:49:56.785Z,12.70
2023-05-10T16:50:06.877Z,11.60
2023-05-10T16:50:17.090Z,8.70
2023-05-10T16:50:27.113Z,9.40
2023-05-10T16:50:37.222Z,11.40
2023-05-10T16:50:47.321Z,10.40
2023-05-10T16:50:57.526Z,9.10
2023-05-10T16:51:07.682Z,15.30
2023-05-10T16:51:17.784Z,15.70
2023-05-10T16:51:27.972Z,12.90
2023-05-10T16:51:38.043Z,10.50
2023-05-10T16:51:48.159Z,12.80
2023-05-10T16:51:58.196Z,13.80
2023-05-10T16:52:08.398Z,15.90
2023-05-10T16:52:18.451Z,14.80
2023-05-10T16:52:28.559Z,13.50
2023-05-10T16:52:38.679Z,11.50
2023-05-10T16:52:48.820Z,10.70
2023-05-10T16:52:59.554Z,10.10
2023-05-10T16:53:09.205Z,8.70
2023-05-10T16:53:19.434Z,8.60
2023-05-10T16:53:29.496Z,9.00
2023-05-10T16:53:39.703Z,10.80
2023-05-10T16:53:49.706Z,10.80
2023-05-10T16:53:59.821Z,8.90
2023-05-10T16:54:09.837Z,7.20
2023-05-10T16:54:20.093Z,6.40
2023-05-10T16:54:30.061Z,9.90
2023-05-10T16:54:40.281Z,9.90
2023-05-10T16:54:50.340Z,11.20
2023-05-10T16:55:00.374Z,12.20
2023-05-10T16:55:11.104Z,16.50
2023-05-10T16:55:20.644Z,17.50
2023-05-10T16:55:30.730Z,13.70
2023-05-10T16:55:40.878Z,8.00
2023-05-10T16:55:50.994Z,5.50
2023-05-10T16:56:01.244Z,6.60
2023-05-10T16:56:11.240Z,8.80
2023-05-10T16:56:21.494Z,10.10
2023-05-10T16:56:31.520Z,10.50
2023-05-10T16:56:41.614Z,11.50
2023-05-10T16:56:51.792Z,10.40
2023-05-10T16:57:02.054Z,9.10
2023-05-10T16:57:11.945Z,10.10
2023-05-10T16:57:22.107Z,13.40
2023-05-10T16:57:32.270Z,17.00
2023-05-10T16:57:42.309Z,17.50
2023-05-10T16:57:52.461Z,18.00
2023-05-10T16:58:02.634Z,16.60
2023-05-10T16:58:12.747Z,16.30
2023-05-10T16:58:22.896Z,49.80
2023-05-10T16:58:32.882Z,51.60
2023-05-10T16:58:43.226Z,49.80
2023-05-10T16:58:53.224Z,14.60
2023-05-10T16:59:03.681Z,13.80
2023-05-10T16:59:13.651Z,16.20
2023-05-10T16:59:24.183Z,17.70
2023-05-10T16:59:33.865Z,17.00
2023-05-10T16:59:44.026Z,34.00
2023-05-10T16:59:54.135Z,35.00
2023-05-10T17:00:04.367Z,35.60
2023-05-10T17:00:15.486Z,16.60
2023-05-10T17:00:26.188Z,14.40
2023-05-10T17:00:35.004Z,14.50
2023-05-10T17:00:45.095Z,15.00
2023-05-10T17:00:55.103Z,14.80
2023-05-10T17:01:05.124Z,14.60
2023-05-10T17:01:26.885Z,13.20
2023-05-10T17:01:35.295Z,12.20
2023-05-10T17:01:45.498Z,15.10
2023-05-10T17:01:55.632Z,14.70
2023-05-10T17:02:05.873Z,17.70
2023-05-10T17:02:15.967Z,16.30
2023-05-10T17:02:26.187Z,15.70
2023-05-10T17:02:36.118Z,12.70
2023-05-10T17:02:46.228Z,11.50
2023-05-10T17:02:56.245Z,11.90
2023-05-10T17:03:06.934Z,12.50
2023-05-10T17:03:16.665Z,15.60
2023-05-10T17:03:26.681Z,16.80
2023-05-10T17:03:36.730Z,17.00
2023-05-10T17:03:46.903Z,14.60
2023-05-10T17:03:57.238Z,13.50
2023-05-10T17:04:07.257Z,12.80
2023-05-10T17:04:17.437Z,12.30
2023-05-10T17:04:28.050Z,10.30
2023-05-10T17:04:37.595Z,10.50
2023-05-10T17:04:48.394Z,10.90
2023-05-10T17:04:57.694Z,12.60
2023-05-10T17:05:07.933Z,12.30
2023-05-10T17:05:18.455Z,12.20
2023-05-10T17:05:29.219Z,11.10
2023-05-10T17:05:38.889Z,17.40
2023-05-10T17:05:48.585Z,15.90
2023-05-10T17:05:58.603Z,15.30
2023-05-10T17:06:08.715Z,10.30
2023-05-10T17:06:18.776Z,11.50
2023-05-10T17:06:29.488Z,13.30
2023-05-10T17:06:40.174Z,20.00
2023-05-10T17:06:54.061Z,21.50
2023-05-10T17:07:00.352Z,28.40
2023-05-10T17:07:12.882Z,26.70
2023-05-10T17:07:20.736Z,28.60
2023-05-10T17:07:30.592Z,26.30
2023-05-10T17:07:46.333Z,25.30
2023-05-10T17:07:58.083Z,21.00
2023-05-10T17:08:04.527Z,15.40
2023-05-10T17:08:14.287Z,13.90
2023-05-10T17:08:24.369Z,17.90
2023-05-10T17:08:35.649Z,19.60
2023-05-10T17:08:54.399Z,16.40
2023-05-10T17:09:05.508Z,16.80
2023-05-10T17:09:15.795Z,15.60
2023-05-10T17:09:25.833Z,13.90
2023-05-10T17:09:35.792Z,13.00
2023-05-10T17:09:46.093Z,14.00
2023-05-10T17:09:56.076Z,15.30
2023-05-10T17:10:06.291Z,15.80
2023-05-10T17:10:16.292Z,15.30
2023-05-10T17:10:26.383Z,14.80
2023-05-10T17:10:36.458Z,18.00
2023-05-10T17:10:46.573Z,15.80
2023-05-10T17:10:56.821Z,15.50
2023-05-10T17:11:07.698Z,14.40
2023-05-10T17:11:17.094Z,14.30
2023-05-10T17:11:27.047Z,15.10
2023-05-10T17:11:37.286Z,19.40
2023-05-10T17:11:47.338Z,24.20
2023-05-10T17:11:57.498Z,20.70
2023-05-10T17:12:17.926Z,7.80
2023-05-10T17:12:28.037Z,9.80
2023-05-10T17:12:37.954Z,11.30
2023-05-10T17:12:49.220Z,13.00
2023-05-10T17:12:58.127Z,14.30
2023-05-10T17:13:10.053Z,18.40
2023-05-10T17:13:18.528Z,18.20
2023-05-10T17:13:30.360Z,16.90
2023-05-10T17:13:42.914Z,11.80
2023-05-10T17:13:49.841Z,11.20
2023-05-10T17:13:59.562Z,11.80
2023-05-10T17:14:09.597Z,12.60
2023-05-10T17:14:20.543Z,14.20
2023-05-10T17:14:30.290Z,14.60
2023-05-10T17:14:50.251Z,13.10
2023-05-10T17:15:00.294Z,11.80
2023-05-10T17:15:10.399Z,13.90
2023-05-10T17:15:20.937Z,16.40
2023-05-10T17:15:30.601Z,17.30
2023-05-10T17:15:40.992Z,19.40
2023-05-10T17:15:51.438Z,18.50
2023-05-10T17:16:08.090Z,20.10
2023-05-10T17:16:14.522Z,17.20
2023-05-10T17:16:25.420Z,16.80
2023-05-10T17:16:35.704Z,17.20
2023-05-10T17:16:45.487Z,14.50
2023-05-10T17:16:54.852Z,12.30
2023-05-10T17:17:09.344Z,12.20
2023-05-10T17:17:19.236Z,15.10
2023-05-10T17:17:25.780Z,14.60
2023-05-10T17:17:37.329Z,15.00
2023-05-10T17:17:51.170Z,14.80
2023-05-10T17:17:57.280Z,13.10
2023-05-10T17:18:09.630Z,12.50
2023-05-10T17:18:19.732Z,15.30
2023-05-10T17:18:27.629Z,17.40
2023-05-10T17:18:38.815Z,19.60
2023-05-10T17:19:05.015Z,17.60
2023-05-10T17:19:15.309Z,16.50
2023-05-10T17:19:21.696Z,15.60
2023-05-10T17:19:33.817Z,14.50
2023-05-10T17:19:43.982Z,11.90
2023-05-10T17:19:51.939Z,10.80
2023-05-10T17:20:12.896Z,9.30
2023-05-10T17:20:21.929Z,8.40
2023-05-10T17:20:38.277Z,9.00
2023-05-10T17:20:50.559Z,8.50
2023-05-10T17:21:00.326Z,8.50
2023-05-10T17:21:11.353Z,8.70
2023-05-10T17:21:19.306Z,8.60
2023-05-10T17:21:27.663Z,9.60
2023-05-10T17:21:53.104Z,14.10
2023-05-10T17:22:01.295Z,14.50
2023-05-10T17:22:13.430Z,13.30
2023-05-10T17:22:19.608Z,12.20
2023-05-10T17:22:32.369Z,11.50
