createdAt,value
2022-09-15T00:02:18.122Z,9.07
2022-09-15T00:04:44.513Z,9.18
2022-09-15T00:07:11.014Z,9.27
2022-09-15T00:09:37.363Z,8.18
2022-09-15T00:12:03.894Z,8.70
2022-09-15T00:14:30.157Z,8.98
2022-09-15T00:16:56.486Z,9.65
2022-09-15T00:19:22.796Z,9.43
2022-09-15T00:21:49.047Z,8.18
2022-09-15T00:24:15.387Z,8.05
2022-09-15T00:26:41.672Z,8.65
2022-09-15T00:29:07.947Z,8.50
2022-09-15T00:31:34.431Z,9.20
2022-09-15T00:34:04.130Z,8.70
2022-09-15T00:36:30.679Z,7.72
2022-09-15T00:38:57.650Z,9.00
2022-09-15T00:41:24.636Z,8.73
2022-09-15T00:43:51.039Z,9.88
2022-09-15T00:46:18.629Z,9.55
2022-09-15T00:48:57.927Z,10.38
2022-09-15T00:51:27.915Z,9.75
2022-09-15T00:53:54.250Z,9.55
2022-09-15T00:56:21.224Z,10.25
2022-09-15T00:59:01.042Z,9.93
2022-09-15T01:01:28.373Z,9.45
2022-09-15T01:03:55.199Z,9.95
2022-09-15T01:06:31.375Z,9.25
2022-09-15T01:09:16.194Z,8.68
2022-09-15T01:11:42.738Z,9.00
2022-09-15T01:14:09.031Z,9.13
2022-09-15T01:16:58.092Z,9.75
2022-09-15T01:19:51.420Z,10.10
2022-09-15T01:22:23.447Z,9.90
2022-09-15T01:24:55.860Z,9.32
2022-09-15T01:27:41.509Z,8.20
2022-09-15T01:30:13.208Z,8.75
2022-09-15T01:33:00.984Z,9.93
2022-09-15T01:35:34.975Z,9.13
2022-09-15T01:38:14.626Z,9.20
2022-09-15T01:40:44.702Z,9.52
2022-09-15T01:43:11.263Z,9.45
2022-09-15T01:45:38.986Z,9.50
2022-09-15T01:48:07.154Z,9.98
2022-09-15T01:50:36.507Z,9.35
2022-09-15T01:53:04.023Z,8.15
2022-09-15T01:55:32.341Z,8.85
2022-09-15T01:57:59.549Z,8.73
2022-09-15T02:00:25.888Z,8.35
2022-09-15T02:02:58.234Z,8.90
2022-09-15T02:05:44.952Z,8.85
2022-09-15T02:08:25.347Z,9.88
2022-09-15T02:11:11.623Z,8.52
2022-09-15T02:13:40.667Z,8.25
2022-09-15T02:16:19.810Z,8.90
2022-09-15T02:18:57.491Z,8.15
2022-09-15T02:21:29.665Z,6.90
2022-09-15T02:23:58.459Z,9.40
2022-09-15T02:26:27.730Z,8.45
2022-09-15T02:28:55.604Z,8.07
2022-09-15T02:31:23.357Z,7.68
2022-09-15T02:33:53.046Z,7.43
2022-09-15T02:36:20.214Z,7.15
2022-09-15T02:38:52.324Z,6.75
2022-09-15T02:41:18.872Z,8.02
2022-09-15T02:43:46.344Z,7.10
2022-09-15T02:46:13.137Z,7.20
2022-09-15T02:48:39.463Z,6.68
2022-09-15T02:51:05.810Z,7.13
2022-09-15T02:53:32.047Z,7.22
2022-09-15T02:55:58.331Z,8.30
2022-09-15T02:58:24.629Z,7.22
2022-09-15T03:00:50.933Z,7.38
2022-09-15T03:03:18.470Z,8.02
2022-09-15T03:05:44.780Z,8.15
2022-09-15T03:08:11.089Z,7.45
2022-09-15T03:10:37.330Z,8.50
2022-09-15T03:13:03.574Z,7.18
2022-09-15T03:15:29.830Z,7.68
2022-09-15T03:17:56.663Z,8.63
2022-09-15T03:20:24.449Z,8.60
2022-09-15T03:22:50.776Z,8.52
2022-09-15T03:25:17.466Z,9.20
2022-09-15T03:27:43.791Z,8.18
2022-09-15T03:30:10.631Z,9.48
2022-09-15T03:32:37.198Z,7.95
2022-09-15T03:35:04.387Z,9.18
2022-09-15T03:37:30.650Z,8.20
2022-09-15T03:39:56.975Z,8.48
2022-09-15T03:42:23.308Z,7.53
2022-09-15T03:44:49.623Z,8.48
2022-09-15T03:47:15.869Z,8.38
2022-09-15T03:49:42.306Z,8.82
2022-09-15T03:52:08.563Z,8.13
2022-09-15T03:54:35.478Z,13.13
2022-09-15T03:57:01.755Z,10.73
2022-09-15T03:59:28.006Z,10.15
2022-09-15T04:01:54.268Z,10.10
2022-09-15T04:04:20.586Z,10.40
2022-09-15T04:06:47.077Z,8.60
2022-09-15T04:09:13.619Z,8.48
2022-09-15T04:11:40.964Z,8.63
2022-09-15T04:14:07.334Z,8.70
2022-09-15T04:16:33.987Z,9.43
2022-09-15T04:19:00.359Z,8.43
2022-09-15T04:21:26.856Z,9.55
2022-09-15T04:23:53.299Z,9.65
2022-09-15T04:26:31.215Z,8.93
2022-09-15T04:29:01.578Z,10.30
2022-09-15T04:31:30.336Z,10.05
2022-09-15T04:33:57.147Z,9.40
2022-09-15T04:36:24.750Z,9.40
2022-09-15T04:38:51.600Z,9.10
2022-09-15T04:41:18.932Z,10.15
2022-09-15T04:43:45.527Z,8.27
2022-09-15T04:46:12.619Z,9.13
2022-09-15T04:48:38.947Z,8.15
2022-09-15T04:51:06.652Z,8.43
2022-09-15T04:53:33.302Z,9.20
2022-09-15T04:56:06.716Z,7.90
2022-09-15T04:58:40.135Z,8.70
2022-09-15T05:01:07.581Z,9.13
2022-09-15T05:03:35.040Z,10.18
2022-09-15T05:06:01.614Z,10.30
2022-09-15T05:08:27.858Z,11.13
2022-09-15T05:10:58.612Z,10.93
2022-09-15T05:13:24.871Z,10.52
2022-09-15T05:15:51.179Z,10.48
2022-09-15T05:18:17.439Z,9.68
2022-09-15T05:20:43.702Z,10.23
2022-09-15T05:23:10.544Z,9.68
2022-09-15T05:25:36.822Z,10.27
2022-09-15T05:28:03.085Z,9.98
2022-09-15T05:30:38.594Z,10.10
2022-09-15T05:33:06.878Z,8.95
2022-09-15T05:35:33.140Z,9.10
2022-09-15T05:37:59.426Z,10.48
2022-09-15T05:40:25.679Z,8.95
2022-09-15T05:42:51.952Z,8.95
2022-09-15T05:45:18.234Z,9.98
2022-09-15T05:47:44.518Z,9.90
2022-09-15T05:50:11.349Z,10.52
2022-09-15T05:52:38.118Z,11.20
2022-09-15T05:55:04.603Z,10.82
2022-09-15T05:57:30.839Z,10.30
2022-09-15T05:59:57.110Z,10.60
2022-09-15T06:02:23.466Z,9.77
2022-09-15T06:04:49.789Z,10.70
2022-09-15T06:07:16.401Z,10.80
2022-09-15T06:09:42.659Z,10.30
2022-09-15T06:12:08.894Z,9.60
2022-09-15T06:14:35.156Z,10.32
2022-09-15T06:17:01.405Z,10.65
2022-09-15T06:19:27.708Z,10.45
2022-09-15T06:21:54.090Z,9.80
2022-09-15T06:24:20.347Z,10.40
2022-09-15T06:26:46.605Z,11.98
2022-09-15T06:29:13.334Z,11.50
2022-09-15T06:31:40.412Z,10.60
2022-09-15T06:34:06.726Z,11.63
2022-09-15T06:36:33.055Z,11.02
2022-09-15T06:38:59.637Z,11.25
2022-09-15T06:41:25.931Z,12.77
2022-09-15T06:43:52.956Z,11.45
2022-09-15T06:46:21.390Z,10.55
2022-09-15T06:48:48.644Z,11.73
2022-09-15T06:51:16.942Z,12.77
2022-09-15T06:53:43.968Z,12.70
2022-09-15T06:56:11.858Z,12.57
2022-09-15T06:58:38.953Z,11.88
2022-09-15T07:01:09.677Z,11.23
2022-09-15T07:03:36.908Z,12.10
2022-09-15T07:06:04.038Z,11.32
2022-09-15T07:08:30.628Z,11.57
2022-09-15T07:10:57.096Z,11.75
2022-09-15T07:13:23.854Z,11.02
2022-09-15T07:15:57.533Z,10.38
2022-09-15T07:18:24.413Z,10.73
2022-09-15T07:20:50.709Z,9.77
2022-09-15T07:23:17.880Z,10.65
2022-09-15T07:25:44.944Z,10.85
2022-09-15T07:28:12.024Z,9.77
2022-09-15T07:30:39.219Z,9.80
2022-09-15T07:33:09.558Z,11.63
2022-09-15T07:35:40.548Z,10.48
2022-09-15T07:38:06.845Z,10.05
2022-09-15T07:40:34.106Z,9.73
2022-09-15T07:43:00.427Z,10.70
2022-09-15T07:45:26.721Z,9.23
2022-09-15T07:47:53.010Z,9.68
2022-09-15T07:50:19.289Z,9.50
2022-09-15T07:52:45.553Z,9.93
2022-09-15T07:55:12.142Z,9.35
2022-09-15T07:57:38.489Z,8.90
2022-09-15T08:00:05.392Z,9.27
2022-09-15T08:02:31.641Z,9.18
2022-09-15T08:04:57.963Z,9.10
2022-09-15T08:07:24.380Z,8.35
2022-09-15T08:09:50.653Z,9.68
2022-09-15T08:12:16.910Z,8.30
2022-09-15T08:14:43.234Z,8.07
2022-09-15T08:17:11.682Z,7.95
2022-09-15T08:19:38.218Z,7.93
2022-09-15T08:22:04.934Z,9.25
2022-09-15T08:24:31.184Z,8.85
2022-09-15T08:26:57.543Z,7.95
2022-09-15T08:29:23.802Z,7.43
2022-09-15T08:31:50.234Z,7.78
2022-09-15T08:34:16.972Z,7.75
2022-09-15T08:36:43.228Z,8.00
2022-09-15T08:39:09.535Z,8.35
2022-09-15T08:41:37.852Z,9.43
2022-09-15T08:44:20.978Z,8.48
2022-09-15T08:47:06.357Z,8.25
2022-09-15T08:49:54.083Z,8.43
2022-09-15T08:52:27.256Z,7.07
2022-09-15T08:54:55.992Z,6.93
2022-09-15T08:57:23.651Z,6.22
2022-09-15T08:59:49.914Z,6.32
2022-09-15T09:02:26.215Z,5.97
2022-09-15T09:05:03.291Z,6.00
2022-09-15T09:07:29.579Z,5.50
2022-09-15T09:10:08.118Z,4.70
2022-09-15T09:12:41.544Z,4.68
2022-09-15T09:15:23.212Z,5.03
2022-09-15T09:17:58.441Z,4.90
2022-09-15T09:20:29.181Z,5.38
2022-09-15T09:22:55.514Z,5.03
2022-09-15T09:25:27.546Z,6.00
2022-09-15T09:27:55.462Z,5.40
2022-09-15T09:30:22.912Z,5.38
2022-09-15T09:32:58.057Z,5.53
2022-09-15T09:35:24.684Z,6.22
2022-09-15T09:37:52.176Z,6.00
2022-09-15T09:40:19.416Z,7.22
2022-09-15T09:42:46.072Z,5.85
2022-09-15T09:45:16.519Z,6.50
2022-09-15T09:47:42.940Z,7.75
2022-09-15T09:50:27.977Z,7.90
2022-09-15T09:52:54.267Z,6.78
2022-09-15T09:55:24.926Z,7.13
2022-09-15T09:57:51.246Z,6.95
2022-09-15T10:00:36.989Z,6.88
2022-09-15T10:05:29.417Z,6.60
2022-09-15T10:08:01.952Z,7.18
2022-09-15T10:10:32.296Z,5.93
2022-09-15T10:12:59.629Z,6.00
2022-09-15T10:15:27.284Z,6.18
2022-09-15T10:17:54.089Z,5.85
2022-09-15T10:20:43.324Z,4.78
2022-09-15T10:23:18.627Z,6.25
2022-09-15T10:28:26.266Z,7.65
2022-09-15T10:31:01.502Z,9.80
2022-09-15T10:35:55.022Z,7.18
2022-09-15T10:38:33.771Z,6.30
2022-09-15T10:41:06.595Z,4.57
2022-09-15T10:43:40.514Z,4.68
2022-09-15T10:46:13.918Z,4.30
2022-09-15T10:48:43.935Z,4.60
2022-09-15T10:51:10.167Z,4.82
2022-09-15T10:53:39.214Z,4.95
2022-09-15T10:56:24.169Z,4.38
2022-09-15T10:59:00.754Z,6.05
2022-09-15T11:01:35.352Z,4.60
2022-09-15T11:04:07.439Z,4.05
2022-09-15T11:06:44.299Z,3.50
2022-09-15T11:09:21.043Z,3.10
2022-09-15T11:11:53.229Z,3.00
2022-09-15T11:14:25.419Z,2.95
2022-09-15T11:17:03.159Z,3.97
2022-09-15T11:19:32.140Z,3.50
2022-09-15T11:22:02.100Z,4.13
2022-09-15T11:24:30.140Z,4.35
2022-09-15T11:27:00.240Z,4.00
2022-09-15T11:29:55.823Z,4.60
2022-09-15T11:32:25.500Z,3.38
2022-09-15T11:35:02.543Z,3.45
2022-09-15T11:37:32.835Z,3.65
2022-09-15T11:40:04.725Z,3.47
2022-09-15T11:42:42.268Z,3.10
2022-09-15T11:45:15.115Z,3.63
2022-09-15T11:47:47.270Z,2.28
2022-09-15T11:50:19.796Z,2.80
2022-09-15T11:52:46.091Z,3.00
2022-09-15T11:55:21.680Z,2.40
2022-09-15T11:57:51.610Z,3.38
2022-09-15T12:00:17.918Z,2.65
2022-09-15T12:03:16.559Z,2.45
2022-09-15T12:05:45.279Z,2.22
2022-09-15T12:08:17.675Z,2.63
2022-09-15T12:10:46.296Z,2.67
2022-09-15T12:13:16.801Z,2.95
2022-09-15T12:15:43.519Z,2.75
2022-09-15T12:18:39.261Z,2.63
2022-09-15T12:21:08.103Z,3.15
2022-09-15T12:23:40.618Z,3.05
2022-09-15T12:26:14.595Z,2.65
2022-09-15T12:28:46.863Z,2.40
2022-09-15T12:31:13.216Z,1.65
2022-09-15T12:33:42.236Z,2.58
2022-09-15T12:36:27.068Z,3.67
2022-09-15T12:38:53.516Z,2.72
2022-09-15T12:41:19.979Z,2.85
2022-09-15T12:43:57.614Z,2.40
2022-09-15T12:46:24.253Z,2.30
2022-09-15T12:48:50.616Z,1.92
2022-09-15T12:51:24.847Z,2.35
2022-09-15T12:53:55.779Z,2.20
2022-09-15T12:56:26.253Z,2.10
2022-09-15T12:58:53.919Z,2.28
2022-09-15T13:01:23.303Z,2.15
2022-09-15T13:03:49.602Z,2.10
2022-09-15T13:06:18.139Z,2.25
2022-09-15T13:08:46.284Z,2.25
2022-09-15T13:11:15.100Z,2.10
2022-09-15T13:13:45.358Z,1.90
2022-09-15T13:16:37.954Z,2.10
2022-09-15T13:19:11.960Z,2.00
2022-09-15T13:21:39.545Z,3.38
2022-09-15T13:24:08.128Z,2.05
2022-09-15T13:26:35.755Z,2.10
2022-09-15T13:29:02.498Z,1.95
2022-09-15T13:31:42.541Z,2.30
2022-09-15T13:40:28.191Z,2.30
2022-09-15T13:42:54.797Z,2.30
2022-09-15T13:45:21.943Z,2.50
2022-09-15T13:48:08.607Z,1.88
2022-09-15T13:50:43.913Z,1.92
2022-09-15T13:53:16.562Z,1.83
2022-09-15T13:55:43.875Z,2.15
2022-09-15T14:01:01.143Z,2.70
2022-09-15T14:03:28.043Z,2.22
2022-09-15T14:05:55.391Z,2.83
2022-09-15T14:08:26.924Z,2.35
2022-09-15T14:10:58.164Z,2.30
2022-09-15T14:13:26.603Z,2.63
2022-09-15T14:15:56.997Z,2.42
2022-09-15T14:18:23.278Z,2.30
2022-09-15T14:21:02.864Z,2.40
2022-09-15T14:23:29.921Z,2.40
2022-09-15T14:26:00.321Z,2.38
2022-09-15T14:28:31.447Z,2.35
2022-09-15T14:31:01.676Z,5.82
2022-09-15T14:33:39.195Z,2.10
2022-09-15T14:36:31.999Z,2.50
2022-09-15T14:39:08.727Z,2.53
2022-09-15T14:41:36.463Z,2.40
2022-09-15T14:47:19.939Z,2.20
2022-09-15T14:49:46.277Z,2.70
2022-09-15T14:52:20.288Z,2.00
2022-09-15T14:54:46.655Z,2.42
2022-09-15T14:57:13.542Z,2.70
2022-09-15T14:59:49.618Z,2.15
2022-09-15T15:02:16.633Z,2.13
2022-09-15T15:04:44.431Z,2.55
2022-09-15T15:07:17.125Z,2.00
2022-09-15T15:09:46.872Z,1.98
2022-09-15T15:12:17.982Z,1.95
2022-09-15T15:14:44.288Z,2.50
2022-09-15T15:17:24.078Z,2.22
2022-09-15T15:19:57.671Z,2.17
2022-09-15T15:22:24.023Z,2.08
2022-09-15T15:24:51.813Z,2.10
2022-09-15T15:27:33.033Z,2.50
2022-09-15T15:30:17.955Z,2.30
2022-09-15T15:32:44.236Z,3.20
2022-09-15T15:35:15.796Z,2.13
2022-09-15T15:37:42.260Z,2.65
2022-09-15T15:40:14.832Z,3.28
2022-09-15T15:42:57.828Z,2.72
2022-09-15T15:45:27.405Z,2.90
2022-09-15T15:47:53.727Z,2.58
2022-09-15T15:50:21.476Z,2.88
2022-09-15T15:52:51.234Z,2.65
2022-09-15T15:55:22.446Z,2.13
2022-09-15T15:57:50.247Z,3.58
2022-09-15T16:00:23.846Z,3.10
2022-09-15T16:02:51.066Z,2.40
2022-09-15T16:05:17.952Z,2.90
2022-09-15T16:07:45.866Z,2.17
2022-09-15T16:10:22.642Z,2.55
2022-09-15T16:12:48.969Z,2.00
2022-09-15T16:15:16.990Z,3.38
2022-09-15T16:17:46.701Z,2.80
2022-09-15T16:20:15.675Z,3.00
2022-09-15T16:22:42.360Z,2.92
2022-09-15T16:25:14.098Z,3.08
2022-09-15T16:27:40.566Z,3.10
2022-09-15T16:30:08.303Z,3.60
2022-09-15T16:32:34.575Z,3.75
2022-09-15T16:35:00.831Z,4.43
2022-09-15T16:37:27.078Z,3.78
2022-09-15T16:39:54.278Z,4.05
2022-09-15T16:42:20.591Z,3.60
2022-09-15T16:44:46.894Z,2.92
2022-09-15T16:47:13.147Z,3.42
2022-09-15T16:49:39.388Z,3.30
2022-09-15T16:52:05.650Z,3.10
2022-09-15T16:54:33.046Z,2.70
2022-09-15T16:56:59.295Z,3.50
2022-09-15T16:59:25.584Z,3.53
2022-09-15T17:01:51.868Z,3.25
2022-09-15T17:04:19.217Z,3.50
2022-09-15T17:06:46.591Z,3.20
2022-09-15T17:09:12.883Z,3.10
2022-09-15T17:11:39.188Z,3.15
2022-09-15T17:14:05.518Z,3.28
2022-09-15T17:16:31.857Z,2.90
2022-09-15T17:18:58.117Z,3.05
2022-09-15T17:21:24.370Z,3.25
2022-09-15T17:23:50.719Z,2.92
2022-09-15T17:26:19.962Z,2.20
2022-09-15T17:28:46.351Z,3.42
2022-09-15T17:31:19.966Z,2.60
2022-09-15T17:33:46.912Z,3.03
2022-09-15T17:36:13.259Z,2.78
2022-09-15T17:38:41.061Z,2.90
2022-09-15T17:41:12.453Z,3.38
2022-09-15T17:43:38.709Z,3.30
2022-09-15T17:46:05.134Z,3.03
2022-09-15T17:48:31.442Z,3.47
2022-09-15T17:50:57.755Z,2.90
2022-09-15T17:53:26.790Z,3.22
2022-09-15T17:55:54.559Z,2.78
2022-09-15T17:58:21.643Z,2.97
2022-09-15T18:00:48.487Z,3.13
2022-09-15T18:03:20.680Z,3.33
2022-09-15T18:05:46.998Z,3.22
2022-09-15T18:08:13.275Z,2.80
2022-09-15T18:10:39.536Z,2.88
2022-09-15T18:13:06.095Z,2.63
2022-09-15T18:15:34.153Z,2.60
2022-09-15T18:18:08.425Z,3.38
2022-09-15T18:20:35.942Z,2.92
2022-09-15T18:23:02.190Z,3.40
2022-09-15T18:25:30.917Z,2.63
2022-09-15T18:28:00.946Z,2.95
2022-09-15T18:30:29.095Z,3.05
2022-09-15T18:32:55.901Z,2.92
2022-09-15T18:35:22.503Z,3.25
2022-09-15T18:37:49.647Z,2.33
2022-09-15T18:40:17.325Z,3.40
2022-09-15T18:42:44.138Z,2.90
2022-09-15T18:45:11.836Z,2.90
2022-09-15T18:47:38.503Z,2.67
2022-09-15T18:50:06.459Z,3.47
2022-09-15T18:52:36.676Z,2.90
2022-09-15T18:55:03.699Z,3.25
2022-09-15T18:57:33.363Z,5.72
2022-09-15T18:59:59.628Z,4.53
2022-09-15T19:02:25.944Z,3.78
2022-09-15T19:04:52.388Z,2.92
2022-09-15T19:07:18.644Z,2.38
2022-09-15T19:09:44.904Z,2.72
2022-09-15T19:12:11.244Z,2.53
2022-09-15T19:14:37.550Z,3.17
2022-09-15T19:17:04.830Z,2.63
2022-09-15T19:19:32.390Z,4.35
2022-09-15T19:21:58.637Z,2.70
2022-09-15T19:24:30.319Z,2.85
2022-09-15T19:26:56.596Z,2.55
2022-09-15T19:29:22.884Z,2.90
2022-09-15T19:31:49.139Z,2.75
2022-09-15T19:34:15.405Z,2.35
2022-09-15T19:36:41.657Z,2.58
2022-09-15T19:39:07.919Z,3.10
2022-09-15T19:41:34.224Z,2.72
2022-09-15T19:44:00.938Z,2.95
2022-09-15T19:46:27.244Z,4.03
2022-09-15T19:48:54.134Z,3.47
2022-09-15T19:51:20.608Z,2.83
2022-09-15T19:53:47.077Z,3.15
2022-09-15T19:56:18.676Z,2.60
2022-09-15T19:58:45.286Z,3.38
2022-09-15T20:01:11.741Z,2.80
2022-09-15T20:03:38.112Z,2.95
2022-09-15T20:06:05.717Z,2.92
2022-09-15T20:08:31.971Z,3.15
2022-09-15T20:10:58.260Z,3.17
2022-09-15T20:13:24.552Z,2.95
2022-09-15T20:16:03.275Z,3.78
2022-09-15T20:18:30.849Z,3.67
2022-09-15T20:20:57.180Z,4.25
2022-09-15T20:23:23.724Z,3.60
2022-09-15T20:25:57.134Z,4.38
2022-09-15T20:28:23.522Z,3.17
2022-09-15T20:31:06.845Z,3.88
2022-09-15T20:33:33.759Z,3.67
2022-09-15T20:36:00.763Z,3.22
2022-09-15T20:38:27.032Z,3.80
2022-09-15T20:40:54.660Z,3.58
2022-09-15T20:43:21.251Z,3.03
2022-09-15T20:45:56.624Z,3.45
2022-09-15T20:48:23.119Z,4.05
2022-09-15T20:50:49.426Z,3.53
2022-09-15T20:53:15.704Z,4.22
2022-09-15T20:55:47.943Z,3.30
2022-09-15T20:58:15.080Z,3.67
2022-09-15T21:00:41.322Z,3.58
2022-09-15T21:03:07.604Z,4.00
2022-09-15T21:05:33.875Z,3.45
2022-09-15T21:08:01.426Z,2.80
2022-09-15T21:10:27.698Z,4.55
2022-09-15T21:12:54.816Z,3.50
2022-09-15T21:15:21.070Z,2.88
2022-09-15T21:17:47.444Z,3.97
2022-09-15T21:20:13.759Z,3.40
2022-09-15T21:22:40.840Z,3.40
2022-09-15T21:25:07.252Z,3.50
2022-09-15T21:27:34.019Z,4.55
2022-09-15T21:30:00.280Z,4.95
2022-09-15T21:32:26.554Z,5.22
2022-09-15T21:34:55.867Z,4.63
2022-09-15T21:37:22.187Z,4.03
2022-09-15T21:39:48.512Z,4.20
2022-09-15T21:42:14.989Z,4.75
2022-09-15T21:44:41.249Z,4.05
2022-09-15T21:47:07.491Z,3.70
2022-09-15T21:49:33.729Z,4.50
2022-09-15T21:52:00.008Z,4.85
2022-09-15T21:54:26.242Z,5.43
2022-09-15T21:56:52.559Z,4.85
2022-09-15T21:59:19.245Z,4.00
2022-09-15T22:01:45.523Z,3.20
2022-09-15T22:04:11.893Z,4.82
2022-09-15T22:06:40.386Z,4.25
2022-09-15T22:09:08.309Z,3.60
2022-09-15T22:11:35.082Z,3.72
2022-09-15T22:14:02.887Z,3.50
2022-09-15T22:16:29.306Z,3.95
2022-09-15T22:18:55.875Z,3.45
2022-09-15T22:21:23.738Z,3.90
2022-09-15T22:23:50.656Z,3.58
2022-09-15T22:26:21.048Z,3.42
2022-09-15T22:28:47.323Z,3.20
2022-09-15T22:31:14.510Z,2.85
2022-09-15T22:33:42.228Z,3.13
2022-09-15T22:36:09.922Z,3.35
2022-09-15T22:38:36.294Z,3.28
2022-09-15T22:41:03.896Z,3.28
2022-09-15T22:43:30.244Z,3.75
2022-09-15T22:45:56.552Z,2.83
2022-09-15T22:48:22.962Z,2.70
2022-09-15T22:50:49.222Z,2.95
2022-09-15T22:53:15.800Z,2.95
2022-09-15T22:55:42.090Z,3.42
2022-09-15T22:58:08.440Z,3.22
2022-09-15T23:00:37.017Z,3.83
2022-09-15T23:03:03.392Z,3.58
2022-09-15T23:05:29.769Z,4.00
2022-09-15T23:07:56.025Z,3.03
2022-09-15T23:10:22.561Z,4.53
2022-09-15T23:12:48.826Z,3.35
2022-09-15T23:15:15.096Z,3.88
2022-09-15T23:17:41.359Z,3.22
2022-09-15T23:20:07.813Z,3.90
2022-09-15T23:22:34.082Z,3.53
2022-09-15T23:25:00.333Z,4.07
2022-09-15T23:27:26.591Z,2.83
2022-09-15T23:29:52.832Z,3.13
2022-09-15T23:32:19.125Z,3.70
2022-09-15T23:34:45.389Z,3.38
2022-09-15T23:37:11.646Z,3.40
2022-09-15T23:39:37.918Z,3.70
2022-09-15T23:42:04.601Z,4.53
2022-09-15T23:44:30.859Z,4.05
2022-09-15T23:46:57.470Z,3.78
2022-09-15T23:49:23.836Z,4.88
2022-09-15T23:51:50.157Z,4.15
2022-09-15T23:54:16.468Z,4.30
2022-09-15T23:56:43.301Z,4.28
2022-09-15T23:59:09.829Z,4.40
