createdAt,value
2022-10-14T00:00:42.743Z,10.20
2022-10-14T00:03:09.325Z,10.20
2022-10-14T00:05:40.424Z,10.10
2022-10-14T00:08:09.594Z,10.10
2022-10-14T00:10:40.149Z,10.10
2022-10-14T00:13:07.273Z,10.10
2022-10-14T00:15:41.201Z,10.10
2022-10-14T00:18:09.879Z,10.10
2022-10-14T00:20:36.572Z,10.10
2022-10-14T00:23:03.318Z,10.10
2022-10-14T00:25:30.097Z,10.20
2022-10-14T00:27:56.925Z,10.20
2022-10-14T00:30:23.663Z,10.20
2022-10-14T00:32:50.321Z,10.20
2022-10-14T00:35:17.155Z,10.20
2022-10-14T00:37:43.971Z,10.20
2022-10-14T00:40:11.148Z,10.20
2022-10-14T00:42:38.905Z,10.20
2022-10-14T00:45:13.848Z,10.20
2022-10-14T00:47:42.477Z,10.20
2022-10-14T00:50:11.842Z,10.10
2022-10-14T00:52:38.868Z,10.10
2022-10-14T00:55:07.247Z,10.10
2022-10-14T00:57:35.107Z,10.20
2022-10-14T01:00:08.316Z,10.20
2022-10-14T01:02:35.000Z,10.10
2022-10-14T01:05:02.635Z,10.20
2022-10-14T01:08:04.510Z,10.20
2022-10-14T01:10:47.173Z,10.20
2022-10-14T01:13:32.771Z,10.10
2022-10-14T01:16:25.037Z,10.20
2022-10-14T01:19:13.055Z,10.20
2022-10-14T01:22:07.503Z,10.20
2022-10-14T01:24:48.006Z,10.20
2022-10-14T01:27:33.668Z,10.20
2022-10-14T01:30:29.866Z,10.30
2022-10-14T01:33:06.181Z,10.30
2022-10-14T01:35:52.974Z,10.30
2022-10-14T01:38:37.201Z,10.30
2022-10-14T01:41:23.283Z,10.30
2022-10-14T01:43:52.191Z,10.40
2022-10-14T01:46:21.364Z,10.40
2022-10-14T01:48:53.436Z,10.40
2022-10-14T01:51:26.009Z,10.40
2022-10-14T01:54:11.152Z,10.40
2022-10-14T01:56:40.676Z,10.50
2022-10-14T01:59:09.630Z,10.50
2022-10-14T02:01:36.672Z,10.40
2022-10-14T02:04:13.434Z,10.50
2022-10-14T02:06:43.692Z,10.50
2022-10-14T02:09:23.136Z,10.50
2022-10-14T02:12:18.425Z,10.60
2022-10-14T02:15:11.658Z,10.60
2022-10-14T02:17:55.358Z,10.60
2022-10-14T02:20:42.611Z,10.70
2022-10-14T02:23:16.836Z,10.70
2022-10-14T02:25:46.616Z,10.80
2022-10-14T02:28:18.896Z,10.70
2022-10-14T02:31:00.727Z,10.80
2022-10-14T02:33:33.350Z,10.80
2022-10-14T02:36:02.082Z,10.90
2022-10-14T02:38:30.307Z,10.90
2022-10-14T02:40:59.201Z,10.90
2022-10-14T02:43:26.685Z,10.90
2022-10-14T02:45:58.308Z,10.90
2022-10-14T02:48:25.565Z,11.00
2022-10-14T02:50:54.693Z,10.90
2022-10-14T02:53:21.395Z,11.00
2022-10-14T02:55:48.105Z,11.00
2022-10-14T02:58:15.291Z,11.00
2022-10-14T03:00:41.971Z,11.00
2022-10-14T03:03:09.274Z,11.00
2022-10-14T03:05:35.955Z,11.10
2022-10-14T03:08:09.140Z,11.10
2022-10-14T03:10:35.846Z,11.10
2022-10-14T03:13:03.992Z,11.20
2022-10-14T03:15:36.740Z,11.20
2022-10-14T03:18:05.511Z,11.20
2022-10-14T03:20:46.405Z,11.20
2022-10-14T03:23:17.830Z,11.20
2022-10-14T03:25:47.453Z,11.30
2022-10-14T03:28:20.654Z,11.30
2022-10-14T03:30:56.338Z,11.30
2022-10-14T03:33:41.763Z,11.30
2022-10-14T03:36:12.506Z,11.40
2022-10-14T03:38:45.883Z,11.40
2022-10-14T03:41:22.488Z,11.40
2022-10-14T03:43:49.154Z,11.40
2022-10-14T03:46:16.741Z,11.40
2022-10-14T03:48:43.459Z,11.40
2022-10-14T03:51:10.355Z,11.40
2022-10-14T03:53:37.222Z,11.50
2022-10-14T03:56:05.015Z,11.40
2022-10-14T03:58:32.560Z,11.40
2022-10-14T04:01:04.287Z,11.40
2022-10-14T04:03:51.912Z,11.40
2022-10-14T04:06:18.611Z,11.50
2022-10-14T04:08:45.279Z,11.50
2022-10-14T04:11:23.752Z,11.50
2022-10-14T04:13:57.004Z,11.50
2022-10-14T04:16:24.279Z,11.60
2022-10-14T04:19:04.287Z,11.60
2022-10-14T04:21:31.486Z,11.60
2022-10-14T04:23:58.344Z,11.60
2022-10-14T04:26:38.123Z,11.60
2022-10-14T04:29:11.087Z,11.60
2022-10-14T04:31:51.323Z,11.70
2022-10-14T04:34:18.656Z,11.70
2022-10-14T04:36:45.589Z,11.70
2022-10-14T04:39:23.759Z,11.70
2022-10-14T04:41:50.468Z,11.70
2022-10-14T04:44:19.825Z,11.70
2022-10-14T04:46:53.373Z,11.80
2022-10-14T04:49:23.233Z,11.70
2022-10-14T04:51:59.803Z,11.80
2022-10-14T04:54:32.988Z,11.80
2022-10-14T04:57:00.515Z,11.80
2022-10-14T04:59:28.529Z,11.80
2022-10-14T05:02:13.072Z,11.80
2022-10-14T05:04:46.280Z,11.90
2022-10-14T05:07:13.581Z,11.90
2022-10-14T05:09:44.020Z,11.90
2022-10-14T05:12:23.457Z,11.90
2022-10-14T05:14:55.749Z,11.90
2022-10-14T05:17:28.884Z,11.90
2022-10-14T05:19:55.834Z,11.90
2022-10-14T05:22:25.657Z,11.90
2022-10-14T05:24:52.254Z,11.90
2022-10-14T05:27:19.095Z,12.00
2022-10-14T05:29:46.128Z,12.00
2022-10-14T05:32:13.667Z,12.00
2022-10-14T05:34:44.288Z,12.00
2022-10-14T05:37:16.838Z,12.00
2022-10-14T05:39:50.467Z,12.00
2022-10-14T05:42:19.970Z,12.00
2022-10-14T05:44:47.594Z,12.00
2022-10-14T05:47:15.136Z,12.10
2022-10-14T05:49:43.570Z,12.10
2022-10-14T05:52:10.751Z,12.10
2022-10-14T05:54:37.473Z,12.10
2022-10-14T05:57:06.080Z,12.10
2022-10-14T05:59:34.650Z,12.10
2022-10-14T06:02:02.356Z,12.10
2022-10-14T06:04:29.525Z,12.20
2022-10-14T06:06:56.385Z,12.20
2022-10-14T06:09:23.292Z,12.20
2022-10-14T06:11:49.990Z,12.20
2022-10-14T06:14:16.925Z,12.30
2022-10-14T06:16:45.074Z,12.30
2022-10-14T06:19:11.702Z,12.30
2022-10-14T06:21:38.404Z,12.30
2022-10-14T06:24:05.260Z,12.40
2022-10-14T06:26:31.942Z,12.40
2022-10-14T06:28:58.704Z,12.40
2022-10-14T06:31:29.861Z,12.40
2022-10-14T06:33:58.858Z,12.50
2022-10-14T06:36:25.488Z,12.50
2022-10-14T06:38:52.308Z,12.50
2022-10-14T06:41:18.947Z,12.50
2022-10-14T06:43:45.629Z,12.60
2022-10-14T06:46:12.259Z,12.60
2022-10-14T06:48:38.973Z,12.60
2022-10-14T06:51:05.778Z,12.70
2022-10-14T06:53:32.433Z,12.70
2022-10-14T06:56:05.340Z,12.70
2022-10-14T06:58:33.236Z,12.80
2022-10-14T07:01:07.554Z,12.80
2022-10-14T07:03:36.557Z,12.80
2022-10-14T07:06:05.074Z,12.80
2022-10-14T07:08:32.086Z,12.80
2022-10-14T07:10:58.748Z,12.90
2022-10-14T07:13:25.466Z,12.90
2022-10-14T07:15:52.326Z,13.00
2022-10-14T07:18:19.277Z,13.00
2022-10-14T07:20:46.670Z,13.00
2022-10-14T07:23:13.386Z,13.00
2022-10-14T07:25:40.097Z,13.10
2022-10-14T07:28:06.863Z,13.10
2022-10-14T07:30:33.551Z,13.20
2022-10-14T07:33:00.460Z,13.20
2022-10-14T07:35:27.134Z,13.20
2022-10-14T07:37:54.559Z,13.20
2022-10-14T07:40:21.323Z,13.20
2022-10-14T07:42:48.073Z,13.20
2022-10-14T07:45:16.485Z,13.30
2022-10-14T07:47:44.536Z,13.30
2022-10-14T07:50:11.511Z,13.40
2022-10-14T07:52:38.091Z,13.40
2022-10-14T07:55:06.094Z,13.50
2022-10-14T07:57:32.750Z,13.50
2022-10-14T07:59:59.523Z,13.50
2022-10-14T08:02:26.231Z,13.50
2022-10-14T08:05:04.120Z,13.50
2022-10-14T08:07:40.018Z,13.60
2022-10-14T08:10:06.728Z,13.60
2022-10-14T08:12:33.396Z,13.70
2022-10-14T08:15:00.096Z,13.70
2022-10-14T08:17:26.840Z,13.70
2022-10-14T08:19:53.480Z,13.80
2022-10-14T08:22:20.597Z,13.80
2022-10-14T08:24:49.945Z,13.80
2022-10-14T08:27:17.947Z,13.80
2022-10-14T08:29:44.611Z,13.80
2022-10-14T08:32:11.215Z,13.90
2022-10-14T08:34:37.896Z,13.90
2022-10-14T08:37:04.600Z,13.90
2022-10-14T08:39:31.579Z,13.90
2022-10-14T08:42:30.269Z,13.90
2022-10-14T08:44:58.764Z,14.00
2022-10-14T08:47:39.241Z,14.00
2022-10-14T08:50:30.305Z,14.00
2022-10-14T08:53:12.339Z,14.10
2022-10-14T08:55:43.391Z,14.10
2022-10-14T08:58:22.921Z,14.20
2022-10-14T09:00:51.073Z,14.30
2022-10-14T09:03:22.211Z,14.30
2022-10-14T09:06:15.164Z,14.40
2022-10-14T09:08:45.551Z,14.50
2022-10-14T09:11:22.876Z,14.50
2022-10-14T09:13:58.228Z,14.60
2022-10-14T09:16:38.547Z,14.70
2022-10-14T09:19:11.966Z,14.80
2022-10-14T09:21:58.317Z,14.80
2022-10-14T09:24:37.475Z,14.90
2022-10-14T09:27:13.813Z,15.00
2022-10-14T09:29:50.501Z,15.00
2022-10-14T09:32:39.279Z,15.10
2022-10-14T09:35:32.375Z,15.10
2022-10-14T09:37:59.719Z,15.20
2022-10-14T09:40:31.024Z,15.20
2022-10-14T09:43:09.786Z,15.20
2022-10-14T09:46:00.027Z,15.30
2022-10-14T09:48:49.021Z,15.30
2022-10-14T09:51:29.220Z,15.20
2022-10-14T09:53:58.433Z,15.20
2022-10-14T09:56:38.963Z,15.20
2022-10-14T09:59:20.972Z,15.30
2022-10-14T10:01:53.479Z,15.30
2022-10-14T10:04:47.731Z,15.20
2022-10-14T10:07:35.091Z,15.30
2022-10-14T10:10:16.038Z,15.30
2022-10-14T10:12:46.835Z,15.40
2022-10-14T10:15:19.596Z,15.40
2022-10-14T10:17:47.444Z,15.40
2022-10-14T10:20:31.793Z,15.50
2022-10-14T10:23:17.857Z,15.50
2022-10-14T10:25:44.477Z,15.70
2022-10-14T10:28:24.427Z,15.90
2022-10-14T10:31:22.350Z,16.00
2022-10-14T10:34:21.724Z,16.10
2022-10-14T10:36:57.242Z,16.10
2022-10-14T10:39:42.326Z,16.00
2022-10-14T10:42:25.456Z,16.10
2022-10-14T10:45:16.916Z,16.10
2022-10-14T10:47:53.366Z,16.20
2022-10-14T10:50:36.025Z,16.20
2022-10-14T10:53:23.359Z,16.30
2022-10-14T10:56:20.393Z,16.30
2022-10-14T10:58:50.245Z,16.20
2022-10-14T11:01:36.763Z,16.10
2022-10-14T11:04:32.646Z,16.00
2022-10-14T11:07:56.028Z,15.90
2022-10-14T11:10:54.998Z,15.90
2022-10-14T11:13:53.949Z,15.90
2022-10-14T11:17:03.411Z,15.90
2022-10-14T11:19:45.274Z,15.80
2022-10-14T11:22:38.577Z,15.70
2022-10-14T11:25:14.106Z,15.70
2022-10-14T11:27:45.812Z,15.70
2022-10-14T11:30:19.103Z,15.60
2022-10-14T11:33:12.504Z,15.70
2022-10-14T11:35:45.089Z,15.70
2022-10-14T11:38:39.842Z,15.60
2022-10-14T11:41:41.312Z,15.60
2022-10-14T11:44:40.366Z,15.70
2022-10-14T11:47:20.471Z,15.70
2022-10-14T11:50:09.367Z,15.70
2022-10-14T11:52:42.802Z,15.80
2022-10-14T11:55:25.392Z,15.90
2022-10-14T11:58:00.875Z,15.90
2022-10-14T12:00:31.601Z,16.00
2022-10-14T12:03:23.423Z,16.10
2022-10-14T12:06:11.054Z,16.10
2022-10-14T12:08:50.804Z,16.20
2022-10-14T12:11:20.471Z,16.20
2022-10-14T12:13:54.675Z,16.20
2022-10-14T12:16:23.777Z,16.20
2022-10-14T12:18:56.689Z,16.20
2022-10-14T12:21:38.403Z,16.20
2022-10-14T12:24:13.864Z,16.20
2022-10-14T12:27:04.596Z,16.20
2022-10-14T12:29:46.742Z,16.30
2022-10-14T12:32:21.771Z,16.40
2022-10-14T12:34:49.928Z,16.50
2022-10-14T12:37:32.346Z,16.50
2022-10-14T12:40:02.105Z,16.50
2022-10-14T12:42:38.653Z,16.50
2022-10-14T12:45:20.940Z,16.50
2022-10-14T12:48:00.500Z,16.40
2022-10-14T12:50:31.083Z,16.30
2022-10-14T12:53:02.603Z,16.20
2022-10-14T12:55:39.312Z,16.20
2022-10-14T12:58:06.485Z,16.20
2022-10-14T13:00:39.734Z,16.30
2022-10-14T13:03:21.834Z,16.40
2022-10-14T13:05:50.330Z,16.50
2022-10-14T13:08:19.792Z,16.60
2022-10-14T13:11:09.084Z,16.60
2022-10-14T13:13:38.704Z,16.60
2022-10-14T13:16:06.743Z,16.50
2022-10-14T13:18:36.269Z,16.40
2022-10-14T13:21:04.837Z,16.30
2022-10-14T13:23:31.448Z,16.20
2022-10-14T13:26:22.186Z,16.10
2022-10-14T13:29:02.959Z,16.00
2022-10-14T13:31:39.936Z,16.00
2022-10-14T13:34:29.791Z,16.00
2022-10-14T13:37:35.274Z,16.00
2022-10-14T13:40:27.201Z,16.00
2022-10-14T13:42:58.010Z,16.10
2022-10-14T13:45:38.258Z,16.10
2022-10-14T13:48:16.749Z,16.20
2022-10-14T13:50:44.205Z,16.30
2022-10-14T13:53:17.065Z,16.40
2022-10-14T13:55:53.883Z,16.40
2022-10-14T13:58:25.198Z,16.30
2022-10-14T14:00:58.043Z,16.20
2022-10-14T14:03:35.098Z,16.20
2022-10-14T14:06:08.935Z,16.20
2022-10-14T14:08:41.504Z,16.10
2022-10-14T14:11:18.114Z,16.10
2022-10-14T14:13:57.536Z,16.10
2022-10-14T14:16:50.245Z,16.20
2022-10-14T14:19:31.163Z,16.40
2022-10-14T14:22:19.624Z,16.50
2022-10-14T14:24:47.947Z,16.50
2022-10-14T14:27:21.400Z,16.60
2022-10-14T14:29:50.784Z,16.70
2022-10-14T14:32:29.931Z,16.70
2022-10-14T14:34:56.815Z,16.60
2022-10-14T14:37:48.161Z,16.60
2022-10-14T14:40:27.088Z,16.50
2022-10-14T14:43:05.340Z,16.50
2022-10-14T14:45:43.391Z,16.50
2022-10-14T14:48:12.719Z,16.60
2022-10-14T14:50:43.839Z,16.60
2022-10-14T14:53:11.966Z,16.70
2022-10-14T14:55:58.115Z,16.80
2022-10-14T14:58:29.556Z,16.90
2022-10-14T15:00:56.446Z,16.90
2022-10-14T15:03:30.629Z,16.90
2022-10-14T15:06:02.766Z,16.80
2022-10-14T15:08:32.607Z,16.70
2022-10-14T15:11:00.653Z,16.60
2022-10-14T15:13:29.093Z,16.60
2022-10-14T15:15:55.883Z,16.50
2022-10-14T15:18:28.054Z,16.50
2022-10-14T15:21:21.650Z,16.50
2022-10-14T15:23:53.220Z,16.60
2022-10-14T15:26:34.897Z,17.00
2022-10-14T15:29:15.609Z,17.40
2022-10-14T15:31:45.573Z,17.60
2022-10-14T15:34:18.684Z,17.70
2022-10-14T15:36:45.974Z,17.70
2022-10-14T15:39:13.859Z,17.70
2022-10-14T15:41:41.878Z,17.60
2022-10-14T15:44:08.591Z,17.50
2022-10-14T15:46:54.979Z,17.40
2022-10-14T15:49:36.410Z,17.20
2022-10-14T15:52:03.198Z,17.00
2022-10-14T15:54:29.834Z,16.80
2022-10-14T15:56:57.463Z,16.60
2022-10-14T15:59:25.517Z,16.50
2022-10-14T16:01:52.534Z,16.40
2022-10-14T16:04:24.253Z,16.30
2022-10-14T16:06:55.028Z,16.20
2022-10-14T16:09:22.823Z,16.10
2022-10-14T16:11:56.924Z,16.00
2022-10-14T16:14:25.104Z,16.00
2022-10-14T16:16:51.760Z,15.90
2022-10-14T16:19:18.763Z,15.80
2022-10-14T16:21:46.122Z,15.70
2022-10-14T16:24:20.768Z,15.70
2022-10-14T16:26:51.229Z,15.70
2022-10-14T16:29:21.396Z,15.60
2022-10-14T16:31:52.329Z,15.50
2022-10-14T16:34:21.546Z,15.50
2022-10-14T16:36:49.599Z,15.40
2022-10-14T16:39:16.810Z,15.30
2022-10-14T16:41:43.450Z,15.20
2022-10-14T16:44:24.646Z,15.20
2022-10-14T16:47:14.411Z,15.20
2022-10-14T16:49:42.742Z,15.10
2022-10-14T16:52:10.066Z,15.00
2022-10-14T16:54:37.247Z,15.00
2022-10-14T16:57:04.666Z,15.00
2022-10-14T16:59:32.932Z,14.90
2022-10-14T17:02:00.588Z,14.90
2022-10-14T17:04:27.642Z,14.90
2022-10-14T17:07:07.108Z,14.80
2022-10-14T17:09:35.858Z,14.80
2022-10-14T17:12:06.879Z,14.80
2022-10-14T17:14:36.429Z,14.70
2022-10-14T17:17:02.964Z,14.70
2022-10-14T17:19:29.772Z,14.60
2022-10-14T17:21:56.648Z,14.60
2022-10-14T17:24:23.375Z,14.50
2022-10-14T17:26:50.054Z,14.50
2022-10-14T17:29:16.727Z,14.50
2022-10-14T17:31:45.137Z,14.40
2022-10-14T17:34:12.138Z,14.50
2022-10-14T17:36:40.037Z,14.40
2022-10-14T17:39:07.359Z,14.40
2022-10-14T17:41:34.031Z,14.40
2022-10-14T17:44:01.426Z,14.40
2022-10-14T17:46:29.635Z,14.30
2022-10-14T17:48:58.831Z,14.30
2022-10-14T17:51:27.078Z,14.30
2022-10-14T17:53:56.840Z,14.20
2022-10-14T17:56:23.695Z,14.30
2022-10-14T17:58:54.218Z,14.20
2022-10-14T18:01:36.695Z,14.20
2022-10-14T18:04:08.305Z,14.20
2022-10-14T18:06:35.327Z,14.10
2022-10-14T18:09:05.040Z,14.10
2022-10-14T18:11:56.235Z,14.10
2022-10-14T18:14:21.489Z,14.10
2022-10-14T18:16:48.514Z,14.10
2022-10-14T18:19:16.585Z,14.10
2022-10-14T18:21:44.335Z,14.10
2022-10-14T18:24:11.864Z,14.10
2022-10-14T18:26:40.487Z,14.00
2022-10-14T18:29:08.220Z,14.00
2022-10-14T18:31:35.511Z,14.00
2022-10-14T18:34:02.450Z,14.00
2022-10-14T18:36:32.917Z,13.90
2022-10-14T18:39:01.767Z,13.90
2022-10-14T18:41:29.400Z,13.90
2022-10-14T18:43:57.988Z,13.90
2022-10-14T18:46:27.289Z,13.90
2022-10-14T18:48:58.624Z,13.90
2022-10-14T18:51:28.738Z,13.80
2022-10-14T18:54:00.796Z,13.80
2022-10-14T18:56:30.446Z,13.80
2022-10-14T19:01:30.832Z,13.80
2022-10-14T19:03:57.729Z,13.80
2022-10-14T19:06:24.338Z,13.80
2022-10-14T19:08:51.907Z,13.80
2022-10-14T19:11:24.446Z,13.80
2022-10-14T19:13:53.755Z,13.70
2022-10-14T19:16:24.507Z,13.70
2022-10-14T19:18:56.548Z,13.70
2022-10-14T19:21:26.480Z,13.70
2022-10-14T19:23:53.097Z,13.70
2022-10-14T19:26:22.217Z,13.60
2022-10-14T19:28:50.200Z,13.60
2022-10-14T19:31:19.778Z,13.60
2022-10-14T19:33:47.026Z,13.60
2022-10-14T19:36:16.217Z,13.50
2022-10-14T19:38:57.601Z,13.50
2022-10-14T19:41:33.448Z,13.40
2022-10-14T19:44:00.671Z,13.40
2022-10-14T19:46:28.996Z,13.40
2022-10-14T19:48:57.353Z,13.30
2022-10-14T19:51:24.589Z,13.30
2022-10-14T19:53:51.616Z,13.30
2022-10-14T19:56:18.305Z,13.20
2022-10-14T19:58:45.202Z,13.20
2022-10-14T20:01:17.174Z,13.20
2022-10-14T20:03:45.197Z,13.20
2022-10-14T20:06:13.144Z,13.20
2022-10-14T20:08:40.056Z,13.20
2022-10-14T20:11:09.462Z,13.10
2022-10-14T20:13:39.500Z,13.10
2022-10-14T20:16:10.185Z,13.10
2022-10-14T20:18:37.136Z,13.10
2022-10-14T20:21:05.868Z,13.10
2022-10-14T20:23:38.185Z,13.10
2022-10-14T20:26:07.663Z,13.10
2022-10-14T20:28:38.538Z,13.10
2022-10-14T20:31:11.151Z,13.10
2022-10-14T20:33:38.020Z,13.10
2022-10-14T20:36:05.825Z,13.00
2022-10-14T20:38:32.951Z,13.00
2022-10-14T20:41:08.415Z,13.00
2022-10-14T20:43:35.499Z,13.00
2022-10-14T20:46:02.168Z,13.00
2022-10-14T20:48:28.782Z,13.00
2022-10-14T20:50:55.479Z,13.00
2022-10-14T20:53:22.444Z,13.00
2022-10-14T20:55:49.248Z,13.00
2022-10-14T20:58:18.277Z,13.00
2022-10-14T21:00:46.327Z,12.90
2022-10-14T21:03:12.975Z,12.90
2022-10-14T21:05:39.707Z,12.90
2022-10-14T21:08:06.343Z,12.90
2022-10-14T21:10:32.961Z,12.80
2022-10-14T21:12:59.692Z,12.80
2022-10-14T21:15:29.104Z,12.80
2022-10-14T21:17:55.716Z,12.80
2022-10-14T21:20:22.341Z,12.90
2022-10-14T21:22:49.039Z,12.90
2022-10-14T21:25:15.816Z,12.90
2022-10-14T21:27:42.400Z,12.90
2022-10-14T21:30:09.804Z,12.90
2022-10-14T21:32:36.459Z,12.90
2022-10-14T21:35:03.406Z,12.90
2022-10-14T21:37:30.015Z,12.90
2022-10-14T21:39:56.644Z,12.90
2022-10-14T21:42:23.416Z,13.00
2022-10-14T21:44:52.228Z,13.00
2022-10-14T21:47:18.843Z,13.00
2022-10-14T21:49:46.704Z,13.00
2022-10-14T21:52:13.343Z,13.00
2022-10-14T21:54:40.513Z,13.00
2022-10-14T21:57:07.164Z,13.00
2022-10-14T21:59:33.876Z,13.00
2022-10-14T22:02:00.487Z,13.00
2022-10-14T22:04:27.200Z,13.00
2022-10-14T22:06:53.858Z,13.00
2022-10-14T22:09:21.599Z,13.00
2022-10-14T22:11:48.288Z,13.00
2022-10-14T22:14:19.071Z,13.00
2022-10-14T22:16:46.882Z,13.00
2022-10-14T22:19:13.992Z,13.00
2022-10-14T22:21:42.619Z,13.00
2022-10-14T22:24:09.765Z,13.00
2022-10-14T22:26:37.601Z,13.00
2022-10-14T22:29:13.664Z,12.90
2022-10-14T22:31:40.684Z,12.90
2022-10-14T22:34:09.851Z,12.80
2022-10-14T22:36:37.208Z,12.80
2022-10-14T22:39:10.630Z,12.70
2022-10-14T22:41:37.449Z,12.70
2022-10-14T22:44:05.839Z,12.60
2022-10-14T22:46:34.786Z,12.60
2022-10-14T22:49:02.040Z,12.50
2022-10-14T22:51:32.542Z,12.50
2022-10-14T22:53:59.652Z,12.50
2022-10-14T22:56:28.544Z,12.50
2022-10-14T22:58:56.931Z,12.50
2022-10-14T23:01:25.587Z,12.40
2022-10-14T23:03:52.211Z,12.40
2022-10-14T23:06:18.845Z,12.40
2022-10-14T23:08:45.680Z,12.30
2022-10-14T23:11:18.679Z,12.30
2022-10-14T23:13:46.000Z,12.20
2022-10-14T23:16:15.146Z,12.20
2022-10-14T23:21:15.540Z,12.20
2022-10-14T23:23:43.307Z,12.20
2022-10-14T23:26:11.996Z,12.20
2022-10-14T23:28:39.402Z,12.20
2022-10-14T23:31:14.628Z,12.20
2022-10-14T23:33:41.556Z,12.10
2022-10-14T23:36:09.560Z,12.10
2022-10-14T23:38:36.980Z,12.10
2022-10-14T23:41:04.961Z,12.10
2022-10-14T23:43:31.883Z,12.20
2022-10-14T23:45:58.531Z,12.20
2022-10-14T23:48:25.426Z,12.20
2022-10-14T23:50:52.022Z,12.30
2022-10-14T23:53:19.058Z,12.40
2022-10-14T23:55:46.004Z,12.40
2022-10-14T23:58:12.867Z,12.40
