createdAt,value
2023-01-06T00:01:36.749Z,18.60
2023-01-06T00:04:06.130Z,18.60
2023-01-06T00:06:35.333Z,18.60
2023-01-06T00:09:06.465Z,18.90
2023-01-06T00:11:35.575Z,18.80
2023-01-06T00:14:05.940Z,18.90
2023-01-06T00:16:35.053Z,18.90
2023-01-06T00:19:04.142Z,18.70
2023-01-06T00:21:33.205Z,18.60
2023-01-06T00:24:01.980Z,18.70
2023-01-06T00:26:31.504Z,18.70
2023-01-06T00:29:01.479Z,18.70
2023-01-06T00:31:32.018Z,18.80
2023-01-06T00:34:00.950Z,18.90
2023-01-06T00:36:30.040Z,19.00
2023-01-06T00:38:58.841Z,19.00
2023-01-06T00:41:45.175Z,19.10
2023-01-06T00:44:13.997Z,19.10
2023-01-06T00:46:44.671Z,19.30
2023-01-06T00:49:13.439Z,19.40
2023-01-06T00:51:42.904Z,19.40
2023-01-06T00:54:15.374Z,19.40
2023-01-06T00:56:47.210Z,19.40
2023-01-06T00:59:18.636Z,19.30
2023-01-06T01:01:52.634Z,19.30
2023-01-06T01:04:23.445Z,19.20
2023-01-06T01:06:54.268Z,19.30
2023-01-06T01:09:26.220Z,19.30
2023-01-06T01:12:12.056Z,19.40
2023-01-06T01:14:44.710Z,19.50
2023-01-06T01:17:19.289Z,19.40
2023-01-06T01:19:50.390Z,19.40
2023-01-06T01:22:19.816Z,19.40
2023-01-06T01:24:48.643Z,19.60
2023-01-06T01:27:18.443Z,19.60
2023-01-06T01:29:47.650Z,19.60
2023-01-06T01:32:18.168Z,19.60
2023-01-06T01:34:47.113Z,19.60
2023-01-06T01:37:16.299Z,19.60
2023-01-06T01:39:45.112Z,19.50
2023-01-06T01:42:18.977Z,19.70
2023-01-06T01:44:58.125Z,19.70
2023-01-06T01:47:40.172Z,19.60
2023-01-06T01:50:22.063Z,19.50
2023-01-06T01:52:55.981Z,19.50
2023-01-06T01:55:28.392Z,19.50
2023-01-06T01:58:05.761Z,19.40
2023-01-06T02:00:36.557Z,19.50
2023-01-06T02:03:08.782Z,19.50
2023-01-06T02:05:43.916Z,19.40
2023-01-06T02:08:27.550Z,19.40
2023-01-06T02:10:56.546Z,19.30
2023-01-06T02:13:27.718Z,19.40
2023-01-06T02:16:14.572Z,19.40
2023-01-06T02:19:00.325Z,19.20
2023-01-06T02:22:04.555Z,19.20
2023-01-06T02:25:10.238Z,19.00
2023-01-06T02:28:17.079Z,19.10
2023-01-06T02:31:31.512Z,19.20
2023-01-06T02:34:13.444Z,19.50
2023-01-06T02:36:53.914Z,19.50
2023-01-06T02:39:44.310Z,19.40
2023-01-06T02:42:23.577Z,19.40
2023-01-06T02:45:04.084Z,19.40
2023-01-06T02:47:43.314Z,19.50
2023-01-06T02:50:25.399Z,19.40
2023-01-06T02:53:07.371Z,19.50
2023-01-06T02:55:44.460Z,19.40
2023-01-06T02:58:27.704Z,19.30
2023-01-06T03:01:05.640Z,19.20
2023-01-06T03:03:40.823Z,19.20
2023-01-06T03:06:17.250Z,19.20
2023-01-06T03:08:51.715Z,19.10
2023-01-06T03:11:22.612Z,19.00
2023-01-06T03:14:00.116Z,18.90
2023-01-06T03:16:30.052Z,19.00
2023-01-06T03:18:59.723Z,19.20
2023-01-06T03:21:37.272Z,19.30
2023-01-06T03:24:09.786Z,19.30
2023-01-06T03:26:44.331Z,19.10
2023-01-06T03:29:17.817Z,19.20
2023-01-06T03:32:01.498Z,19.10
2023-01-06T03:35:02.215Z,19.00
2023-01-06T03:37:51.665Z,18.90
2023-01-06T03:40:33.557Z,19.10
2023-01-06T03:43:14.115Z,19.00
2023-01-06T03:46:18.399Z,19.00
2023-01-06T03:49:01.582Z,19.00
2023-01-06T03:51:46.242Z,19.00
2023-01-06T03:54:36.531Z,18.90
2023-01-06T03:57:13.607Z,19.00
2023-01-06T03:59:48.525Z,18.90
2023-01-06T04:02:21.563Z,18.90
2023-01-06T04:05:08.480Z,19.00
2023-01-06T04:07:38.835Z,18.90
2023-01-06T04:10:11.678Z,18.90
2023-01-06T04:12:41.040Z,19.00
2023-01-06T04:15:18.913Z,19.00
2023-01-06T04:17:50.754Z,19.00
2023-01-06T04:20:23.489Z,19.00
2023-01-06T04:22:58.612Z,19.00
2023-01-06T04:25:30.529Z,19.00
2023-01-06T04:27:59.780Z,19.00
2023-01-06T04:30:29.125Z,19.10
2023-01-06T04:32:58.913Z,19.20
2023-01-06T04:35:27.732Z,19.20
2023-01-06T04:37:57.324Z,19.30
2023-01-06T04:40:26.173Z,19.30
2023-01-06T04:43:05.548Z,19.30
2023-01-06T04:45:35.659Z,19.50
2023-01-06T04:48:05.078Z,19.40
2023-01-06T04:50:34.107Z,19.40
2023-01-06T04:53:03.262Z,19.40
2023-01-06T04:55:32.145Z,19.40
2023-01-06T04:58:02.589Z,19.40
2023-01-06T05:00:31.498Z,19.30
2023-01-06T05:03:00.817Z,19.30
2023-01-06T05:05:29.652Z,19.30
2023-01-06T05:07:58.696Z,19.20
2023-01-06T05:10:27.495Z,19.10
2023-01-06T05:12:56.569Z,19.10
2023-01-06T05:15:26.889Z,19.20
2023-01-06T05:17:55.953Z,19.10
2023-01-06T05:20:24.962Z,19.10
2023-01-06T05:22:54.213Z,19.10
2023-01-06T05:25:23.042Z,19.20
2023-01-06T05:27:52.096Z,19.20
2023-01-06T05:30:21.110Z,19.20
2023-01-06T05:32:51.548Z,19.10
2023-01-06T05:35:20.705Z,19.10
2023-01-06T05:37:49.743Z,19.10
2023-01-06T05:40:18.892Z,19.10
2023-01-06T05:42:47.926Z,19.10
2023-01-06T05:45:16.870Z,19.10
2023-01-06T05:47:46.233Z,19.10
2023-01-06T05:50:16.609Z,19.00
2023-01-06T05:52:45.694Z,19.00
2023-01-06T05:55:14.630Z,18.90
2023-01-06T05:57:43.662Z,18.90
2023-01-06T06:00:14.087Z,18.90
2023-01-06T06:02:43.240Z,19.00
2023-01-06T06:05:12.450Z,18.90
2023-01-06T06:07:42.966Z,18.80
2023-01-06T06:10:11.844Z,18.80
2023-01-06T06:12:40.939Z,18.80
2023-01-06T06:15:10.611Z,18.70
2023-01-06T06:17:39.714Z,18.80
2023-01-06T06:20:10.039Z,18.80
2023-01-06T06:22:39.640Z,18.80
2023-01-06T06:25:10.895Z,18.90
2023-01-06T06:27:39.935Z,18.90
2023-01-06T06:30:10.120Z,18.80
2023-01-06T06:32:39.237Z,18.80
2023-01-06T06:35:09.241Z,18.80
2023-01-06T06:37:38.433Z,18.80
2023-01-06T06:40:10.536Z,18.70
2023-01-06T06:42:39.803Z,18.80
2023-01-06T06:45:10.074Z,18.70
2023-01-06T06:47:39.187Z,18.70
2023-01-06T06:50:11.389Z,18.70
2023-01-06T06:52:40.627Z,18.80
2023-01-06T06:55:11.413Z,18.90
2023-01-06T06:57:40.615Z,18.80
2023-01-06T07:00:11.748Z,18.90
2023-01-06T07:02:40.879Z,18.90
2023-01-06T07:05:10.185Z,19.00
2023-01-06T07:07:39.243Z,19.00
2023-01-06T07:10:13.536Z,19.10
2023-01-06T07:12:42.645Z,19.10
2023-01-06T07:15:12.227Z,19.20
2023-01-06T07:17:42.295Z,19.20
2023-01-06T07:20:12.058Z,19.30
2023-01-06T07:22:41.980Z,19.30
2023-01-06T07:25:12.646Z,19.40
2023-01-06T07:27:41.696Z,19.40
2023-01-06T07:30:12.532Z,19.40
2023-01-06T07:32:41.613Z,19.40
2023-01-06T07:35:11.424Z,19.30
2023-01-06T07:37:40.494Z,19.30
2023-01-06T07:40:12.380Z,19.30
2023-01-06T07:42:41.952Z,19.30
2023-01-06T07:45:12.169Z,19.20
2023-01-06T07:47:41.359Z,19.30
2023-01-06T07:50:10.483Z,19.30
2023-01-06T07:52:39.547Z,19.30
2023-01-06T07:55:09.550Z,19.20
2023-01-06T07:57:40.036Z,19.30
2023-01-06T08:00:10.837Z,19.30
2023-01-06T08:02:43.075Z,19.30
2023-01-06T08:05:12.107Z,19.40
2023-01-06T08:07:41.250Z,19.40
2023-01-06T08:10:10.734Z,19.40
2023-01-06T08:12:41.161Z,19.50
2023-01-06T08:15:11.227Z,19.50
2023-01-06T08:17:40.465Z,19.50
2023-01-06T08:20:11.071Z,19.50
2023-01-06T08:22:39.887Z,19.50
2023-01-06T08:25:10.494Z,19.50
2023-01-06T08:27:40.695Z,19.60
2023-01-06T08:30:11.868Z,19.60
2023-01-06T08:32:40.683Z,19.50
2023-01-06T08:35:10.258Z,19.60
2023-01-06T08:37:39.114Z,19.50
2023-01-06T08:40:09.811Z,19.50
2023-01-06T08:42:40.052Z,19.50
2023-01-06T08:45:09.896Z,19.60
2023-01-06T08:47:38.671Z,19.60
2023-01-06T08:50:08.502Z,19.60
2023-01-06T08:52:37.311Z,19.70
2023-01-06T08:55:07.266Z,19.60
2023-01-06T08:57:36.136Z,19.60
2023-01-06T09:00:09.266Z,19.50
2023-01-06T09:02:38.114Z,19.50
2023-01-06T09:05:08.265Z,19.50
2023-01-06T09:07:37.163Z,19.40
2023-01-06T09:10:07.593Z,19.50
2023-01-06T09:12:36.491Z,19.50
2023-01-06T09:15:08.478Z,19.50
2023-01-06T09:17:37.332Z,19.60
2023-01-06T09:20:07.674Z,19.60
2023-01-06T09:22:36.472Z,19.70
2023-01-06T09:25:06.770Z,19.70
2023-01-06T09:27:35.575Z,19.70
2023-01-06T09:30:08.177Z,19.80
2023-01-06T09:32:37.103Z,19.80
2023-01-06T09:35:07.477Z,19.80
2023-01-06T09:37:36.322Z,19.80
2023-01-06T09:40:06.983Z,19.80
2023-01-06T09:42:58.777Z,19.90
2023-01-06T09:45:39.443Z,19.90
2023-01-06T09:48:17.821Z,19.90
2023-01-06T09:50:54.665Z,19.80
2023-01-06T09:53:30.821Z,19.90
2023-01-06T09:56:05.110Z,19.90
2023-01-06T09:58:40.564Z,19.90
2023-01-06T10:01:16.948Z,19.80
2023-01-06T10:03:49.091Z,19.80
2023-01-06T10:06:33.027Z,19.80
2023-01-06T10:09:19.776Z,19.80
2023-01-06T10:12:08.967Z,19.70
2023-01-06T10:14:54.557Z,19.70
2023-01-06T10:17:50.240Z,19.80
2023-01-06T10:20:53.577Z,19.80
2023-01-06T10:23:47.151Z,19.90
2023-01-06T10:26:29.955Z,19.90
2023-01-06T10:29:07.315Z,20.00
2023-01-06T10:31:41.887Z,20.00
2023-01-06T10:34:22.999Z,20.10
2023-01-06T10:37:05.813Z,20.10
2023-01-06T10:39:39.437Z,20.20
2023-01-06T10:42:46.038Z,20.20
2023-01-06T10:45:16.513Z,20.20
2023-01-06T10:47:46.903Z,20.20
2023-01-06T10:50:20.237Z,20.20
2023-01-06T10:52:50.272Z,20.20
2023-01-06T10:55:40.286Z,20.20
2023-01-06T10:58:32.384Z,20.20
2023-01-06T11:01:10.756Z,20.30
2023-01-06T11:03:42.797Z,20.30
2023-01-06T11:06:26.662Z,20.20
2023-01-06T11:08:56.201Z,20.20
2023-01-06T11:11:28.861Z,20.20
2023-01-06T11:14:04.836Z,20.20
2023-01-06T11:16:37.965Z,20.20
2023-01-06T11:19:23.235Z,20.20
2023-01-06T11:21:53.701Z,20.10
2023-01-06T11:24:25.307Z,20.10
2023-01-06T11:26:57.407Z,20.20
2023-01-06T11:29:31.232Z,20.10
2023-01-06T11:32:06.913Z,20.20
2023-01-06T11:34:35.961Z,20.20
2023-01-06T11:37:06.993Z,20.20
2023-01-06T11:39:38.600Z,20.30
2023-01-06T11:42:15.693Z,20.20
2023-01-06T11:44:45.175Z,20.30
2023-01-06T11:47:19.870Z,20.30
2023-01-06T11:49:52.187Z,20.30
2023-01-06T11:52:25.565Z,20.30
2023-01-06T11:55:18.754Z,20.30
2023-01-06T11:58:01.241Z,20.30
2023-01-06T12:00:47.365Z,20.30
2023-01-06T12:03:26.482Z,20.30
2023-01-06T12:06:06.259Z,20.30
2023-01-06T12:08:46.259Z,20.30
2023-01-06T12:11:23.094Z,20.30
2023-01-06T12:14:08.731Z,20.30
2023-01-06T12:16:56.836Z,20.20
2023-01-06T12:19:37.721Z,20.30
2023-01-06T12:22:20.616Z,20.30
2023-01-06T12:24:53.943Z,20.30
2023-01-06T12:27:34.685Z,20.30
2023-01-06T12:30:09.780Z,20.20
2023-01-06T12:32:46.644Z,20.20
2023-01-06T12:35:21.142Z,20.20
2023-01-06T12:37:57.047Z,20.20
2023-01-06T12:40:36.107Z,20.20
2023-01-06T12:43:17.448Z,20.30
2023-01-06T12:45:58.110Z,20.20
2023-01-06T12:48:42.665Z,20.20
2023-01-06T12:51:20.621Z,20.20
2023-01-06T12:53:57.537Z,20.20
2023-01-06T12:56:56.925Z,20.20
2023-01-06T12:59:45.390Z,20.20
2023-01-06T13:02:38.526Z,20.20
2023-01-06T13:05:42.696Z,20.20
2023-01-06T13:08:40.199Z,20.20
2023-01-06T13:11:22.275Z,20.30
2023-01-06T13:14:05.581Z,20.30
2023-01-06T13:16:47.927Z,20.30
2023-01-06T13:19:42.923Z,20.30
2023-01-06T13:22:20.337Z,20.20
2023-01-06T13:25:24.122Z,20.20
2023-01-06T13:28:09.559Z,20.30
2023-01-06T13:31:27.709Z,20.30
2023-01-06T13:34:42.809Z,20.20
2023-01-06T13:37:34.464Z,20.30
2023-01-06T13:40:11.151Z,20.20
2023-01-06T13:42:48.581Z,20.20
2023-01-06T13:45:24.605Z,20.20
2023-01-06T13:47:56.907Z,20.10
2023-01-06T13:50:27.755Z,20.10
2023-01-06T13:52:57.682Z,20.10
2023-01-06T13:55:35.454Z,20.10
2023-01-06T13:58:44.384Z,20.10
2023-01-06T14:01:31.283Z,20.10
2023-01-06T14:04:58.439Z,20.10
2023-01-06T14:07:36.780Z,20.00
2023-01-06T14:10:28.699Z,20.00
2023-01-06T14:12:58.205Z,20.00
2023-01-06T14:15:32.310Z,19.90
2023-01-06T14:18:03.732Z,20.00
2023-01-06T14:20:40.178Z,19.90
2023-01-06T14:23:24.749Z,19.90
2023-01-06T14:25:58.227Z,19.90
2023-01-06T14:28:32.662Z,19.90
2023-01-06T14:31:46.388Z,19.90
2023-01-06T14:34:19.851Z,19.90
2023-01-06T14:36:53.577Z,19.90
2023-01-06T14:39:28.236Z,19.90
2023-01-06T14:42:05.291Z,19.90
2023-01-06T14:44:44.643Z,19.90
2023-01-06T14:47:22.495Z,19.80
2023-01-06T14:49:59.332Z,19.80
2023-01-06T14:52:35.874Z,19.80
2023-01-06T14:55:11.919Z,19.70
2023-01-06T14:57:41.072Z,19.70
2023-01-06T15:00:18.560Z,19.70
2023-01-06T15:02:50.142Z,19.70
2023-01-06T15:05:23.101Z,19.70
2023-01-06T15:08:03.333Z,19.70
2023-01-06T15:10:35.566Z,19.70
2023-01-06T15:13:05.612Z,19.70
2023-01-06T15:15:35.089Z,19.70
2023-01-06T15:18:04.534Z,19.70
2023-01-06T15:20:41.311Z,19.70
2023-01-06T15:23:16.836Z,19.70
2023-01-06T15:25:49.598Z,19.70
2023-01-06T15:28:26.873Z,19.70
2023-01-06T15:30:56.563Z,19.70
2023-01-06T15:33:34.233Z,19.70
2023-01-06T15:36:05.147Z,19.60
2023-01-06T15:38:39.241Z,19.70
2023-01-06T15:41:29.371Z,19.70
2023-01-06T15:43:58.606Z,19.60
2023-01-06T15:46:38.687Z,19.60
2023-01-06T15:49:17.934Z,19.60
2023-01-06T15:51:56.995Z,19.50
2023-01-06T15:54:30.662Z,19.60
2023-01-06T15:57:15.340Z,19.60
2023-01-06T15:59:55.848Z,19.50
2023-01-06T16:02:29.847Z,19.50
2023-01-06T16:05:00.827Z,19.50
2023-01-06T16:07:40.370Z,19.50
2023-01-06T16:10:38.625Z,19.50
2023-01-06T16:13:26.971Z,19.50
2023-01-06T16:16:03.114Z,19.50
2023-01-06T16:18:35.172Z,19.50
2023-01-06T16:21:21.323Z,19.40
2023-01-06T16:23:53.393Z,19.40
2023-01-06T16:26:28.081Z,19.40
2023-01-06T16:28:59.992Z,19.40
2023-01-06T16:31:33.006Z,19.30
2023-01-06T16:34:27.312Z,19.30
2023-01-06T16:36:59.539Z,19.30
2023-01-06T16:39:29.136Z,19.30
2023-01-06T16:42:41.117Z,19.20
2023-01-06T16:45:33.750Z,19.20
2023-01-06T16:48:03.027Z,19.20
2023-01-06T16:50:39.369Z,19.20
2023-01-06T16:53:18.177Z,19.20
2023-01-06T16:55:52.435Z,19.20
2023-01-06T16:58:26.530Z,19.20
2023-01-06T17:00:59.115Z,19.20
2023-01-06T17:03:32.265Z,19.20
2023-01-06T17:06:01.645Z,19.20
2023-01-06T17:08:32.555Z,19.20
2023-01-06T17:11:04.168Z,19.10
2023-01-06T17:13:39.724Z,19.10
2023-01-06T17:16:17.105Z,19.00
2023-01-06T17:18:53.910Z,19.00
2023-01-06T17:21:26.197Z,19.00
2023-01-06T17:23:59.845Z,19.00
2023-01-06T17:26:30.490Z,18.90
2023-01-06T17:29:03.429Z,18.80
2023-01-06T17:31:38.069Z,18.80
2023-01-06T17:34:17.189Z,18.80
2023-01-06T17:36:49.257Z,18.70
2023-01-06T17:39:22.841Z,18.70
2023-01-06T17:42:01.677Z,18.70
2023-01-06T17:44:38.013Z,18.70
2023-01-06T17:47:24.849Z,18.70
2023-01-06T17:49:56.704Z,18.70
2023-01-06T17:52:32.025Z,18.70
2023-01-06T17:55:42.163Z,18.70
2023-01-06T17:58:16.293Z,18.70
2023-01-06T18:00:47.553Z,18.70
2023-01-06T18:03:23.539Z,18.60
2023-01-06T18:06:20.401Z,18.70
2023-01-06T18:08:53.463Z,18.60
2023-01-06T18:11:37.040Z,18.60
2023-01-06T18:14:38.973Z,18.60
2023-01-06T18:17:24.016Z,18.60
2023-01-06T18:19:53.350Z,18.60
2023-01-06T18:22:25.122Z,18.50
2023-01-06T18:24:59.078Z,18.50
2023-01-06T18:27:33.427Z,18.40
2023-01-06T18:30:21.110Z,18.40
2023-01-06T18:32:53.076Z,18.30
2023-01-06T18:35:27.776Z,18.30
2023-01-06T18:38:02.444Z,18.20
2023-01-06T18:40:31.627Z,18.20
2023-01-06T18:43:03.969Z,18.20
2023-01-06T18:45:36.231Z,18.20
2023-01-06T18:48:18.676Z,18.20
2023-01-06T18:50:50.465Z,18.20
2023-01-06T18:53:27.815Z,18.20
2023-01-06T18:55:59.939Z,18.20
2023-01-06T18:58:46.385Z,18.20
2023-01-06T19:01:22.980Z,18.20
2023-01-06T19:04:03.793Z,18.20
2023-01-06T19:06:39.436Z,18.20
2023-01-06T19:09:22.474Z,18.10
2023-01-06T19:12:03.598Z,18.20
2023-01-06T19:14:38.023Z,18.20
2023-01-06T19:17:22.352Z,18.20
2023-01-06T19:19:53.606Z,18.20
2023-01-06T19:22:26.273Z,18.20
2023-01-06T19:25:03.506Z,18.20
2023-01-06T19:27:45.712Z,18.30
2023-01-06T19:30:43.942Z,18.20
2023-01-06T19:33:37.298Z,18.30
2023-01-06T19:36:41.974Z,18.30
2023-01-06T19:39:40.852Z,18.30
2023-01-06T19:42:24.579Z,18.30
2023-01-06T19:44:57.951Z,18.30
2023-01-06T19:47:29.806Z,18.30
2023-01-06T19:50:17.213Z,18.30
2023-01-06T19:52:47.820Z,18.30
2023-01-06T19:55:22.565Z,18.30
2023-01-06T19:57:55.074Z,18.40
2023-01-06T20:00:40.895Z,18.40
2023-01-06T20:03:28.237Z,18.40
2023-01-06T20:05:57.482Z,18.40
2023-01-06T20:08:28.168Z,18.40
2023-01-06T20:10:57.122Z,18.40
2023-01-06T20:13:26.351Z,18.40
2023-01-06T20:15:55.152Z,18.30
2023-01-06T20:18:24.228Z,18.30
2023-01-06T20:20:53.147Z,18.30
2023-01-06T20:23:22.654Z,18.40
2023-01-06T20:25:53.121Z,18.40
2023-01-06T20:28:22.502Z,18.50
2023-01-06T20:30:51.617Z,18.50
2023-01-06T20:33:20.776Z,18.50
2023-01-06T20:35:49.781Z,18.60
2023-01-06T20:38:18.833Z,18.60
2023-01-06T20:40:47.687Z,18.60
2023-01-06T20:43:18.272Z,18.80
2023-01-06T20:45:47.369Z,18.70
2023-01-06T20:48:16.597Z,18.80
2023-01-06T20:50:45.414Z,18.70
2023-01-06T20:53:14.459Z,18.60
2023-01-06T20:55:43.815Z,18.50
2023-01-06T20:58:13.516Z,18.40
2023-01-06T21:00:43.739Z,18.50
2023-01-06T21:03:12.941Z,18.50
2023-01-06T21:05:41.719Z,18.50
2023-01-06T21:08:10.827Z,18.60
2023-01-06T21:10:39.761Z,18.60
2023-01-06T21:13:08.968Z,18.60
2023-01-06T21:15:37.805Z,18.60
2023-01-06T21:18:08.311Z,18.60
2023-01-06T21:20:37.153Z,18.70
2023-01-06T21:23:06.261Z,18.60
2023-01-06T21:25:35.034Z,18.70
2023-01-06T21:28:04.144Z,18.60
2023-01-06T21:30:33.029Z,18.60
2023-01-06T21:33:02.171Z,18.70
2023-01-06T21:35:32.383Z,18.70
2023-01-06T21:38:01.439Z,18.70
2023-01-06T21:40:30.206Z,18.70
2023-01-06T21:43:10.671Z,18.70
2023-01-06T21:45:41.894Z,18.80
2023-01-06T21:48:13.458Z,18.80
2023-01-06T21:50:46.060Z,18.80
2023-01-06T21:53:15.880Z,18.80
2023-01-06T21:55:44.710Z,18.80
2023-01-06T21:58:13.820Z,18.80
2023-01-06T22:00:42.611Z,18.80
2023-01-06T22:03:13.342Z,18.80
2023-01-06T22:05:44.393Z,18.80
2023-01-06T22:08:14.233Z,18.80
2023-01-06T22:10:44.973Z,18.80
2023-01-06T22:13:19.476Z,18.80
2023-01-06T22:15:48.797Z,18.80
2023-01-06T22:18:19.533Z,18.80
2023-01-06T22:20:49.811Z,18.80
2023-01-06T22:23:22.954Z,18.80
2023-01-06T22:25:51.854Z,18.70
2023-01-06T22:28:21.287Z,18.70
2023-01-06T22:30:51.526Z,18.80
2023-01-06T22:33:20.777Z,18.70
2023-01-06T22:35:51.035Z,18.70
2023-01-06T22:38:20.135Z,18.80
2023-01-06T22:40:48.917Z,18.80
2023-01-06T22:43:19.277Z,18.90
2023-01-06T22:45:53.733Z,19.00
2023-01-06T22:48:22.829Z,19.00
2023-01-06T22:50:59.490Z,19.10
2023-01-06T22:53:30.068Z,19.10
2023-01-06T22:56:00.384Z,19.20
2023-01-06T22:58:29.986Z,19.20
2023-01-06T23:00:58.793Z,19.30
2023-01-06T23:03:27.905Z,19.30
2023-01-06T23:06:00.655Z,19.30
2023-01-06T23:08:32.470Z,19.40
2023-01-06T23:11:05.715Z,19.40
2023-01-06T23:13:36.484Z,19.40
2023-01-06T23:16:09.071Z,19.50
2023-01-06T23:18:41.055Z,19.50
2023-01-06T23:21:13.596Z,19.50
2023-01-06T23:23:44.698Z,19.50
2023-01-06T23:26:16.672Z,19.50
2023-01-06T23:28:46.796Z,19.50
2023-01-06T23:31:18.646Z,19.50
2023-01-06T23:33:50.612Z,19.50
2023-01-06T23:36:22.053Z,19.60
2023-01-06T23:38:51.961Z,19.60
2023-01-06T23:41:23.945Z,19.60
2023-01-06T23:43:54.205Z,19.60
2023-01-06T23:46:27.856Z,19.60
2023-01-06T23:48:58.156Z,19.60
2023-01-06T23:51:30.749Z,19.60
2023-01-06T23:54:00.998Z,19.60
2023-01-06T23:56:32.695Z,19.60
2023-01-06T23:59:04.292Z,19.60
