createdAt,value
2017-08-05T00:01:26.465Z,99.90
2017-08-05T00:03:52.417Z,99.90
2017-08-05T00:06:18.409Z,99.90
2017-08-05T00:08:44.360Z,99.90
2017-08-05T00:11:10.322Z,99.90
2017-08-05T00:13:36.316Z,99.90
2017-08-05T00:16:02.272Z,99.90
2017-08-05T00:18:28.229Z,99.90
2017-08-05T00:20:54.213Z,99.90
2017-08-05T00:23:20.161Z,99.90
2017-08-05T00:25:46.118Z,99.90
2017-08-05T00:28:12.114Z,99.90
2017-08-05T00:30:38.151Z,99.90
2017-08-05T00:33:04.165Z,99.90
2017-08-05T00:35:30.117Z,99.90
2017-08-05T00:37:56.069Z,99.90
2017-08-05T00:40:22.800Z,99.90
2017-08-05T00:42:49.488Z,99.90
2017-08-05T00:45:15.448Z,99.90
2017-08-05T00:47:42.213Z,99.90
2017-08-05T00:50:08.162Z,99.90
2017-08-05T00:52:34.112Z,99.90
2017-08-05T00:55:00.089Z,99.90
2017-08-05T00:57:26.777Z,99.90
2017-08-05T00:59:52.757Z,99.90
2017-08-05T01:02:18.744Z,99.90
2017-08-05T01:04:45.472Z,99.90
2017-08-05T01:07:12.168Z,99.90
2017-08-05T01:09:38.113Z,99.90
2017-08-05T01:12:04.156Z,99.90
2017-08-05T01:14:30.116Z,99.90
2017-08-05T01:16:56.801Z,99.90
2017-08-05T01:19:22.821Z,99.90
2017-08-05T01:21:48.769Z,99.90
2017-08-05T01:24:14.750Z,99.90
2017-08-05T01:26:40.706Z,99.90
2017-08-05T01:29:06.749Z,99.90
2017-08-05T01:31:32.693Z,99.90
2017-08-05T01:33:59.435Z,99.90
2017-08-05T01:36:25.426Z,99.90
2017-08-05T01:38:52.131Z,99.90
2017-08-05T01:41:18.137Z,99.90
2017-08-05T01:43:44.092Z,99.90
2017-08-05T01:46:10.042Z,99.90
2017-08-05T01:48:36.024Z,99.90
2017-08-05T01:51:02.006Z,99.90
2017-08-05T01:53:28.007Z,99.90
2017-08-05T01:55:53.959Z,99.90
2017-08-05T01:58:19.960Z,99.90
2017-08-05T02:00:45.915Z,99.90
2017-08-05T02:03:11.902Z,99.90
2017-08-05T02:05:37.899Z,99.90
2017-08-05T02:08:03.855Z,99.90
2017-08-05T02:10:30.590Z,99.90
2017-08-05T02:12:56.570Z,99.90
2017-08-05T02:15:22.527Z,99.90
2017-08-05T02:17:48.533Z,99.90
2017-08-05T02:20:14.488Z,99.90
2017-08-05T02:22:40.467Z,99.90
2017-08-05T02:25:06.484Z,99.90
2017-08-05T02:27:32.487Z,99.90
2017-08-05T02:29:58.437Z,99.90
2017-08-05T02:32:24.440Z,99.90
2017-08-05T02:34:50.411Z,99.90
2017-08-05T02:37:16.417Z,99.90
2017-08-05T02:39:44.271Z,99.90
2017-08-05T02:42:10.269Z,99.90
2017-08-05T02:44:36.269Z,99.90
2017-08-05T02:47:02.230Z,99.90
2017-08-05T02:49:28.254Z,99.90
2017-08-05T02:51:54.209Z,99.90
2017-08-05T02:54:20.176Z,99.90
2017-08-05T02:56:46.157Z,99.90
2017-08-05T02:59:12.127Z,99.90
2017-08-05T03:01:38.094Z,99.90
2017-08-05T03:04:04.082Z,99.90
2017-08-05T03:06:30.035Z,99.90
2017-08-05T03:08:56.040Z,99.90
2017-08-05T03:11:22.000Z,99.90
2017-08-05T03:13:48.021Z,99.90
2017-08-05T03:16:13.984Z,99.90
2017-08-05T03:18:39.981Z,99.90
2017-08-05T03:21:05.973Z,99.90
2017-08-05T03:23:31.934Z,99.90
2017-08-05T03:25:57.949Z,99.90
2017-08-05T03:28:23.981Z,99.90
2017-08-05T03:30:49.954Z,99.90
2017-08-05T03:33:16.681Z,99.90
2017-08-05T03:35:42.698Z,99.90
2017-08-05T03:38:08.685Z,99.90
2017-08-05T03:40:34.629Z,99.90
2017-08-05T03:43:00.610Z,99.90
2017-08-05T03:45:26.578Z,99.90
2017-08-05T03:47:52.583Z,99.90
2017-08-05T03:50:18.594Z,99.90
2017-08-05T03:52:44.558Z,99.90
2017-08-05T03:55:10.547Z,99.90
2017-08-05T03:57:36.551Z,99.90
2017-08-05T04:00:02.514Z,99.90
2017-08-05T04:02:28.478Z,99.90
2017-08-05T04:04:54.483Z,99.90
2017-08-05T04:07:20.441Z,99.90
2017-08-05T04:09:46.402Z,99.90
2017-08-05T04:12:12.406Z,99.90
2017-08-05T04:14:38.439Z,99.90
2017-08-05T04:17:04.399Z,99.90
2017-08-05T04:19:30.359Z,99.90
2017-08-05T04:21:56.345Z,99.90
2017-08-05T04:24:22.313Z,99.90
2017-08-05T04:26:48.298Z,99.90
2017-08-05T04:29:15.066Z,99.90
2017-08-05T04:31:41.015Z,99.90
2017-08-05T04:34:06.961Z,99.90
2017-08-05T04:36:32.966Z,99.90
2017-08-05T04:38:58.913Z,99.90
2017-08-05T04:41:24.874Z,99.90
2017-08-05T04:43:51.639Z,99.90
2017-08-05T04:46:17.629Z,99.90
2017-08-05T04:48:43.629Z,99.90
2017-08-05T04:51:09.593Z,99.90
2017-08-05T04:53:35.545Z,99.90
2017-08-05T04:56:01.542Z,99.90
2017-08-05T04:58:28.252Z,99.90
2017-08-05T05:00:54.235Z,99.90
2017-08-05T05:03:20.232Z,99.90
2017-08-05T05:05:46.195Z,99.90
2017-08-05T05:08:12.242Z,99.90
2017-08-05T05:10:38.206Z,99.90
2017-08-05T05:13:04.161Z,99.90
2017-08-05T05:15:30.205Z,99.90
2017-08-05T05:17:56.910Z,99.90
2017-08-05T05:20:22.895Z,99.90
2017-08-05T05:22:48.866Z,99.90
2017-08-05T05:25:14.862Z,99.90
2017-08-05T05:27:41.557Z,99.90
2017-08-05T05:30:07.556Z,99.90
2017-08-05T05:32:33.554Z,99.90
2017-08-05T05:34:59.522Z,99.90
2017-08-05T05:37:25.529Z,99.90
2017-08-05T05:39:51.494Z,99.90
2017-08-05T05:42:17.498Z,99.90
2017-08-05T05:44:43.470Z,99.90
2017-08-05T05:47:09.435Z,99.90
2017-08-05T05:49:35.437Z,99.90
2017-08-05T05:52:01.402Z,99.90
2017-08-05T05:54:28.181Z,99.90
2017-08-05T05:56:54.227Z,99.90
2017-08-05T05:59:21.570Z,99.90
2017-08-05T06:01:48.265Z,99.90
2017-08-05T06:04:14.289Z,99.90
2017-08-05T06:06:42.763Z,99.90
2017-08-05T06:09:08.733Z,99.90
2017-08-05T06:11:34.717Z,99.90
2017-08-05T06:14:01.306Z,99.90
2017-08-05T06:16:28.065Z,99.90
2017-08-05T06:18:54.079Z,99.90
2017-08-05T06:21:20.063Z,99.90
2017-08-05T06:23:46.798Z,99.90
2017-08-05T06:26:12.760Z,99.90
2017-08-05T06:28:38.713Z,99.90
2017-08-05T06:31:06.547Z,99.90
2017-08-05T06:33:33.327Z,99.90
2017-08-05T06:36:00.376Z,99.90
2017-08-05T06:38:26.395Z,99.90
2017-08-05T06:40:52.428Z,99.90
2017-08-05T06:43:19.175Z,99.90
2017-08-05T06:45:45.153Z,99.90
2017-08-05T06:48:11.115Z,99.90
2017-08-05T06:50:37.111Z,99.90
2017-08-05T06:53:03.079Z,99.90
2017-08-05T06:55:32.291Z,99.90
2017-08-05T06:57:58.479Z,99.90
2017-08-05T07:00:25.196Z,99.90
2017-08-05T07:02:51.203Z,99.90
2017-08-05T07:05:19.651Z,99.90
2017-08-05T07:07:47.202Z,99.90
2017-08-05T07:10:13.201Z,99.90
2017-08-05T07:12:39.155Z,99.90
2017-08-05T07:15:08.539Z,99.90
2017-08-05T07:17:34.517Z,99.90
2017-08-05T07:20:00.469Z,99.90
2017-08-05T07:22:26.453Z,99.90
2017-08-05T07:24:52.414Z,99.90
2017-08-05T07:27:18.423Z,99.90
2017-08-05T07:29:44.911Z,99.90
2017-08-05T07:32:10.875Z,99.90
2017-08-05T07:34:37.610Z,99.90
2017-08-05T07:37:05.192Z,99.90
2017-08-05T07:39:31.204Z,99.90
2017-08-05T07:41:57.152Z,99.90
2017-08-05T07:44:25.881Z,99.90
2017-08-05T07:46:51.926Z,99.90
2017-08-05T07:49:18.194Z,99.90
2017-08-05T07:51:44.403Z,99.90
2017-08-05T07:54:10.374Z,99.90
2017-08-05T07:56:37.111Z,99.90
2017-08-05T07:59:04.904Z,99.90
2017-08-05T08:01:30.925Z,99.90
2017-08-05T08:03:56.931Z,99.90
2017-08-05T08:06:22.938Z,99.90
2017-08-05T08:08:50.971Z,99.90
2017-08-05T08:11:16.949Z,99.90
2017-08-05T08:13:42.970Z,99.90
2017-08-05T08:16:08.968Z,99.90
2017-08-05T08:18:34.937Z,99.90
2017-08-05T08:21:01.007Z,99.90
2017-08-05T08:23:27.734Z,99.90
2017-08-05T08:25:54.426Z,99.90
2017-08-05T08:28:20.378Z,99.90
2017-08-05T08:30:46.369Z,99.90
2017-08-05T08:33:12.393Z,99.90
2017-08-05T08:35:38.914Z,99.90
2017-08-05T08:38:06.065Z,99.90
2017-08-05T08:40:32.066Z,99.90
2017-08-05T08:42:58.017Z,99.90
2017-08-05T08:45:23.970Z,99.90
2017-08-05T08:47:50.746Z,99.90
2017-08-05T08:50:18.401Z,99.90
2017-08-05T08:52:45.603Z,99.90
2017-08-05T08:55:11.644Z,99.90
2017-08-05T08:57:37.602Z,99.90
2017-08-05T09:00:03.613Z,99.90
2017-08-05T09:02:29.620Z,99.90
2017-08-05T09:04:56.317Z,99.90
2017-08-05T09:07:22.311Z,99.90
2017-08-05T09:09:50.515Z,99.90
2017-08-05T09:12:16.466Z,99.90
2017-08-05T09:14:42.417Z,99.90
2017-08-05T09:17:09.146Z,99.90
2017-08-05T09:19:35.930Z,99.90
2017-08-05T09:22:01.943Z,99.90
2017-08-05T09:24:27.907Z,99.90
2017-08-05T09:26:53.895Z,99.90
2017-08-05T09:29:23.272Z,99.90
2017-08-05T09:31:49.467Z,99.90
2017-08-05T09:34:15.462Z,99.90
2017-08-05T09:36:41.409Z,99.90
2017-08-05T09:39:08.133Z,99.90
2017-08-05T09:41:34.136Z,99.90
2017-08-05T09:44:00.085Z,99.90
2017-08-05T09:46:26.029Z,99.90
2017-08-05T09:48:52.040Z,99.90
2017-08-05T09:51:20.114Z,99.90
2017-08-05T09:53:46.832Z,99.90
2017-08-05T09:56:12.813Z,99.90
2017-08-05T09:58:38.775Z,99.90
2017-08-05T10:01:05.513Z,99.90
2017-08-05T10:03:31.501Z,99.90
2017-08-05T10:05:57.480Z,99.90
2017-08-05T10:08:23.458Z,99.90
2017-08-05T10:10:49.465Z,99.90
2017-08-05T10:13:15.456Z,99.90
2017-08-05T10:15:41.485Z,99.90
2017-08-05T10:18:07.436Z,99.90
2017-08-05T10:20:35.409Z,99.90
2017-08-05T10:23:01.363Z,99.90
2017-08-05T10:25:27.353Z,99.90
2017-08-05T10:27:55.840Z,99.90
2017-08-05T10:30:21.814Z,99.90
2017-08-05T10:32:48.567Z,99.90
2017-08-05T10:35:14.577Z,99.90
2017-08-05T10:37:40.555Z,99.90
2017-08-05T10:40:07.343Z,98.80
2017-08-05T10:42:33.862Z,98.70
2017-08-05T10:44:59.845Z,97.90
2017-08-05T10:47:25.894Z,98.00
2017-08-05T10:49:51.859Z,98.20
2017-08-05T10:52:19.820Z,97.10
2017-08-05T10:54:45.835Z,96.70
2017-08-05T10:57:14.014Z,98.00
2017-08-05T10:59:40.015Z,97.30
2017-08-05T11:02:06.007Z,97.60
2017-08-05T11:04:31.975Z,97.20
2017-08-05T11:06:58.013Z,97.80
2017-08-05T11:09:24.009Z,95.10
2017-08-05T11:11:49.991Z,95.90
2017-08-05T11:14:15.985Z,95.80
2017-08-05T11:16:41.956Z,96.00
2017-08-05T11:19:07.981Z,95.90
2017-08-05T11:21:33.962Z,97.50
2017-08-05T11:23:59.954Z,95.80
2017-08-05T11:26:26.661Z,95.50
2017-08-05T11:28:52.651Z,95.50
2017-08-05T11:31:18.662Z,95.10
2017-08-05T11:33:44.636Z,97.10
2017-08-05T11:36:10.603Z,96.50
2017-08-05T11:38:37.358Z,93.40
2017-08-05T11:41:03.370Z,93.50
2017-08-05T11:43:29.391Z,91.60
2017-08-05T11:45:55.374Z,91.90
2017-08-05T11:48:22.142Z,92.10
2017-08-05T11:50:48.126Z,92.10
2017-08-05T11:53:14.082Z,90.90
2017-08-05T11:55:40.095Z,91.60
2017-08-05T11:58:06.079Z,90.50
2017-08-05T12:00:32.099Z,90.30
2017-08-05T12:02:58.103Z,90.50
2017-08-05T12:05:24.103Z,90.00
2017-08-05T12:07:50.141Z,90.60
2017-08-05T12:10:16.113Z,91.30
2017-08-05T12:12:42.074Z,90.60
2017-08-05T12:15:08.071Z,90.00
2017-08-05T12:17:34.106Z,87.50
2017-08-05T12:20:00.831Z,90.30
2017-08-05T12:22:27.561Z,91.20
2017-08-05T12:24:53.520Z,91.20
2017-08-05T12:27:19.477Z,90.40
2017-08-05T12:29:45.473Z,91.10
2017-08-05T12:32:12.169Z,87.90
2017-08-05T12:34:38.139Z,87.80
2017-08-05T12:37:04.143Z,87.60
2017-08-05T12:39:30.134Z,89.80
2017-08-05T12:41:56.889Z,85.20
2017-08-05T12:44:22.833Z,85.20
2017-08-05T12:46:48.799Z,84.60
2017-08-05T12:49:14.780Z,90.00
2017-08-05T12:51:41.525Z,88.10
2017-08-05T12:54:07.485Z,88.00
2017-08-05T12:56:33.467Z,88.70
2017-08-05T12:58:59.456Z,87.60
2017-08-05T13:01:25.405Z,85.70
2017-08-05T13:03:51.479Z,86.30
2017-08-05T13:06:17.482Z,88.90
2017-08-05T13:08:43.437Z,84.90
2017-08-05T13:11:10.315Z,84.00
2017-08-05T13:13:36.290Z,85.20
2017-08-05T13:16:02.303Z,86.10
2017-08-05T13:18:28.290Z,88.60
2017-08-05T13:20:54.991Z,83.40
2017-08-05T13:23:20.965Z,83.30
2017-08-05T13:25:47.006Z,83.50
2017-08-05T13:28:12.970Z,81.40
2017-08-05T13:30:38.963Z,78.50
2017-08-05T13:33:04.975Z,79.00
2017-08-05T13:35:31.721Z,80.20
2017-08-05T13:37:57.708Z,80.20
2017-08-05T13:40:23.671Z,82.50
2017-08-05T13:42:49.701Z,79.80
2017-08-05T13:45:15.658Z,79.50
2017-08-05T13:47:41.659Z,81.30
2017-08-05T13:50:07.631Z,78.80
2017-08-05T13:52:34.345Z,79.30
2017-08-05T13:55:00.341Z,78.40
2017-08-05T13:57:26.289Z,75.70
2017-08-05T13:59:53.029Z,78.40
2017-08-05T14:02:18.987Z,78.40
2017-08-05T14:04:44.979Z,77.60
2017-08-05T14:07:10.969Z,78.60
2017-08-05T14:09:36.984Z,76.50
2017-08-05T14:12:02.957Z,77.10
2017-08-05T14:14:28.956Z,75.40
2017-08-05T14:16:54.943Z,75.70
2017-08-05T14:19:20.926Z,77.70
2017-08-05T14:21:46.897Z,78.60
2017-08-05T14:24:12.889Z,77.30
2017-08-05T14:26:38.833Z,75.60
2017-08-05T14:29:05.589Z,73.50
2017-08-05T14:31:31.568Z,73.50
2017-08-05T14:33:57.513Z,73.40
2017-08-05T14:36:23.496Z,72.60
2017-08-05T14:38:49.463Z,73.50
2017-08-05T14:41:15.419Z,73.00
2017-08-05T14:43:41.417Z,74.00
2017-08-05T14:46:08.114Z,72.80
2017-08-05T14:48:34.938Z,72.80
2017-08-05T14:51:00.917Z,75.50
2017-08-05T14:53:26.904Z,73.60
2017-08-05T14:55:52.849Z,72.90
2017-08-05T14:58:18.800Z,72.90
2017-08-05T15:00:44.945Z,73.50
2017-08-05T15:03:10.898Z,73.70
2017-08-05T15:05:36.891Z,74.90
2017-08-05T15:08:02.846Z,74.40
2017-08-05T15:10:28.882Z,73.90
2017-08-05T15:12:54.855Z,75.00
2017-08-05T15:15:21.556Z,78.30
2017-08-05T15:17:47.550Z,78.40
2017-08-05T15:20:13.554Z,77.80
2017-08-05T15:22:39.501Z,77.50
2017-08-05T15:25:06.215Z,77.00
2017-08-05T15:27:32.222Z,77.00
2017-08-05T15:29:58.173Z,76.70
2017-08-05T15:32:24.857Z,78.00
2017-08-05T15:34:50.836Z,78.30
2017-08-05T15:37:16.790Z,80.20
2017-08-05T15:39:42.745Z,79.50
2017-08-05T15:42:08.784Z,80.20
2017-08-05T15:44:34.758Z,80.80
2017-08-05T15:47:00.714Z,80.80
2017-08-05T15:49:26.712Z,81.40
2017-08-05T15:51:52.665Z,81.80
2017-08-05T15:54:19.426Z,83.50
2017-08-05T15:56:45.401Z,83.50
2017-08-05T15:59:24.423Z,84.60
2017-08-05T16:01:50.377Z,84.50
2017-08-05T16:04:16.325Z,84.70
2017-08-05T16:06:43.058Z,86.70
2017-08-05T16:09:09.042Z,86.60
2017-08-05T16:11:34.991Z,89.10
2017-08-05T16:14:01.742Z,91.90
2017-08-05T16:16:27.692Z,91.80
2017-08-05T16:18:53.678Z,93.20
2017-08-05T16:21:19.670Z,93.50
2017-08-05T16:23:45.621Z,94.70
2017-08-05T16:26:11.634Z,95.70
2017-08-05T16:28:37.614Z,96.60
2017-08-05T16:31:03.593Z,97.00
2017-08-05T16:33:29.541Z,97.80
2017-08-05T16:35:55.524Z,98.20
2017-08-05T16:38:21.510Z,98.70
2017-08-05T16:40:47.510Z,99.90
2017-08-05T16:43:13.502Z,99.90
2017-08-05T16:45:39.463Z,99.90
2017-08-05T16:48:05.463Z,99.90
2017-08-05T16:50:31.447Z,99.90
2017-08-05T16:52:57.418Z,99.90
2017-08-05T16:55:23.391Z,99.90
2017-08-05T16:57:49.398Z,99.90
2017-08-05T17:00:15.408Z,99.90
2017-08-05T17:02:41.371Z,99.90
2017-08-05T17:05:08.073Z,99.90
2017-08-05T17:07:34.067Z,99.90
2017-08-05T17:10:00.091Z,99.90
2017-08-05T17:12:26.070Z,99.90
2017-08-05T17:14:52.027Z,99.90
2017-08-05T17:17:18.791Z,99.90
2017-08-05T17:19:44.825Z,99.90
2017-08-05T17:22:10.866Z,99.90
2017-08-05T17:24:36.814Z,99.90
2017-08-05T17:27:02.810Z,99.90
2017-08-05T17:29:28.859Z,99.90
2017-08-05T17:31:54.803Z,99.90
2017-08-05T17:34:20.798Z,99.90
2017-08-05T17:36:46.819Z,99.90
2017-08-05T17:39:12.774Z,99.90
2017-08-05T17:41:38.720Z,99.90
2017-08-05T17:44:04.742Z,99.90
2017-08-05T17:46:30.743Z,99.90
2017-08-05T17:48:56.705Z,99.90
2017-08-05T17:51:22.719Z,99.90
2017-08-05T17:53:48.669Z,99.90
2017-08-05T17:56:14.645Z,99.90
2017-08-05T17:58:40.601Z,99.90
2017-08-05T18:01:07.337Z,99.90
2017-08-05T18:03:34.041Z,99.90
2017-08-05T18:06:00.022Z,99.90
2017-08-05T18:08:26.006Z,99.90
2017-08-05T18:10:51.994Z,99.90
2017-08-05T18:13:17.997Z,99.90
2017-08-05T18:15:44.686Z,99.90
2017-08-05T18:18:10.639Z,99.90
2017-08-05T18:20:36.693Z,99.90
2017-08-05T18:23:02.659Z,99.90
2017-08-05T18:25:28.614Z,99.90
2017-08-05T18:27:54.709Z,99.90
2017-08-05T18:30:20.658Z,99.90
2017-08-05T18:32:46.650Z,99.90
2017-08-05T18:35:12.597Z,99.90
2017-08-05T18:37:38.541Z,99.90
2017-08-05T18:40:04.519Z,99.90
2017-08-05T18:42:30.471Z,99.90
2017-08-05T18:44:56.815Z,99.90
2017-08-05T18:47:22.774Z,99.90
2017-08-05T18:49:48.746Z,99.90
2017-08-05T18:52:14.736Z,99.90
2017-08-05T18:54:40.678Z,99.90
2017-08-05T18:57:07.402Z,99.90
2017-08-05T18:59:33.349Z,99.90
2017-08-05T19:01:59.337Z,99.90
2017-08-05T19:04:25.367Z,99.90
2017-08-05T19:06:51.315Z,99.90
2017-08-05T19:09:17.308Z,99.90
2017-08-05T19:11:43.289Z,99.90
2017-08-05T19:14:09.241Z,99.90
2017-08-05T19:16:35.257Z,99.90
2017-08-05T19:19:01.219Z,99.90
2017-08-05T19:21:27.169Z,99.90
2017-08-05T19:23:53.164Z,99.90
2017-08-05T19:26:19.182Z,99.90
2017-08-05T19:28:45.129Z,99.90
2017-08-05T19:31:11.828Z,99.90
2017-08-05T19:33:37.841Z,99.90
2017-08-05T19:36:03.817Z,99.90
2017-08-05T19:38:29.761Z,99.90
2017-08-05T19:40:55.737Z,99.90
2017-08-05T19:43:21.754Z,99.90
2017-08-05T19:45:47.790Z,99.90
2017-08-05T19:48:13.733Z,99.90
2017-08-05T19:50:39.707Z,99.90
2017-08-05T19:53:05.689Z,99.90
2017-08-05T19:55:31.678Z,99.90
2017-08-05T19:58:00.707Z,99.90
2017-08-05T20:00:27.482Z,99.90
2017-08-05T20:02:53.429Z,99.90
2017-08-05T20:05:19.419Z,99.90
2017-08-05T20:07:45.401Z,99.90
2017-08-05T20:10:11.385Z,99.90
2017-08-05T20:12:37.341Z,99.90
2017-08-05T20:15:03.308Z,99.90
2017-08-05T20:17:29.310Z,99.90
2017-08-05T20:19:55.274Z,99.90
2017-08-05T20:22:21.226Z,99.90
2017-08-05T20:24:47.945Z,99.90
2017-08-05T20:27:13.891Z,99.90
2017-08-05T20:29:39.886Z,99.90
2017-08-05T20:32:05.843Z,99.90
2017-08-05T20:34:32.553Z,99.90
2017-08-05T20:36:58.534Z,99.90
2017-08-05T20:39:24.557Z,99.90
2017-08-05T20:41:50.565Z,99.90
2017-08-05T20:44:16.519Z,99.90
2017-08-05T20:46:43.213Z,99.90
2017-08-05T20:49:09.198Z,99.90
2017-08-05T20:51:35.187Z,99.90
2017-08-05T20:54:01.185Z,99.90
2017-08-05T20:56:27.161Z,99.90
2017-08-05T20:58:53.115Z,99.90
2017-08-05T21:01:19.098Z,99.90
2017-08-05T21:03:45.075Z,99.90
2017-08-05T21:06:11.093Z,99.90
2017-08-05T21:08:37.045Z,99.90
2017-08-05T21:11:02.999Z,99.90
2017-08-05T21:13:28.985Z,99.90
2017-08-05T21:15:55.017Z,99.90
2017-08-05T21:18:20.966Z,99.90
2017-08-05T21:20:46.940Z,99.90
2017-08-05T21:23:12.976Z,99.90
2017-08-05T21:25:39.722Z,99.90
2017-08-05T21:28:05.730Z,99.90
2017-08-05T21:30:31.736Z,99.90
2017-08-05T21:32:57.710Z,99.90
2017-08-05T21:35:23.670Z,99.90
2017-08-05T21:37:49.707Z,99.90
2017-08-05T21:40:15.682Z,99.90
2017-08-05T21:42:41.634Z,99.90
2017-08-05T21:45:07.609Z,99.90
2017-08-05T21:47:33.914Z,99.90
2017-08-05T21:49:59.869Z,99.90
2017-08-05T21:52:25.826Z,99.90
2017-08-05T21:54:51.809Z,99.90
2017-08-05T21:57:17.893Z,99.90
2017-08-05T21:59:43.882Z,99.90
2017-08-05T22:02:09.882Z,99.90
2017-08-05T22:04:35.830Z,99.90
2017-08-05T22:07:01.785Z,99.90
2017-08-05T22:09:27.765Z,99.90
2017-08-05T22:11:53.762Z,99.90
2017-08-05T22:14:19.738Z,99.90
2017-08-05T22:16:45.898Z,99.90
2017-08-05T22:19:11.854Z,99.90
2017-08-05T22:21:37.819Z,99.90
2017-08-05T22:24:04.544Z,99.90
2017-08-05T22:26:31.245Z,99.90
2017-08-05T22:28:57.238Z,99.90
2017-08-05T22:31:23.191Z,99.90
2017-08-05T22:33:49.877Z,99.90
2017-08-05T22:36:15.858Z,99.90
2017-08-05T22:38:41.814Z,99.90
2017-08-05T22:41:07.801Z,99.90
2017-08-05T22:43:33.785Z,99.90
2017-08-05T22:45:59.748Z,99.90
2017-08-05T22:48:25.720Z,99.90
2017-08-05T22:50:51.715Z,99.90
2017-08-05T22:53:17.670Z,99.90
2017-08-05T22:55:43.618Z,99.90
2017-08-05T22:58:10.347Z,99.90
2017-08-05T23:00:37.093Z,99.90
2017-08-05T23:03:03.127Z,99.90
2017-08-05T23:05:29.083Z,99.90
2017-08-05T23:07:55.083Z,99.90
2017-08-05T23:10:21.026Z,99.90
2017-08-05T23:12:47.007Z,99.90
2017-08-05T23:15:12.974Z,99.90
2017-08-05T23:17:38.930Z,99.90
2017-08-05T23:20:05.646Z,99.90
2017-08-05T23:22:31.601Z,99.90
2017-08-05T23:24:57.569Z,99.90
2017-08-05T23:27:23.533Z,99.90
2017-08-05T23:29:49.486Z,99.90
2017-08-05T23:32:15.439Z,99.90
2017-08-05T23:34:41.407Z,99.90
2017-08-05T23:37:08.103Z,99.90
2017-08-05T23:39:34.114Z,99.90
2017-08-05T23:42:00.061Z,99.90
2017-08-05T23:44:26.753Z,99.90
2017-08-05T23:46:52.731Z,99.90
2017-08-05T23:49:18.687Z,99.90
2017-08-05T23:51:44.649Z,99.90
2017-08-05T23:54:10.598Z,99.90
2017-08-05T23:56:36.562Z,99.90
2017-08-05T23:59:02.531Z,99.90
