createdAt,value
2022-10-01T00:01:18.792Z,3.15
2022-10-01T00:03:47.627Z,3.33
2022-10-01T00:06:21.095Z,3.28
2022-10-01T00:08:50.499Z,3.05
2022-10-01T00:11:24.850Z,3.30
2022-10-01T00:13:54.046Z,3.63
2022-10-01T00:16:27.809Z,3.53
2022-10-01T00:18:54.877Z,3.20
2022-10-01T00:21:29.106Z,3.38
2022-10-01T00:24:04.533Z,3.55
2022-10-01T00:26:35.632Z,3.97
2022-10-01T00:29:06.979Z,3.35
2022-10-01T00:31:34.183Z,3.22
2022-10-01T00:34:03.307Z,3.15
2022-10-01T00:36:31.848Z,3.50
2022-10-01T00:39:02.413Z,3.28
2022-10-01T00:41:33.939Z,3.15
2022-10-01T00:44:22.302Z,3.47
2022-10-01T00:46:49.326Z,4.90
2022-10-01T00:49:21.056Z,4.10
2022-10-01T00:51:54.422Z,4.30
2022-10-01T00:54:33.225Z,5.22
2022-10-01T00:57:03.789Z,8.65
2022-10-01T00:59:31.826Z,5.90
2022-10-01T01:01:59.363Z,6.03
2022-10-01T01:04:26.361Z,5.72
2022-10-01T01:07:00.839Z,5.20
2022-10-01T01:09:35.959Z,5.38
2022-10-01T01:12:21.039Z,5.65
2022-10-01T01:15:15.212Z,5.25
2022-10-01T01:17:57.727Z,4.63
2022-10-01T01:20:46.137Z,4.53
2022-10-01T01:23:18.665Z,4.05
2022-10-01T01:26:11.736Z,5.43
2022-10-01T01:28:45.300Z,5.30
2022-10-01T01:31:19.934Z,5.10
2022-10-01T01:33:51.381Z,4.78
2022-10-01T01:36:27.466Z,5.93
2022-10-01T01:39:03.980Z,5.32
2022-10-01T01:41:38.306Z,5.28
2022-10-01T01:44:11.158Z,6.25
2022-10-01T01:46:43.451Z,4.90
2022-10-01T01:49:10.897Z,4.97
2022-10-01T01:51:56.077Z,5.68
2022-10-01T01:54:22.886Z,4.30
2022-10-01T01:56:51.463Z,5.45
2022-10-01T01:59:19.768Z,3.78
2022-10-01T02:01:49.516Z,4.60
2022-10-01T02:04:30.660Z,5.22
2022-10-01T02:07:16.158Z,4.28
2022-10-01T02:09:57.292Z,5.65
2022-10-01T02:12:37.198Z,4.82
2022-10-01T02:15:22.552Z,4.80
2022-10-01T02:18:12.767Z,4.88
2022-10-01T02:20:45.785Z,4.68
2022-10-01T02:23:25.439Z,4.32
2022-10-01T02:26:00.993Z,5.03
2022-10-01T02:28:32.782Z,4.57
2022-10-01T02:31:02.380Z,4.75
2022-10-01T02:33:36.371Z,5.50
2022-10-01T02:36:07.843Z,5.03
2022-10-01T02:38:41.694Z,4.35
2022-10-01T02:41:13.693Z,4.38
2022-10-01T02:43:56.252Z,4.20
2022-10-01T02:46:56.064Z,4.55
2022-10-01T02:49:25.460Z,9.15
2022-10-01T02:52:18.942Z,4.30
2022-10-01T02:55:13.530Z,4.55
2022-10-01T02:57:41.947Z,4.32
2022-10-01T03:00:14.178Z,4.38
2022-10-01T03:02:41.441Z,4.82
2022-10-01T03:05:09.201Z,4.78
2022-10-01T03:07:36.677Z,5.38
2022-10-01T03:10:05.367Z,5.05
2022-10-01T03:12:32.178Z,4.60
2022-10-01T03:14:59.197Z,5.00
2022-10-01T03:17:26.269Z,3.92
2022-10-01T03:19:53.249Z,4.72
2022-10-01T03:22:24.918Z,3.83
2022-10-01T03:24:53.565Z,3.53
2022-10-01T03:27:22.212Z,3.80
2022-10-01T03:29:49.206Z,4.30
2022-10-01T03:32:16.994Z,3.35
2022-10-01T03:34:44.679Z,4.15
2022-10-01T03:37:11.497Z,5.00
2022-10-01T03:39:38.319Z,4.32
2022-10-01T03:42:05.895Z,5.50
2022-10-01T03:44:33.730Z,4.50
2022-10-01T03:47:00.851Z,4.45
2022-10-01T03:49:27.942Z,6.32
2022-10-01T03:51:55.119Z,5.75
2022-10-01T03:54:22.163Z,4.88
2022-10-01T03:56:49.111Z,4.65
2022-10-01T03:59:15.928Z,6.18
2022-10-01T04:01:42.864Z,5.82
2022-10-01T04:04:09.875Z,5.85
2022-10-01T04:06:36.654Z,6.20
2022-10-01T04:09:04.111Z,5.55
2022-10-01T04:11:31.136Z,5.82
2022-10-01T04:13:58.232Z,5.75
2022-10-01T04:16:28.937Z,5.70
2022-10-01T04:18:55.769Z,5.85
2022-10-01T04:21:22.543Z,5.55
2022-10-01T04:23:50.242Z,5.47
2022-10-01T04:26:18.732Z,5.68
2022-10-01T04:28:46.761Z,6.45
2022-10-01T04:31:27.045Z,4.95
2022-10-01T04:33:57.101Z,4.93
2022-10-01T04:36:25.318Z,4.88
2022-10-01T04:38:57.946Z,4.72
2022-10-01T04:41:26.446Z,4.57
2022-10-01T04:43:53.302Z,4.25
2022-10-01T04:46:21.226Z,5.50
2022-10-01T04:48:49.431Z,5.00
2022-10-01T04:51:17.353Z,5.22
2022-10-01T04:53:44.168Z,4.63
2022-10-01T04:56:11.030Z,6.15
2022-10-01T04:58:38.574Z,4.35
2022-10-01T05:01:05.516Z,4.80
2022-10-01T05:03:32.556Z,4.53
2022-10-01T05:05:59.401Z,4.97
2022-10-01T05:08:26.191Z,4.25
2022-10-01T05:10:53.200Z,4.35
2022-10-01T05:13:20.059Z,4.45
2022-10-01T05:15:52.164Z,4.30
2022-10-01T05:18:19.233Z,3.90
2022-10-01T05:20:46.375Z,3.90
2022-10-01T05:23:13.208Z,4.28
2022-10-01T05:25:40.141Z,4.35
2022-10-01T05:28:06.999Z,4.00
2022-10-01T05:30:34.136Z,3.83
2022-10-01T05:33:03.897Z,5.25
2022-10-01T05:35:32.091Z,4.18
2022-10-01T05:38:01.885Z,3.55
2022-10-01T05:40:30.345Z,3.30
2022-10-01T05:42:59.797Z,4.43
2022-10-01T05:45:31.677Z,4.43
2022-10-01T05:48:05.054Z,4.15
2022-10-01T05:50:36.084Z,3.85
2022-10-01T05:53:03.140Z,4.53
2022-10-01T05:55:34.488Z,3.78
2022-10-01T05:58:13.911Z,4.40
2022-10-01T06:00:42.789Z,3.63
2022-10-01T06:03:15.311Z,4.20
2022-10-01T06:05:44.912Z,3.88
2022-10-01T06:08:11.987Z,4.20
2022-10-01T06:10:39.414Z,5.43
2022-10-01T06:13:07.396Z,3.63
2022-10-01T06:15:38.591Z,4.22
2022-10-01T06:18:11.692Z,4.47
2022-10-01T06:20:40.920Z,4.22
2022-10-01T06:23:12.534Z,3.60
2022-10-01T06:25:43.677Z,4.10
2022-10-01T06:28:14.697Z,3.90
2022-10-01T06:30:42.492Z,4.40
2022-10-01T06:33:16.152Z,3.65
2022-10-01T06:35:49.653Z,4.22
2022-10-01T06:38:22.578Z,4.05
2022-10-01T06:40:56.714Z,4.15
2022-10-01T06:43:26.135Z,4.57
2022-10-01T06:45:54.015Z,3.92
2022-10-01T06:48:21.941Z,4.30
2022-10-01T06:50:52.134Z,4.15
2022-10-01T06:53:19.456Z,4.80
2022-10-01T06:55:46.490Z,3.85
2022-10-01T06:58:22.246Z,3.78
2022-10-01T07:00:49.697Z,4.10
2022-10-01T07:03:21.942Z,6.65
2022-10-01T07:05:50.102Z,3.50
2022-10-01T07:08:17.811Z,3.95
2022-10-01T07:10:45.535Z,3.42
2022-10-01T07:13:18.334Z,3.63
2022-10-01T07:15:46.089Z,2.75
2022-10-01T07:18:13.785Z,3.38
2022-10-01T07:20:41.060Z,3.40
2022-10-01T07:23:13.506Z,3.05
2022-10-01T07:25:41.988Z,3.60
2022-10-01T07:28:16.643Z,2.47
2022-10-01T07:30:59.765Z,2.85
2022-10-01T07:33:26.966Z,2.30
2022-10-01T07:35:53.865Z,2.28
2022-10-01T07:38:20.935Z,2.50
2022-10-01T07:40:52.948Z,2.63
2022-10-01T07:43:19.757Z,2.72
2022-10-01T07:45:55.066Z,2.10
2022-10-01T07:48:22.121Z,3.90
2022-10-01T07:50:49.568Z,2.10
2022-10-01T07:53:17.111Z,2.15
2022-10-01T07:55:44.758Z,2.45
2022-10-01T07:58:12.169Z,2.58
2022-10-01T08:00:39.166Z,2.30
2022-10-01T08:03:06.224Z,1.75
2022-10-01T08:05:35.797Z,1.63
2022-10-01T08:08:08.627Z,1.58
2022-10-01T08:10:38.430Z,1.40
2022-10-01T08:13:17.112Z,4.28
2022-10-01T08:15:53.446Z,1.40
2022-10-01T08:18:22.467Z,1.25
2022-10-01T08:20:49.522Z,1.52
2022-10-01T08:23:17.590Z,1.25
2022-10-01T08:25:45.684Z,0.80
2022-10-01T08:28:12.788Z,0.88
2022-10-01T08:30:42.050Z,0.77
2022-10-01T08:33:12.860Z,0.50
2022-10-01T08:38:08.324Z,0.77
2022-10-01T08:40:43.266Z,1.02
2022-10-01T08:43:36.468Z,0.75
2022-10-01T08:46:18.281Z,0.55
2022-10-01T08:49:00.075Z,0.63
2022-10-01T08:52:03.816Z,0.63
2022-10-01T08:55:01.025Z,1.33
2022-10-01T08:57:46.939Z,1.17
2022-10-01T09:00:17.689Z,0.85
2022-10-01T09:02:46.729Z,3.20
2022-10-01T09:05:36.626Z,0.70
2022-10-01T09:08:45.906Z,1.88
2022-10-01T09:11:49.307Z,1.00
2022-10-01T09:15:13.741Z,0.50
2022-10-01T09:18:31.024Z,1.40
2022-10-01T09:20:59.096Z,0.90
2022-10-01T09:23:43.538Z,1.17
2022-10-01T09:26:12.911Z,0.73
2022-10-01T09:28:41.435Z,1.10
2022-10-01T09:31:30.178Z,0.60
2022-10-01T09:34:12.502Z,1.25
2022-10-01T09:37:07.918Z,0.70
2022-10-01T09:40:05.070Z,0.73
2022-10-01T09:42:32.361Z,0.68
2022-10-01T09:44:59.680Z,0.80
2022-10-01T09:47:26.793Z,1.20
2022-10-01T09:49:53.975Z,0.55
2022-10-01T09:52:38.194Z,0.50
2022-10-01T09:55:25.414Z,0.85
2022-10-01T09:58:09.476Z,1.00
2022-10-01T10:00:38.751Z,2.42
2022-10-01T10:03:05.812Z,0.50
2022-10-01T10:05:48.316Z,0.77
2022-10-01T10:08:34.066Z,1.13
2022-10-01T10:11:06.554Z,1.00
2022-10-01T10:13:39.089Z,1.15
2022-10-01T10:16:29.597Z,1.02
2022-10-01T10:19:15.957Z,0.98
2022-10-01T10:21:57.443Z,1.80
2022-10-01T10:24:34.104Z,2.33
2022-10-01T10:27:04.964Z,1.20
2022-10-01T10:32:31.922Z,1.67
2022-10-01T10:35:10.623Z,1.55
2022-10-01T10:37:46.935Z,3.10
2022-10-01T10:40:29.497Z,2.05
2022-10-01T10:42:59.044Z,0.80
2022-10-01T10:45:38.107Z,0.65
2022-10-01T10:48:14.711Z,0.75
2022-10-01T10:50:45.273Z,1.25
2022-10-01T10:53:24.630Z,0.60
2022-10-01T10:56:00.206Z,1.13
2022-10-01T10:58:30.825Z,1.15
2022-10-01T11:01:02.109Z,1.45
2022-10-01T11:03:32.588Z,1.63
2022-10-01T11:06:14.793Z,1.05
2022-10-01T11:08:42.970Z,1.10
2022-10-01T11:11:48.325Z,1.35
2022-10-01T11:14:51.758Z,1.50
2022-10-01T11:17:57.348Z,1.30
2022-10-01T11:20:53.806Z,1.50
2022-10-01T11:24:09.206Z,2.42
2022-10-01T11:26:51.661Z,2.35
2022-10-01T11:30:19.065Z,4.55
2022-10-01T11:32:54.413Z,6.60
2022-10-01T11:35:40.030Z,2.97
2022-10-01T11:38:47.077Z,1.80
2022-10-01T11:41:13.789Z,1.83
2022-10-01T11:43:49.813Z,2.70
2022-10-01T11:46:54.161Z,1.17
2022-10-01T11:49:28.899Z,1.10
2022-10-01T11:52:18.139Z,3.35
2022-10-01T11:55:40.066Z,1.35
2022-10-01T11:58:52.644Z,3.22
2022-10-01T12:01:53.350Z,1.40
2022-10-01T12:04:33.301Z,1.63
2022-10-01T12:07:20.469Z,3.30
2022-10-01T12:10:14.280Z,1.23
2022-10-01T12:12:54.387Z,1.08
2022-10-01T12:15:34.287Z,0.90
2022-10-01T12:18:30.296Z,0.65
2022-10-01T12:21:17.545Z,0.80
2022-10-01T12:23:54.593Z,0.65
2022-10-01T12:26:43.224Z,0.82
2022-10-01T12:29:37.344Z,0.90
2022-10-01T12:32:22.775Z,0.60
2022-10-01T12:35:27.891Z,0.75
2022-10-01T12:38:26.545Z,1.67
2022-10-01T12:41:18.288Z,1.25
2022-10-01T12:44:02.820Z,1.00
2022-10-01T12:47:17.416Z,1.17
2022-10-01T12:50:04.367Z,1.38
2022-10-01T12:53:20.582Z,0.60
2022-10-01T12:56:17.168Z,0.57
2022-10-01T12:58:56.143Z,0.80
2022-10-01T13:01:46.645Z,0.60
2022-10-01T13:04:25.133Z,0.70
2022-10-01T13:07:10.384Z,0.73
2022-10-01T13:09:57.946Z,0.80
2022-10-01T13:13:12.740Z,0.55
2022-10-01T13:15:44.567Z,0.50
2022-10-01T13:18:26.383Z,0.68
2022-10-01T13:21:18.088Z,0.73
2022-10-01T13:24:09.734Z,0.98
2022-10-01T13:27:11.226Z,0.80
2022-10-01T13:29:44.071Z,0.68
2022-10-01T13:32:49.825Z,1.00
2022-10-01T13:35:35.223Z,0.70
2022-10-01T13:38:17.130Z,0.70
2022-10-01T13:40:44.280Z,1.85
2022-10-01T13:43:24.463Z,1.23
2022-10-01T13:45:54.966Z,0.90
2022-10-01T13:48:33.245Z,0.77
2022-10-01T13:51:04.284Z,0.80
2022-10-01T13:53:42.885Z,0.52
2022-10-01T13:56:14.381Z,1.17
2022-10-01T13:58:46.585Z,0.60
2022-10-01T14:01:21.287Z,1.35
2022-10-01T14:04:08.895Z,0.80
2022-10-01T14:06:36.150Z,0.55
2022-10-01T14:09:26.262Z,0.50
2022-10-01T14:12:34.363Z,0.40
2022-10-01T14:15:41.501Z,0.40
2022-10-01T14:18:25.389Z,0.55
2022-10-01T14:21:07.971Z,0.50
2022-10-01T14:24:02.350Z,0.45
2022-10-01T14:26:56.515Z,0.68
2022-10-01T14:29:31.502Z,0.45
2022-10-01T14:32:09.147Z,0.95
2022-10-01T14:35:02.125Z,0.60
2022-10-01T14:37:30.305Z,0.80
2022-10-01T14:40:23.616Z,0.65
2022-10-01T14:42:59.050Z,0.70
2022-10-01T14:45:26.037Z,0.73
2022-10-01T14:48:07.179Z,0.88
2022-10-01T14:50:38.030Z,2.15
2022-10-01T14:55:35.601Z,1.88
2022-10-01T14:58:04.626Z,1.20
2022-10-01T15:00:33.291Z,1.50
2022-10-01T15:03:18.124Z,0.80
2022-10-01T15:05:48.923Z,1.27
2022-10-01T15:08:24.361Z,1.90
2022-10-01T15:11:02.091Z,0.40
2022-10-01T15:13:35.353Z,3.30
2022-10-01T15:16:03.044Z,0.80
2022-10-01T15:18:31.439Z,1.05
2022-10-01T15:21:05.453Z,0.70
2022-10-01T15:23:38.515Z,0.80
2022-10-01T15:26:11.308Z,0.80
2022-10-01T15:28:38.136Z,1.10
2022-10-01T15:31:07.157Z,1.30
2022-10-01T15:33:43.097Z,0.90
2022-10-01T15:36:17.231Z,0.85
2022-10-01T15:38:46.567Z,2.83
2022-10-01T15:41:32.015Z,1.90
2022-10-01T15:44:05.345Z,1.25
2022-10-01T15:46:34.991Z,1.50
2022-10-01T15:49:24.938Z,1.60
2022-10-01T15:52:22.155Z,1.35
2022-10-01T15:55:00.397Z,2.13
2022-10-01T15:57:31.620Z,1.75
2022-10-01T15:59:58.934Z,1.50
2022-10-01T16:02:31.206Z,1.10
2022-10-01T16:05:08.910Z,0.70
2022-10-01T16:07:36.284Z,0.70
2022-10-01T16:10:40.873Z,0.82
2022-10-01T16:13:44.928Z,0.80
2022-10-01T16:16:15.089Z,0.63
2022-10-01T16:18:43.128Z,0.60
2022-10-01T16:21:11.537Z,1.15
2022-10-01T16:23:53.478Z,1.10
2022-10-01T16:26:39.695Z,0.98
2022-10-01T16:29:17.547Z,1.42
2022-10-01T16:31:45.524Z,0.60
2022-10-01T16:34:17.121Z,1.17
2022-10-01T16:36:44.765Z,1.00
2022-10-01T16:39:13.783Z,0.70
2022-10-01T16:41:42.795Z,0.70
2022-10-01T16:44:13.645Z,0.75
2022-10-01T16:49:15.686Z,0.73
2022-10-01T16:51:43.004Z,0.95
2022-10-01T16:54:23.069Z,1.15
2022-10-01T16:56:52.201Z,1.10
2022-10-01T16:59:22.372Z,2.05
2022-10-01T17:01:53.594Z,1.33
2022-10-01T17:04:21.505Z,2.15
2022-10-01T17:06:48.576Z,1.17
2022-10-01T17:09:15.376Z,1.10
2022-10-01T17:11:43.449Z,1.10
2022-10-01T17:14:17.677Z,0.80
2022-10-01T17:16:45.497Z,1.40
2022-10-01T17:19:13.228Z,1.52
2022-10-01T17:21:40.848Z,1.90
2022-10-01T17:24:10.846Z,1.25
2022-10-01T17:26:41.792Z,0.77
2022-10-01T17:29:09.732Z,1.17
2022-10-01T17:31:41.522Z,2.05
2022-10-01T17:34:08.382Z,1.10
2022-10-01T17:36:35.437Z,1.25
2022-10-01T17:39:02.831Z,2.58
2022-10-01T17:41:29.744Z,1.67
2022-10-01T17:43:58.335Z,1.58
2022-10-01T17:46:25.236Z,0.60
2022-10-01T17:48:52.168Z,0.68
2022-10-01T17:51:19.836Z,0.90
2022-10-01T17:53:46.877Z,0.82
2022-10-01T17:56:17.522Z,1.30
2022-10-01T17:58:46.127Z,1.25
2022-10-01T18:01:19.651Z,0.88
2022-10-01T18:03:46.814Z,0.65
2022-10-01T18:06:15.257Z,0.68
2022-10-01T18:08:55.051Z,0.80
2022-10-01T18:11:24.105Z,0.63
2022-10-01T18:13:52.049Z,0.63
2022-10-01T18:16:19.823Z,4.88
2022-10-01T18:19:51.942Z,7.63
2022-10-01T18:21:35.814Z,9.63
2022-10-01T18:24:04.678Z,6.40
2022-10-01T18:26:33.342Z,7.35
2022-10-01T18:29:00.469Z,15.82
2022-10-01T18:31:40.690Z,18.02
2022-10-01T18:34:36.032Z,10.85
2022-10-01T18:37:26.513Z,3.15
2022-10-01T18:40:32.688Z,1.35
2022-10-01T18:43:22.484Z,1.73
2022-10-01T18:46:34.696Z,0.82
2022-10-01T18:50:05.711Z,0.50
2022-10-01T18:53:05.325Z,0.80
2022-10-01T18:55:47.332Z,0.75
2022-10-01T18:58:36.189Z,1.00
2022-10-01T19:01:45.183Z,0.80
2022-10-01T19:04:32.862Z,0.57
2022-10-01T19:07:33.784Z,0.70
2022-10-01T19:10:18.759Z,0.60
2022-10-01T19:13:32.823Z,1.38
2022-10-01T19:16:24.421Z,0.43
2022-10-01T19:19:27.040Z,0.82
2022-10-01T19:22:10.244Z,0.50
2022-10-01T19:25:02.864Z,0.50
2022-10-01T19:28:07.381Z,0.28
2022-10-01T19:31:04.379Z,0.30
2022-10-01T19:33:39.650Z,0.30
2022-10-01T19:36:18.224Z,0.35
2022-10-01T19:38:49.497Z,0.35
2022-10-01T19:41:37.399Z,0.63
2022-10-01T19:44:34.695Z,0.30
2022-10-01T19:47:33.996Z,0.30
2022-10-01T19:50:18.231Z,0.45
2022-10-01T19:53:02.978Z,0.30
2022-10-01T19:55:38.818Z,0.40
2022-10-01T19:58:19.233Z,0.75
2022-10-01T20:00:56.377Z,0.20
2022-10-01T20:03:34.519Z,0.30
2022-10-01T20:06:32.651Z,0.35
2022-10-01T20:09:22.463Z,0.47
2022-10-01T20:12:11.836Z,0.30
2022-10-01T20:15:32.288Z,0.30
2022-10-01T20:18:14.582Z,0.43
2022-10-01T20:21:02.852Z,0.20
2022-10-01T20:24:16.392Z,0.20
2022-10-01T20:32:48.317Z,0.93
2022-10-01T20:35:41.646Z,0.32
2022-10-01T20:38:28.955Z,0.80
2022-10-01T20:41:00.054Z,0.50
2022-10-01T20:43:38.545Z,0.60
2022-10-01T20:46:32.449Z,0.20
2022-10-01T20:49:29.725Z,1.15
2022-10-01T20:52:26.351Z,0.40
2022-10-01T20:55:03.682Z,0.30
2022-10-01T20:57:49.280Z,0.38
2022-10-01T21:00:24.342Z,0.35
2022-10-01T21:03:19.599Z,0.30
2022-10-01T21:06:21.809Z,2.47
2022-10-01T21:08:59.946Z,0.30
2022-10-01T21:11:37.061Z,2.00
2022-10-01T21:14:23.381Z,1.38
2022-10-01T21:17:14.369Z,0.30
2022-10-01T21:23:06.795Z,0.20
2022-10-01T21:26:00.995Z,1.45
2022-10-01T21:29:02.012Z,0.28
2022-10-01T21:34:55.061Z,0.20
2022-10-01T21:37:39.586Z,0.20
2022-10-01T21:40:46.150Z,0.20
2022-10-01T21:43:57.735Z,0.32
2022-10-01T21:46:37.826Z,0.38
2022-10-01T21:49:25.731Z,0.40
2022-10-01T21:52:14.015Z,0.22
2022-10-01T21:55:38.033Z,0.50
2022-10-01T21:59:00.000Z,0.68
2022-10-01T22:02:03.293Z,0.20
2022-10-01T22:04:48.415Z,0.20
2022-10-01T22:08:15.460Z,0.22
2022-10-01T22:10:58.524Z,0.22
2022-10-01T22:13:33.145Z,0.50
2022-10-01T22:16:12.334Z,0.30
2022-10-01T22:18:57.106Z,0.30
2022-10-01T22:21:41.211Z,0.30
2022-10-01T22:24:16.535Z,1.27
2022-10-01T22:26:53.931Z,2.38
2022-10-01T22:29:30.180Z,0.50
2022-10-01T22:32:03.495Z,0.60
2022-10-01T22:34:40.991Z,0.28
2022-10-01T22:37:21.887Z,0.30
2022-10-01T22:42:43.262Z,5.18
2022-10-01T22:45:15.819Z,0.40
2022-10-01T22:48:12.033Z,0.80
2022-10-01T22:51:02.608Z,0.77
2022-10-01T22:53:58.617Z,1.08
2022-10-01T22:56:52.325Z,0.28
2022-10-01T22:59:58.195Z,0.50
2022-10-01T23:02:39.737Z,0.45
2022-10-01T23:05:15.812Z,0.95
2022-10-01T23:08:08.084Z,1.77
2022-10-01T23:11:27.606Z,1.70
2022-10-01T23:14:19.455Z,0.32
2022-10-01T23:17:03.794Z,0.20
2022-10-01T23:20:09.414Z,1.45
2022-10-01T23:22:57.664Z,0.93
2022-10-01T23:25:56.572Z,0.47
2022-10-01T23:29:02.257Z,1.05
2022-10-01T23:32:04.964Z,0.20
2022-10-01T23:34:59.973Z,1.55
2022-10-01T23:38:04.166Z,0.30
2022-10-01T23:40:41.419Z,0.35
2022-10-01T23:43:36.237Z,1.30
2022-10-01T23:46:34.390Z,0.52
2022-10-01T23:49:15.372Z,1.35
2022-10-01T23:52:18.026Z,0.80
2022-10-01T23:55:20.109Z,0.40
2022-10-01T23:57:52.452Z,0.82
