createdAt,value
2023-10-03T00:00:35.631Z,5.63
2023-10-03T00:03:37.798Z,5.78
2023-10-03T00:06:40.235Z,5.35
2023-10-03T00:09:42.851Z,5.50
2023-10-03T00:12:49.233Z,5.15
2023-10-03T00:15:51.255Z,5.38
2023-10-03T00:18:53.405Z,5.60
2023-10-03T00:21:55.217Z,5.78
2023-10-03T00:24:57.106Z,5.85
2023-10-03T00:28:02.344Z,5.32
2023-10-03T00:31:10.683Z,5.65
2023-10-03T00:34:14.156Z,5.68
2023-10-03T00:37:16.594Z,5.68
2023-10-03T00:40:22.921Z,5.95
2023-10-03T00:43:25.972Z,6.13
2023-10-03T00:46:31.330Z,5.15
2023-10-03T00:49:33.313Z,5.82
2023-10-03T00:52:36.068Z,5.40
2023-10-03T00:55:39.580Z,5.68
2023-10-03T00:58:42.665Z,5.90
2023-10-03T01:01:47.718Z,5.70
2023-10-03T01:04:50.854Z,6.40
2023-10-03T01:07:52.972Z,6.18
2023-10-03T01:10:56.718Z,5.68
2023-10-03T01:14:00.900Z,5.80
2023-10-03T01:17:04.675Z,6.13
2023-10-03T01:20:18.704Z,6.45
2023-10-03T01:23:22.112Z,5.32
2023-10-03T01:26:26.190Z,6.05
2023-10-03T01:29:28.242Z,6.13
2023-10-03T01:32:33.349Z,5.28
2023-10-03T01:35:35.717Z,5.82
2023-10-03T01:38:37.676Z,5.85
2023-10-03T01:41:39.731Z,5.88
2023-10-03T01:44:41.889Z,5.85
2023-10-03T01:47:49.118Z,5.95
2023-10-03T01:50:52.052Z,5.95
2023-10-03T01:53:57.371Z,5.80
2023-10-03T01:57:01.668Z,6.10
2023-10-03T02:00:07.366Z,5.90
2023-10-03T02:03:14.977Z,6.20
2023-10-03T02:06:17.752Z,6.38
2023-10-03T02:09:22.424Z,5.88
2023-10-03T02:12:24.563Z,5.95
2023-10-03T02:15:26.692Z,5.55
2023-10-03T02:18:28.675Z,5.93
2023-10-03T02:21:30.565Z,6.20
2023-10-03T02:24:33.661Z,6.40
2023-10-03T02:27:35.548Z,6.30
2023-10-03T02:35:40.588Z,5.60
2023-10-03T02:38:42.971Z,6.22
2023-10-03T02:41:45.130Z,6.22
2023-10-03T02:44:48.023Z,6.70
2023-10-03T02:47:57.575Z,5.97
2023-10-03T02:51:03.380Z,6.38
2023-10-03T02:54:05.468Z,5.88
2023-10-03T02:57:07.302Z,6.10
2023-10-03T03:00:16.460Z,6.05
2023-10-03T03:03:19.960Z,6.22
2023-10-03T03:06:24.045Z,6.70
2023-10-03T03:09:30.747Z,6.10
2023-10-03T03:12:36.707Z,7.93
2023-10-03T03:15:38.718Z,7.68
2023-10-03T03:18:44.847Z,8.80
2023-10-03T03:21:47.643Z,7.30
2023-10-03T03:24:53.023Z,7.55
2023-10-03T03:27:58.937Z,7.80
2023-10-03T03:31:02.756Z,6.82
2023-10-03T03:34:04.737Z,6.47
2023-10-03T03:37:25.035Z,6.43
2023-10-03T03:40:35.131Z,5.63
2023-10-03T03:43:37.675Z,6.13
2023-10-03T03:46:41.923Z,6.53
2023-10-03T03:49:44.801Z,5.80
2023-10-03T03:52:46.761Z,5.72
2023-10-03T03:55:50.784Z,5.75
2023-10-03T03:58:52.845Z,6.13
2023-10-03T04:01:56.588Z,6.78
2023-10-03T04:04:58.546Z,5.90
2023-10-03T04:08:00.811Z,5.78
2023-10-03T04:11:08.470Z,5.75
2023-10-03T04:14:10.346Z,5.80
2023-10-03T04:17:16.897Z,6.03
2023-10-03T04:20:21.634Z,5.85
2023-10-03T04:23:23.497Z,5.70
2023-10-03T04:26:29.166Z,5.95
2023-10-03T04:29:31.472Z,5.88
2023-10-03T04:32:33.698Z,6.60
2023-10-03T04:35:36.702Z,5.80
2023-10-03T04:38:38.785Z,6.57
2023-10-03T04:41:45.147Z,6.18
2023-10-03T04:44:47.478Z,5.97
2023-10-03T04:47:50.090Z,6.00
2023-10-03T04:50:52.342Z,5.85
2023-10-03T04:53:54.436Z,6.22
2023-10-03T04:56:56.429Z,6.07
2023-10-03T04:59:58.488Z,6.43
2023-10-03T05:03:00.570Z,5.95
2023-10-03T05:06:03.634Z,6.68
2023-10-03T05:09:06.292Z,6.22
2023-10-03T05:12:08.335Z,6.55
2023-10-03T05:15:10.498Z,6.75
2023-10-03T05:18:13.151Z,6.60
2023-10-03T05:21:15.124Z,6.25
2023-10-03T05:24:17.753Z,6.15
2023-10-03T05:27:19.850Z,6.18
2023-10-03T05:30:22.541Z,6.35
2023-10-03T05:33:24.425Z,6.47
2023-10-03T05:36:26.356Z,6.45
2023-10-03T05:39:28.297Z,6.63
2023-10-03T05:42:30.144Z,6.40
2023-10-03T05:45:32.124Z,6.22
2023-10-03T05:48:36.078Z,6.18
2023-10-03T05:51:37.979Z,6.00
2023-10-03T05:54:39.841Z,5.85
2023-10-03T05:57:44.245Z,6.32
2023-10-03T06:00:46.330Z,6.05
2023-10-03T06:03:48.521Z,6.78
2023-10-03T06:06:51.162Z,6.03
2023-10-03T06:09:55.069Z,5.45
2023-10-03T06:12:56.944Z,6.50
2023-10-03T06:16:01.799Z,6.60
2023-10-03T06:19:05.034Z,6.97
2023-10-03T06:22:09.585Z,5.95
2023-10-03T06:25:12.233Z,6.20
2023-10-03T06:28:17.585Z,6.47
2023-10-03T06:31:19.685Z,5.60
2023-10-03T06:34:21.834Z,6.57
2023-10-03T06:37:25.384Z,7.07
2023-10-03T06:40:28.704Z,6.32
2023-10-03T06:43:30.510Z,5.93
2023-10-03T06:46:32.531Z,6.50
2023-10-03T06:49:34.464Z,6.57
2023-10-03T06:52:36.622Z,6.57
2023-10-03T06:55:38.484Z,6.65
2023-10-03T06:58:40.404Z,6.75
2023-10-03T07:01:42.462Z,6.00
2023-10-03T07:04:46.181Z,7.15
2023-10-03T07:07:48.993Z,6.00
2023-10-03T07:10:51.634Z,6.15
2023-10-03T07:13:53.716Z,5.82
2023-10-03T07:16:56.441Z,6.68
2023-10-03T07:19:59.648Z,5.85
2023-10-03T07:23:01.728Z,5.72
2023-10-03T07:26:04.581Z,5.90
2023-10-03T07:29:07.390Z,5.53
2023-10-03T07:32:13.972Z,6.10
2023-10-03T07:35:18.351Z,6.30
2023-10-03T07:38:20.177Z,6.90
2023-10-03T07:41:23.213Z,6.15
2023-10-03T07:44:27.290Z,6.63
2023-10-03T07:47:29.551Z,6.70
2023-10-03T07:50:32.348Z,6.18
2023-10-03T07:53:37.829Z,6.03
2023-10-03T07:56:43.822Z,6.90
2023-10-03T07:59:45.816Z,7.03
2023-10-03T08:02:51.226Z,6.88
2023-10-03T08:05:58.399Z,7.13
2023-10-03T08:09:01.258Z,6.53
2023-10-03T08:12:13.275Z,7.80
2023-10-03T08:15:18.803Z,8.23
2023-10-03T08:18:20.918Z,7.20
2023-10-03T08:21:23.018Z,7.32
2023-10-03T08:24:26.694Z,7.70
2023-10-03T08:27:31.625Z,6.60
2023-10-03T08:30:36.617Z,6.53
2023-10-03T08:33:38.781Z,7.28
2023-10-03T08:36:40.733Z,6.63
2023-10-03T08:39:42.961Z,7.00
2023-10-03T08:42:45.540Z,7.10
2023-10-03T08:45:54.268Z,7.50
2023-10-03T08:49:02.448Z,6.85
2023-10-03T08:52:07.393Z,6.88
2023-10-03T08:55:16.000Z,7.38
2023-10-03T08:58:27.500Z,8.00
2023-10-03T09:01:34.848Z,8.15
2023-10-03T09:04:40.657Z,7.80
2023-10-03T09:07:45.804Z,7.05
2023-10-03T09:10:54.384Z,7.65
2023-10-03T09:14:01.469Z,7.50
2023-10-03T09:17:05.195Z,7.85
2023-10-03T09:20:10.194Z,7.25
2023-10-03T09:23:16.252Z,7.78
2023-10-03T09:26:20.796Z,6.40
2023-10-03T09:29:33.248Z,6.05
2023-10-03T09:32:41.104Z,6.18
2023-10-03T09:39:08.746Z,5.70
2023-10-03T09:42:17.111Z,6.57
2023-10-03T09:45:26.084Z,6.88
2023-10-03T09:48:28.550Z,6.57
2023-10-03T09:51:52.798Z,5.63
2023-10-03T09:54:55.840Z,5.15
2023-10-03T09:58:01.307Z,5.07
2023-10-03T10:01:04.304Z,5.85
2023-10-03T10:04:11.348Z,5.45
2023-10-03T10:07:51.933Z,5.88
2023-10-03T10:11:10.791Z,6.20
2023-10-03T10:14:13.883Z,6.13
2023-10-03T10:17:15.955Z,5.40
2023-10-03T10:20:19.169Z,5.95
2023-10-03T10:23:21.921Z,5.72
2023-10-03T10:26:33.342Z,6.38
2023-10-03T10:29:59.954Z,5.30
2023-10-03T10:33:17.852Z,5.53
2023-10-03T10:36:20.535Z,5.13
2023-10-03T10:39:25.428Z,5.25
2023-10-03T10:42:28.139Z,5.78
2023-10-03T10:45:39.986Z,5.30
2023-10-03T10:48:42.855Z,5.72
2023-10-03T10:51:55.794Z,4.93
2023-10-03T10:54:58.483Z,4.85
2023-10-03T10:58:14.372Z,4.78
2023-10-03T11:01:18.102Z,5.53
2023-10-03T11:04:24.909Z,5.45
2023-10-03T11:07:28.373Z,4.43
2023-10-03T11:10:35.701Z,4.82
2023-10-03T11:17:06.002Z,5.55
2023-10-03T11:20:10.230Z,5.20
2023-10-03T11:23:19.566Z,6.47
2023-10-03T11:26:21.450Z,5.90
2023-10-03T11:29:41.985Z,6.03
2023-10-03T11:32:44.691Z,5.75
2023-10-03T11:35:53.897Z,6.47
2023-10-03T11:38:57.523Z,5.43
2023-10-03T11:42:02.110Z,4.97
2023-10-03T11:45:04.558Z,4.90
2023-10-03T11:48:24.136Z,4.70
2023-10-03T11:51:27.139Z,4.78
2023-10-03T11:54:29.073Z,4.78
2023-10-03T11:57:32.045Z,4.68
2023-10-03T12:00:35.050Z,5.25
2023-10-03T12:03:39.304Z,4.13
2023-10-03T12:06:42.988Z,4.75
2023-10-03T12:09:46.670Z,5.18
2023-10-03T12:12:48.574Z,5.10
2023-10-03T12:15:51.202Z,4.95
2023-10-03T12:18:53.216Z,4.53
2023-10-03T12:21:55.556Z,4.95
2023-10-03T12:24:58.297Z,4.50
2023-10-03T12:28:00.404Z,4.45
2023-10-03T12:31:02.271Z,4.53
2023-10-03T12:34:04.113Z,4.40
2023-10-03T12:37:12.728Z,3.83
2023-10-03T12:40:19.741Z,4.97
2023-10-03T12:43:22.874Z,4.82
2023-10-03T12:46:24.820Z,4.40
2023-10-03T12:49:27.400Z,4.55
2023-10-03T12:52:32.271Z,4.72
2023-10-03T12:55:35.245Z,4.20
2023-10-03T12:58:39.198Z,4.95
2023-10-03T13:01:41.301Z,4.28
2023-10-03T13:04:43.344Z,4.55
2023-10-03T13:07:49.751Z,4.80
2023-10-03T13:10:51.883Z,4.22
2023-10-03T13:13:53.762Z,4.65
2023-10-03T13:17:00.713Z,4.90
2023-10-03T13:20:06.397Z,4.80
2023-10-03T13:23:08.492Z,4.82
2023-10-03T13:26:12.039Z,4.43
2023-10-03T13:29:13.872Z,4.30
2023-10-03T13:32:17.434Z,4.60
2023-10-03T13:35:22.189Z,5.15
2023-10-03T13:38:24.639Z,4.68
2023-10-03T13:41:29.070Z,4.85
2023-10-03T13:44:30.973Z,4.60
2023-10-03T13:47:33.204Z,4.53
2023-10-03T13:50:36.946Z,5.00
2023-10-03T13:53:39.612Z,4.85
2023-10-03T13:56:41.689Z,4.95
2023-10-03T13:59:47.173Z,5.60
2023-10-03T14:02:52.037Z,5.70
2023-10-03T14:05:55.451Z,5.45
2023-10-03T14:08:58.224Z,5.38
2023-10-03T14:12:06.612Z,5.40
2023-10-03T14:15:13.125Z,5.18
2023-10-03T14:18:15.098Z,5.95
2023-10-03T14:21:18.971Z,6.07
2023-10-03T14:24:23.534Z,5.72
2023-10-03T14:27:25.379Z,5.53
2023-10-03T14:30:27.241Z,5.43
2023-10-03T14:33:32.986Z,5.57
2023-10-03T14:36:35.027Z,9.95
2023-10-03T14:39:36.889Z,11.65
2023-10-03T14:42:39.493Z,10.43
2023-10-03T14:45:41.683Z,10.60
2023-10-03T14:48:46.543Z,10.80
2023-10-03T14:51:49.428Z,9.60
2023-10-03T14:54:52.459Z,8.82
2023-10-03T14:57:55.338Z,7.28
2023-10-03T15:01:06.271Z,7.72
2023-10-03T15:04:11.078Z,9.48
2023-10-03T15:07:13.209Z,9.60
2023-10-03T15:10:15.791Z,9.07
2023-10-03T15:13:17.831Z,8.15
2023-10-03T15:16:19.918Z,7.97
2023-10-03T15:19:21.901Z,7.43
2023-10-03T15:22:23.911Z,7.93
2023-10-03T15:25:28.337Z,6.70
2023-10-03T15:28:33.327Z,6.43
2023-10-03T15:31:36.586Z,5.82
2023-10-03T15:34:39.696Z,6.15
2023-10-03T15:37:41.672Z,5.68
2023-10-03T15:40:46.185Z,6.03
2023-10-03T15:43:48.108Z,6.55
2023-10-03T15:46:51.142Z,6.45
2023-10-03T15:49:53.120Z,6.47
2023-10-03T15:52:55.429Z,6.95
2023-10-03T15:55:59.720Z,6.18
2023-10-03T15:59:02.795Z,5.18
2023-10-03T16:02:05.723Z,5.60
2023-10-03T16:05:08.543Z,6.15
2023-10-03T16:08:11.367Z,6.65
2023-10-03T16:11:13.992Z,6.38
2023-10-03T16:14:17.972Z,5.82
2023-10-03T16:17:20.098Z,5.45
2023-10-03T16:20:22.899Z,6.00
2023-10-03T16:23:24.809Z,7.05
2023-10-03T16:26:27.729Z,5.80
2023-10-03T16:29:31.053Z,6.00
2023-10-03T16:32:35.289Z,5.70
2023-10-03T16:35:38.210Z,5.85
2023-10-03T16:41:43.400Z,6.15
2023-10-03T16:44:46.916Z,6.25
2023-10-03T16:47:51.053Z,7.18
2023-10-03T16:50:53.002Z,7.68
2023-10-03T16:53:54.900Z,8.35
2023-10-03T16:56:58.168Z,9.15
2023-10-03T17:00:00.868Z,10.27
2023-10-03T17:03:02.901Z,10.15
2023-10-03T17:06:05.119Z,9.70
2023-10-03T17:09:09.565Z,9.52
2023-10-03T17:12:12.466Z,7.60
2023-10-03T17:15:16.582Z,6.55
2023-10-03T17:18:18.653Z,7.03
2023-10-03T17:21:21.989Z,6.65
2023-10-03T17:24:25.920Z,7.20
2023-10-03T17:27:27.844Z,7.38
2023-10-03T17:30:29.697Z,6.97
2023-10-03T17:33:31.722Z,7.47
2023-10-03T17:36:33.629Z,6.40
2023-10-03T17:39:35.817Z,7.03
2023-10-03T17:42:37.607Z,7.15
2023-10-03T17:45:43.700Z,7.18
2023-10-03T17:48:45.565Z,7.45
2023-10-03T17:51:48.985Z,7.40
2023-10-03T17:54:50.844Z,7.72
2023-10-03T17:57:52.863Z,7.00
2023-10-03T18:00:54.866Z,6.60
2023-10-03T18:03:58.068Z,6.80
2023-10-03T18:07:00.197Z,6.57
2023-10-03T18:10:02.159Z,7.03
2023-10-03T18:13:04.219Z,7.15
2023-10-03T18:16:06.906Z,6.82
2023-10-03T18:19:08.906Z,7.00
2023-10-03T18:22:11.449Z,6.78
2023-10-03T18:25:15.215Z,6.55
2023-10-03T18:28:17.170Z,7.13
2023-10-03T18:31:20.722Z,6.78
2023-10-03T18:34:22.653Z,6.47
2023-10-03T18:37:24.544Z,6.43
2023-10-03T18:40:27.059Z,6.10
2023-10-03T18:43:28.960Z,6.57
2023-10-03T18:46:30.994Z,6.53
2023-10-03T18:49:33.023Z,6.57
2023-10-03T18:52:38.378Z,6.50
2023-10-03T18:55:40.678Z,6.47
2023-10-03T18:58:42.597Z,5.82
2023-10-03T19:01:49.526Z,6.43
2023-10-03T19:04:52.098Z,5.90
2023-10-03T19:07:55.677Z,5.78
2023-10-03T19:10:57.649Z,6.47
2023-10-03T19:13:59.651Z,6.20
2023-10-03T19:17:01.589Z,6.25
2023-10-03T19:20:05.485Z,6.10
2023-10-03T19:23:07.340Z,5.68
2023-10-03T19:26:10.497Z,5.68
2023-10-03T19:29:12.494Z,5.45
2023-10-03T19:32:16.536Z,5.88
2023-10-03T19:35:20.304Z,5.93
2023-10-03T19:38:22.154Z,6.70
2023-10-03T19:41:23.985Z,5.90
2023-10-03T19:44:29.377Z,6.15
2023-10-03T19:47:31.250Z,5.90
2023-10-03T19:50:34.772Z,5.90
2023-10-03T19:53:36.697Z,5.53
2023-10-03T19:56:38.624Z,5.63
2023-10-03T19:59:42.649Z,5.72
2023-10-03T20:02:45.890Z,6.18
2023-10-03T20:05:48.086Z,6.28
2023-10-03T20:08:50.538Z,5.72
2023-10-03T20:11:54.114Z,6.20
2023-10-03T20:14:56.068Z,5.78
2023-10-03T20:17:58.419Z,5.82
2023-10-03T20:21:00.995Z,6.22
2023-10-03T20:24:02.979Z,6.10
2023-10-03T20:27:05.281Z,5.63
2023-10-03T20:30:07.927Z,6.50
2023-10-03T20:33:09.941Z,5.35
2023-10-03T20:36:15.488Z,5.57
2023-10-03T20:39:18.171Z,5.93
2023-10-03T20:42:20.117Z,5.43
2023-10-03T20:45:22.232Z,6.22
2023-10-03T20:48:24.440Z,6.18
2023-10-03T20:51:26.361Z,5.80
2023-10-03T20:54:28.344Z,6.53
2023-10-03T20:57:30.264Z,5.95
2023-10-03T21:00:33.088Z,5.40
2023-10-03T21:03:35.012Z,6.38
2023-10-03T21:06:38.305Z,7.15
2023-10-03T21:09:40.423Z,5.80
2023-10-03T21:12:42.408Z,6.10
2023-10-03T21:15:44.382Z,5.55
2023-10-03T21:18:46.332Z,6.55
2023-10-03T21:21:48.656Z,6.20
2023-10-03T21:24:50.630Z,6.00
2023-10-03T21:27:52.495Z,5.32
2023-10-03T21:30:56.130Z,6.20
2023-10-03T21:33:59.320Z,5.97
2023-10-03T21:37:01.437Z,5.25
2023-10-03T21:40:04.067Z,6.03
2023-10-03T21:43:06.071Z,6.05
2023-10-03T21:46:09.766Z,5.60
2023-10-03T21:49:11.721Z,5.68
2023-10-03T21:52:13.915Z,5.18
2023-10-03T21:55:15.832Z,5.30
2023-10-03T21:58:17.723Z,5.43
2023-10-03T22:01:19.852Z,5.53
2023-10-03T22:04:24.701Z,5.35
2023-10-03T22:07:26.561Z,5.70
2023-10-03T22:10:29.078Z,6.28
2023-10-03T22:13:32.477Z,6.03
2023-10-03T22:16:35.016Z,5.43
2023-10-03T22:19:36.867Z,6.10
2023-10-03T22:22:39.525Z,6.05
2023-10-03T22:25:41.398Z,4.95
2023-10-03T22:28:44.403Z,5.55
2023-10-03T22:31:46.407Z,5.60
2023-10-03T22:34:48.304Z,5.85
2023-10-03T22:38:02.106Z,5.95
2023-10-03T22:41:09.356Z,5.50
2023-10-03T22:44:12.441Z,6.05
2023-10-03T22:47:14.549Z,5.90
2023-10-03T22:50:16.716Z,6.13
2023-10-03T22:53:18.622Z,5.20
2023-10-03T22:56:26.160Z,5.60
2023-10-03T23:02:32.357Z,6.28
2023-10-03T23:05:34.633Z,6.03
2023-10-03T23:08:36.459Z,5.55
2023-10-03T23:11:38.322Z,5.70
2023-10-03T23:14:41.555Z,5.88
2023-10-03T23:17:43.600Z,6.00
2023-10-03T23:20:47.500Z,5.82
2023-10-03T23:23:49.429Z,5.80
2023-10-03T23:26:51.517Z,6.78
2023-10-03T23:29:53.370Z,6.40
2023-10-03T23:32:55.706Z,5.57
2023-10-03T23:35:57.640Z,5.80
2023-10-03T23:39:00.492Z,6.93
2023-10-03T23:42:02.383Z,6.43
2023-10-03T23:45:05.045Z,5.57
2023-10-03T23:48:07.319Z,5.68
2023-10-03T23:51:12.814Z,5.88
2023-10-03T23:54:18.044Z,5.78
2023-10-03T23:57:20.378Z,5.82
