createdAt,value
2023-02-11T00:00:42.229Z,35.53
2023-02-11T00:03:09.301Z,33.33
2023-02-11T00:05:35.726Z,34.72
2023-02-11T00:08:02.138Z,33.83
2023-02-11T00:10:28.565Z,34.80
2023-02-11T00:12:55.027Z,34.35
2023-02-11T00:15:21.512Z,34.15
2023-02-11T00:17:47.943Z,35.78
2023-02-11T00:20:14.517Z,34.95
2023-02-11T00:22:41.188Z,33.97
2023-02-11T00:25:07.770Z,33.33
2023-02-11T00:27:34.200Z,32.53
2023-02-11T00:30:02.183Z,32.28
2023-02-11T00:32:28.670Z,32.17
2023-02-11T00:34:55.382Z,31.42
2023-02-11T00:37:22.222Z,32.42
2023-02-11T00:39:50.074Z,32.97
2023-02-11T00:42:16.943Z,32.50
2023-02-11T00:44:43.352Z,29.52
2023-02-11T00:47:09.855Z,31.75
2023-02-11T00:49:36.994Z,31.33
2023-02-11T00:52:03.774Z,31.77
2023-02-11T00:54:30.161Z,32.75
2023-02-11T00:56:56.582Z,30.17
2023-02-11T00:59:22.964Z,30.67
2023-02-11T01:01:49.577Z,31.30
2023-02-11T01:04:16.118Z,30.13
2023-02-11T01:06:42.689Z,29.08
2023-02-11T01:09:09.146Z,31.92
2023-02-11T01:11:35.832Z,31.30
2023-02-11T01:14:02.902Z,30.45
2023-02-11T01:16:29.480Z,32.67
2023-02-11T01:18:56.055Z,32.72
2023-02-11T01:21:22.509Z,30.55
2023-02-11T01:23:48.904Z,31.65
2023-02-11T01:26:15.291Z,30.67
2023-02-11T01:28:41.781Z,30.00
2023-02-11T01:31:08.305Z,32.28
2023-02-11T01:33:34.790Z,30.73
2023-02-11T01:36:06.096Z,31.13
2023-02-11T01:38:33.115Z,29.52
2023-02-11T01:41:08.195Z,28.60
2023-02-11T01:43:38.135Z,30.88
2023-02-11T01:46:17.245Z,30.20
2023-02-11T01:48:57.371Z,31.75
2023-02-11T01:51:32.828Z,30.05
2023-02-11T01:54:19.515Z,28.98
2023-02-11T01:57:08.245Z,29.33
2023-02-11T01:59:40.787Z,26.60
2023-02-11T02:02:11.824Z,28.92
2023-02-11T02:04:53.469Z,27.55
2023-02-11T02:07:49.588Z,30.45
2023-02-11T02:10:20.773Z,26.35
2023-02-11T02:12:47.231Z,26.70
2023-02-11T02:15:20.830Z,24.90
2023-02-11T02:17:58.778Z,26.75
2023-02-11T02:21:09.025Z,25.33
2023-02-11T02:24:14.259Z,25.13
2023-02-11T02:26:53.357Z,24.98
2023-02-11T02:29:43.544Z,24.13
2023-02-11T02:32:40.888Z,24.00
2023-02-11T02:35:10.473Z,25.13
2023-02-11T02:37:47.859Z,25.10
2023-02-11T02:40:21.113Z,23.85
2023-02-11T02:42:48.739Z,23.48
2023-02-11T02:45:15.624Z,22.70
2023-02-11T02:47:42.065Z,24.15
2023-02-11T02:50:09.827Z,23.25
2023-02-11T02:53:14.321Z,22.13
2023-02-11T02:56:00.783Z,22.27
2023-02-11T02:58:46.008Z,22.90
2023-02-11T03:01:28.725Z,20.65
2023-02-11T03:04:03.860Z,20.45
2023-02-11T03:06:34.126Z,21.55
2023-02-11T03:09:12.797Z,21.42
2023-02-11T03:11:40.343Z,20.60
2023-02-11T03:14:10.601Z,19.50
2023-02-11T03:16:39.595Z,20.33
2023-02-11T03:19:15.562Z,20.98
2023-02-11T03:21:43.313Z,20.95
2023-02-11T03:24:17.362Z,19.02
2023-02-11T03:26:50.140Z,18.70
2023-02-11T03:29:26.197Z,19.73
2023-02-11T03:32:20.614Z,19.25
2023-02-11T03:35:03.933Z,18.33
2023-02-11T03:40:13.472Z,18.77
2023-02-11T03:42:44.916Z,19.77
2023-02-11T03:45:15.618Z,18.35
2023-02-11T03:48:00.543Z,18.55
2023-02-11T03:50:30.496Z,17.88
2023-02-11T03:52:58.836Z,18.05
2023-02-11T03:55:26.610Z,18.02
2023-02-11T03:57:53.145Z,17.50
2023-02-11T04:00:20.028Z,18.95
2023-02-11T04:02:46.729Z,17.45
2023-02-11T04:05:16.063Z,18.77
2023-02-11T04:07:42.591Z,16.27
2023-02-11T04:10:09.331Z,17.35
2023-02-11T04:12:35.787Z,18.45
2023-02-11T04:15:02.436Z,17.42
2023-02-11T04:17:28.920Z,17.35
2023-02-11T04:19:55.365Z,16.98
2023-02-11T04:22:21.996Z,16.02
2023-02-11T04:24:48.545Z,17.52
2023-02-11T04:27:15.001Z,16.73
2023-02-11T04:29:41.588Z,16.52
2023-02-11T04:32:08.357Z,18.02
2023-02-11T04:34:34.936Z,16.85
2023-02-11T04:37:01.531Z,17.70
2023-02-11T04:39:28.049Z,16.17
2023-02-11T04:41:54.588Z,16.50
2023-02-11T04:44:21.047Z,16.98
2023-02-11T04:46:47.585Z,16.63
2023-02-11T04:49:16.005Z,15.65
2023-02-11T04:51:43.243Z,15.73
2023-02-11T04:54:09.763Z,15.73
2023-02-11T04:56:36.308Z,18.23
2023-02-11T04:59:02.994Z,18.38
2023-02-11T05:01:29.809Z,18.17
2023-02-11T05:03:56.738Z,17.77
2023-02-11T05:06:23.358Z,17.25
2023-02-11T05:08:49.959Z,16.98
2023-02-11T05:11:19.006Z,16.23
2023-02-11T05:13:46.355Z,16.75
2023-02-11T05:16:13.457Z,16.45
2023-02-11T05:18:41.727Z,17.17
2023-02-11T05:21:17.759Z,17.10
2023-02-11T05:23:45.337Z,17.67
2023-02-11T05:26:12.550Z,18.60
2023-02-11T05:28:39.612Z,17.27
2023-02-11T05:31:06.372Z,16.42
2023-02-11T05:33:33.227Z,17.77
2023-02-11T05:36:01.229Z,16.67
2023-02-11T05:38:28.087Z,17.83
2023-02-11T05:40:55.331Z,16.40
2023-02-11T05:43:22.272Z,17.05
2023-02-11T05:45:48.988Z,18.20
2023-02-11T05:48:15.688Z,17.55
2023-02-11T05:50:42.618Z,17.02
2023-02-11T05:53:09.237Z,18.42
2023-02-11T05:55:35.921Z,17.33
2023-02-11T05:58:02.525Z,18.08
2023-02-11T06:00:29.114Z,18.00
2023-02-11T06:02:55.677Z,18.08
2023-02-11T06:05:22.271Z,17.90
2023-02-11T06:07:48.745Z,17.50
2023-02-11T06:10:15.431Z,18.25
2023-02-11T06:12:41.952Z,18.05
2023-02-11T06:15:08.935Z,19.10
2023-02-11T06:17:36.576Z,19.88
2023-02-11T06:20:06.441Z,18.70
2023-02-11T06:22:34.059Z,18.55
2023-02-11T06:25:02.288Z,18.95
2023-02-11T06:27:29.627Z,18.65
2023-02-11T06:29:56.170Z,19.17
2023-02-11T06:32:42.633Z,19.42
2023-02-11T06:35:11.738Z,20.38
2023-02-11T06:37:38.652Z,18.98
2023-02-11T06:40:05.572Z,18.08
2023-02-11T06:42:32.084Z,18.23
2023-02-11T06:44:58.639Z,19.05
2023-02-11T06:47:25.377Z,18.63
2023-02-11T06:49:51.983Z,18.23
2023-02-11T06:52:18.503Z,18.73
2023-02-11T06:54:45.001Z,19.75
2023-02-11T06:57:11.730Z,20.13
2023-02-11T06:59:38.278Z,21.08
2023-02-11T07:02:04.882Z,18.75
2023-02-11T07:04:31.476Z,20.65
2023-02-11T07:06:57.904Z,19.83
2023-02-11T07:09:24.348Z,19.65
2023-02-11T07:11:50.837Z,19.77
2023-02-11T07:14:17.358Z,20.23
2023-02-11T07:16:43.825Z,21.52
2023-02-11T07:19:10.863Z,19.85
2023-02-11T07:21:37.510Z,19.52
2023-02-11T07:24:10.761Z,21.10
2023-02-11T07:26:40.648Z,19.73
2023-02-11T07:29:07.225Z,19.30
2023-02-11T07:31:33.790Z,19.77
2023-02-11T07:34:03.248Z,21.42
2023-02-11T07:36:32.025Z,20.77
2023-02-11T07:38:58.957Z,21.77
2023-02-11T07:41:26.138Z,20.67
2023-02-11T07:43:53.022Z,24.08
2023-02-11T07:46:22.185Z,20.83
2023-02-11T07:48:48.986Z,22.23
2023-02-11T07:51:21.145Z,21.38
2023-02-11T07:53:48.128Z,21.93
2023-02-11T07:56:16.413Z,21.75
2023-02-11T07:58:43.613Z,23.10
2023-02-11T08:01:25.526Z,21.35
2023-02-11T08:03:53.354Z,23.55
2023-02-11T08:06:21.694Z,23.85
2023-02-11T08:08:49.314Z,22.42
2023-02-11T08:11:18.866Z,23.33
2023-02-11T08:13:45.943Z,23.70
2023-02-11T08:16:27.622Z,25.58
2023-02-11T08:18:57.634Z,22.90
2023-02-11T08:21:25.197Z,24.70
2023-02-11T08:23:52.223Z,23.20
2023-02-11T08:26:21.583Z,25.42
2023-02-11T08:28:49.656Z,26.83
2023-02-11T08:31:22.056Z,25.67
2023-02-11T08:33:49.075Z,26.20
2023-02-11T08:36:18.108Z,26.23
2023-02-11T08:38:45.206Z,27.50
2023-02-11T08:41:11.909Z,27.50
2023-02-11T08:43:41.695Z,27.40
2023-02-11T08:46:10.028Z,26.42
2023-02-11T08:48:36.565Z,26.00
2023-02-11T08:51:24.689Z,26.70
2023-02-11T08:53:51.901Z,25.15
2023-02-11T08:56:21.577Z,26.42
2023-02-11T08:58:48.117Z,27.13
2023-02-11T09:06:25.904Z,27.15
2023-02-11T09:08:54.608Z,25.88
2023-02-11T09:11:29.699Z,26.48
2023-02-11T09:13:56.198Z,27.42
2023-02-11T09:16:26.165Z,25.98
2023-02-11T09:18:53.577Z,27.45
2023-02-11T09:21:20.372Z,26.80
2023-02-11T09:23:48.042Z,28.35
2023-02-11T09:26:26.761Z,25.00
2023-02-11T09:28:53.535Z,26.52
2023-02-11T09:31:23.070Z,26.42
2023-02-11T09:33:51.866Z,26.02
2023-02-11T09:36:22.081Z,28.10
2023-02-11T09:38:49.428Z,25.05
2023-02-11T09:41:35.340Z,26.25
2023-02-11T09:44:05.429Z,26.00
2023-02-11T09:46:36.734Z,26.90
2023-02-11T09:49:04.887Z,27.52
2023-02-11T09:51:43.017Z,26.08
2023-02-11T09:54:19.228Z,25.20
2023-02-11T09:56:45.725Z,24.30
2023-02-11T09:59:15.935Z,26.08
2023-02-11T10:01:51.251Z,25.52
2023-02-11T10:04:34.439Z,26.27
2023-02-11T10:07:16.656Z,27.08
2023-02-11T10:09:51.825Z,26.02
2023-02-11T10:12:37.802Z,26.65
2023-02-11T10:15:28.396Z,25.35
2023-02-11T10:18:00.871Z,24.90
2023-02-11T10:20:54.577Z,25.38
2023-02-11T10:23:25.692Z,25.17
2023-02-11T10:25:56.288Z,24.17
2023-02-11T10:28:36.671Z,26.38
2023-02-11T10:31:18.034Z,25.55
2023-02-11T10:33:58.386Z,27.58
2023-02-11T10:36:29.280Z,28.77
2023-02-11T10:38:56.556Z,26.25
2023-02-11T10:41:30.253Z,27.42
2023-02-11T10:43:59.269Z,27.17
2023-02-11T10:46:32.014Z,26.48
2023-02-11T10:48:58.688Z,25.17
2023-02-11T10:51:33.489Z,25.70
2023-02-11T10:54:13.884Z,26.48
2023-02-11T10:56:47.364Z,29.20
2023-02-11T10:59:21.658Z,27.75
2023-02-11T11:01:59.237Z,26.25
2023-02-11T11:04:44.856Z,27.25
2023-02-11T11:07:18.030Z,26.10
2023-02-11T11:12:48.796Z,25.67
2023-02-11T11:15:16.405Z,25.42
2023-02-11T11:17:42.875Z,26.42
2023-02-11T11:20:35.245Z,26.58
2023-02-11T11:23:16.662Z,26.23
2023-02-11T11:25:46.422Z,26.95
2023-02-11T11:28:31.851Z,28.33
2023-02-11T11:31:00.450Z,26.75
2023-02-11T11:33:30.902Z,28.40
2023-02-11T11:36:09.502Z,27.73
2023-02-11T11:38:46.001Z,27.80
2023-02-11T11:41:30.597Z,28.67
2023-02-11T11:44:00.871Z,26.67
2023-02-11T11:46:33.311Z,27.95
2023-02-11T11:49:32.767Z,28.08
2023-02-11T11:52:28.418Z,27.63
2023-02-11T11:55:47.796Z,28.15
2023-02-11T11:58:23.423Z,28.02
2023-02-11T12:01:09.665Z,27.92
2023-02-11T12:03:42.203Z,26.15
2023-02-11T12:06:51.405Z,28.02
2023-02-11T12:09:59.401Z,26.70
2023-02-11T12:12:51.551Z,26.75
2023-02-11T12:15:58.486Z,27.40
2023-02-11T12:18:49.205Z,25.35
2023-02-11T12:21:31.058Z,27.33
2023-02-11T12:24:42.344Z,23.83
2023-02-11T12:27:23.823Z,26.20
2023-02-11T12:30:21.367Z,26.65
2023-02-11T12:33:08.966Z,25.38
2023-02-11T12:36:13.932Z,24.95
2023-02-11T12:38:58.821Z,26.60
2023-02-11T12:42:19.637Z,26.80
2023-02-11T12:45:12.032Z,24.08
2023-02-11T12:47:57.529Z,23.48
2023-02-11T12:50:53.225Z,23.90
2023-02-11T12:53:19.571Z,24.25
2023-02-11T12:55:50.763Z,23.98
2023-02-11T12:58:29.616Z,27.27
2023-02-11T13:01:20.222Z,25.65
2023-02-11T13:03:58.994Z,25.15
2023-02-11T13:06:34.611Z,23.60
2023-02-11T13:09:05.643Z,24.88
2023-02-11T13:11:40.285Z,24.90
2023-02-11T13:14:16.581Z,24.13
2023-02-11T13:16:46.076Z,24.10
2023-02-11T13:19:34.621Z,24.20
2023-02-11T13:22:18.268Z,23.88
2023-02-11T13:24:53.336Z,23.65
2023-02-11T13:27:44.172Z,22.35
2023-02-11T13:30:35.049Z,23.05
2023-02-11T13:33:01.502Z,21.38
2023-02-11T13:35:42.062Z,21.33
2023-02-11T13:38:22.988Z,23.40
2023-02-11T13:41:03.933Z,22.48
2023-02-11T13:43:35.968Z,21.95
2023-02-11T13:46:13.693Z,21.80
2023-02-11T13:48:52.605Z,21.02
2023-02-11T13:51:35.781Z,22.77
2023-02-11T13:54:04.195Z,22.35
2023-02-11T13:56:35.458Z,20.70
2023-02-11T13:59:33.421Z,21.52
2023-02-11T14:02:20.137Z,21.27
2023-02-11T14:05:23.225Z,20.50
2023-02-11T14:08:29.623Z,20.58
2023-02-11T14:11:12.680Z,19.58
2023-02-11T14:13:48.207Z,19.45
2023-02-11T14:16:36.493Z,20.08
2023-02-11T14:19:04.578Z,17.83
2023-02-11T14:21:41.901Z,19.40
2023-02-11T14:24:12.922Z,18.20
2023-02-11T14:26:45.017Z,18.02
2023-02-11T14:29:24.665Z,17.83
2023-02-11T14:32:15.474Z,19.13
2023-02-11T14:35:21.510Z,18.20
2023-02-11T14:38:03.168Z,17.10
2023-02-11T14:40:34.586Z,18.13
2023-02-11T14:43:13.670Z,19.52
2023-02-11T14:45:41.011Z,18.73
2023-02-11T14:48:19.684Z,19.23
2023-02-11T14:50:58.665Z,17.25
2023-02-11T14:53:28.395Z,18.10
2023-02-11T14:55:55.572Z,18.85
2023-02-11T14:58:27.981Z,18.15
2023-02-11T15:00:58.564Z,18.33
2023-02-11T15:03:27.388Z,17.25
2023-02-11T15:06:00.284Z,18.55
2023-02-11T15:08:28.438Z,18.40
2023-02-11T15:10:55.611Z,18.10
2023-02-11T15:13:27.094Z,18.92
2023-02-11T15:15:58.001Z,17.75
2023-02-11T15:18:33.280Z,18.67
2023-02-11T15:20:59.945Z,17.70
2023-02-11T15:23:29.625Z,18.08
2023-02-11T15:25:56.614Z,18.38
2023-02-11T15:28:28.778Z,18.25
2023-02-11T15:30:58.498Z,18.17
2023-02-11T15:33:26.011Z,18.45
2023-02-11T15:35:52.516Z,18.17
2023-02-11T15:38:19.320Z,16.85
2023-02-11T15:41:01.035Z,17.08
2023-02-11T15:43:47.702Z,16.40
2023-02-11T15:46:20.812Z,15.73
2023-02-11T15:48:55.163Z,16.63
2023-02-11T15:51:28.678Z,17.90
2023-02-11T15:53:58.645Z,16.88
2023-02-11T15:56:29.761Z,16.63
2023-02-11T15:59:01.952Z,16.00
2023-02-11T16:01:34.469Z,16.17
2023-02-11T16:04:02.406Z,15.10
2023-02-11T16:06:40.000Z,15.15
2023-02-11T16:09:10.887Z,16.08
2023-02-11T16:11:54.915Z,16.77
2023-02-11T16:14:31.023Z,15.52
2023-02-11T16:17:13.102Z,13.20
2023-02-11T16:19:46.754Z,12.32
2023-02-11T16:22:24.648Z,11.10
2023-02-11T16:24:54.987Z,9.13
2023-02-11T16:27:30.200Z,8.95
2023-02-11T16:29:58.189Z,8.43
2023-02-11T16:32:27.337Z,7.28
2023-02-11T16:34:57.841Z,8.10
2023-02-11T16:37:25.492Z,7.65
2023-02-11T16:40:00.955Z,7.72
2023-02-11T16:42:27.534Z,7.32
2023-02-11T16:44:53.984Z,7.07
2023-02-11T16:47:26.692Z,6.93
2023-02-11T16:49:53.882Z,6.32
2023-02-11T16:52:21.719Z,6.80
2023-02-11T16:54:48.797Z,6.57
2023-02-11T16:57:21.015Z,6.32
2023-02-11T16:59:47.774Z,6.07
2023-02-11T17:02:25.049Z,6.60
2023-02-11T17:04:56.095Z,6.07
2023-02-11T17:07:22.785Z,6.57
2023-02-11T17:09:49.313Z,6.47
2023-02-11T17:12:15.690Z,6.43
2023-02-11T17:14:42.163Z,6.28
2023-02-11T17:17:10.008Z,6.32
2023-02-11T17:19:37.205Z,5.43
2023-02-11T17:22:03.801Z,5.68
2023-02-11T17:24:30.711Z,7.25
2023-02-11T17:26:57.251Z,5.97
2023-02-11T17:29:24.852Z,5.97
2023-02-11T17:31:52.712Z,5.47
2023-02-11T17:34:21.804Z,5.50
2023-02-11T17:36:48.426Z,5.40
2023-02-11T17:39:15.181Z,6.15
2023-02-11T17:41:42.006Z,5.28
2023-02-11T17:44:12.205Z,6.13
2023-02-11T17:46:38.641Z,5.70
2023-02-11T17:49:05.186Z,5.85
2023-02-11T17:51:34.727Z,5.70
2023-02-11T17:54:04.503Z,5.70
2023-02-11T17:56:35.931Z,5.53
2023-02-11T17:59:02.940Z,5.53
2023-02-11T18:01:32.633Z,5.57
2023-02-11T18:03:59.284Z,5.78
2023-02-11T18:06:27.020Z,5.63
2023-02-11T18:08:56.873Z,6.40
2023-02-11T18:11:25.252Z,5.28
2023-02-11T18:13:54.441Z,6.15
2023-02-11T18:16:22.872Z,5.38
2023-02-11T18:18:50.045Z,6.10
2023-02-11T18:21:19.530Z,5.32
2023-02-11T18:23:46.862Z,5.32
2023-02-11T18:26:15.202Z,5.68
2023-02-11T18:28:45.287Z,5.95
2023-02-11T18:31:13.904Z,5.47
2023-02-11T18:33:50.025Z,5.43
2023-02-11T18:36:16.969Z,5.47
2023-02-11T18:38:46.270Z,6.28
2023-02-11T18:41:13.531Z,6.28
2023-02-11T18:43:40.894Z,6.43
2023-02-11T18:46:12.376Z,5.80
2023-02-11T18:48:39.166Z,6.03
2023-02-11T18:51:12.070Z,6.32
2023-02-11T18:53:39.123Z,6.07
2023-02-11T18:56:14.882Z,5.85
2023-02-11T18:58:41.825Z,6.28
2023-02-11T19:01:21.108Z,6.32
2023-02-11T19:03:48.358Z,5.90
2023-02-11T19:06:20.422Z,6.03
2023-02-11T19:08:47.507Z,5.22
2023-02-11T19:11:16.105Z,5.90
2023-02-11T19:13:42.622Z,5.10
2023-02-11T19:16:11.445Z,5.50
2023-02-11T19:18:38.678Z,5.30
2023-02-11T19:21:12.657Z,5.28
2023-02-11T19:23:39.157Z,6.07
2023-02-11T19:26:06.533Z,5.57
2023-02-11T19:28:35.169Z,5.57
2023-02-11T19:31:09.604Z,6.38
2023-02-11T19:33:36.212Z,5.90
2023-02-11T19:36:05.053Z,5.90
2023-02-11T19:38:31.627Z,5.82
2023-02-11T19:40:58.384Z,5.95
2023-02-11T19:43:25.787Z,5.25
2023-02-11T19:45:56.177Z,5.07
2023-02-11T19:48:24.025Z,5.25
2023-02-11T19:50:50.884Z,5.55
2023-02-11T19:53:17.495Z,5.15
2023-02-11T19:55:44.214Z,5.40
2023-02-11T19:58:10.763Z,5.63
2023-02-11T20:00:37.342Z,5.72
2023-02-11T20:03:03.918Z,5.85
2023-02-11T20:05:31.411Z,5.60
2023-02-11T20:07:58.180Z,6.30
2023-02-11T20:10:25.554Z,5.53
2023-02-11T20:12:52.095Z,5.38
2023-02-11T20:15:18.762Z,5.70
2023-02-11T20:17:45.392Z,5.50
2023-02-11T20:20:12.903Z,6.20
2023-02-11T20:22:39.466Z,6.30
2023-02-11T20:25:06.528Z,6.18
2023-02-11T20:27:33.470Z,6.15
2023-02-11T20:29:59.978Z,6.55
2023-02-11T20:32:26.495Z,6.20
2023-02-11T20:34:53.061Z,6.88
2023-02-11T20:37:19.499Z,7.45
2023-02-11T20:39:45.930Z,5.95
2023-02-11T20:42:12.471Z,6.78
2023-02-11T20:44:39.061Z,7.22
2023-02-11T20:47:05.566Z,6.70
2023-02-11T20:49:32.214Z,7.07
2023-02-11T20:51:58.831Z,6.72
2023-02-11T20:54:25.817Z,6.88
2023-02-11T20:56:58.163Z,7.15
2023-02-11T20:59:26.450Z,6.60
2023-02-11T21:01:55.494Z,7.78
2023-02-11T21:07:01.089Z,6.22
2023-02-11T21:09:31.318Z,6.25
2023-02-11T21:11:57.847Z,6.30
2023-02-11T21:14:25.629Z,5.70
2023-02-11T21:16:52.546Z,6.43
2023-02-11T21:19:20.350Z,5.75
2023-02-11T21:21:46.996Z,5.32
2023-02-11T21:24:13.624Z,5.47
2023-02-11T21:26:40.167Z,5.95
2023-02-11T21:29:08.292Z,5.45
2023-02-11T21:31:36.418Z,5.85
2023-02-11T21:34:03.515Z,4.90
2023-02-11T21:36:30.713Z,4.95
2023-02-11T21:38:57.545Z,5.45
2023-02-11T21:41:24.867Z,5.32
2023-02-11T21:43:52.527Z,5.65
2023-02-11T21:46:20.780Z,6.28
2023-02-11T21:48:47.675Z,6.07
2023-02-11T21:51:16.984Z,5.28
2023-02-11T21:53:43.870Z,6.00
2023-02-11T21:56:13.643Z,6.45
2023-02-11T21:58:40.188Z,5.70
2023-02-11T22:01:29.730Z,5.72
2023-02-11T22:03:56.414Z,6.10
2023-02-11T22:06:26.751Z,6.05
2023-02-11T22:08:54.786Z,5.47
2023-02-11T22:11:21.397Z,5.32
2023-02-11T22:13:48.029Z,5.70
2023-02-11T22:16:16.662Z,5.80
2023-02-11T22:18:46.993Z,6.28
2023-02-11T22:21:19.037Z,5.80
2023-02-11T22:23:46.162Z,6.03
2023-02-11T22:26:31.540Z,6.05
2023-02-11T22:28:58.094Z,6.40
2023-02-11T22:31:34.997Z,6.20
2023-02-11T22:34:03.083Z,6.20
2023-02-11T22:36:32.718Z,6.47
2023-02-11T22:39:05.833Z,6.50
2023-02-11T22:43:59.307Z,5.53
2023-02-11T22:46:26.279Z,6.07
2023-02-11T22:48:53.207Z,6.13
2023-02-11T22:51:26.145Z,6.03
2023-02-11T22:53:58.539Z,6.95
2023-02-11T22:56:26.514Z,5.45
2023-02-11T22:58:53.722Z,6.25
2023-02-11T23:01:20.665Z,6.55
2023-02-11T23:03:47.346Z,5.80
2023-02-11T23:06:14.143Z,6.43
2023-02-11T23:08:42.808Z,6.65
2023-02-11T23:11:13.060Z,6.32
2023-02-11T23:13:41.334Z,6.68
2023-02-11T23:16:11.113Z,6.20
2023-02-11T23:18:42.839Z,6.60
2023-02-11T23:21:21.278Z,6.93
2023-02-11T23:23:49.501Z,6.55
2023-02-11T23:26:17.862Z,6.22
2023-02-11T23:28:46.107Z,6.10
2023-02-11T23:31:18.611Z,6.15
2023-02-11T23:33:46.138Z,6.93
2023-02-11T23:36:13.501Z,6.70
2023-02-11T23:38:40.073Z,7.03
2023-02-11T23:41:06.642Z,6.00
2023-02-11T23:43:33.218Z,7.13
2023-02-11T23:45:59.872Z,6.00
2023-02-11T23:48:26.835Z,6.95
2023-02-11T23:50:53.425Z,6.65
2023-02-11T23:53:19.852Z,6.50
2023-02-11T23:55:47.008Z,7.13
2023-02-11T23:58:14.456Z,7.03
