createdAt,value
2022-10-26T00:01:16.506Z,11.91
2022-10-26T00:03:45.404Z,11.89
2022-10-26T00:06:17.849Z,11.93
2022-10-26T00:08:45.157Z,11.94
2022-10-26T00:11:15.547Z,11.82
2022-10-26T00:13:45.606Z,11.81
2022-10-26T00:16:13.809Z,11.77
2022-10-26T00:18:40.863Z,11.61
2022-10-26T00:21:09.915Z,11.94
2022-10-26T00:23:37.058Z,11.75
2022-10-26T00:26:04.599Z,11.87
2022-10-26T00:28:31.999Z,11.88
2022-10-26T00:31:03.430Z,11.72
2022-10-26T00:33:32.021Z,11.93
2022-10-26T00:36:01.212Z,11.77
2022-10-26T00:38:30.549Z,11.78
2022-10-26T00:43:23.789Z,11.79
2022-10-26T00:45:52.768Z,11.96
2022-10-26T00:48:34.554Z,11.96
2022-10-26T00:51:05.970Z,11.96
2022-10-26T00:53:33.150Z,11.82
2022-10-26T00:56:01.045Z,11.85
2022-10-26T00:58:28.106Z,11.99
2022-10-26T01:00:55.009Z,12.00
2022-10-26T01:03:28.256Z,11.82
2022-10-26T01:05:57.674Z,12.09
2022-10-26T01:08:28.746Z,12.14
2022-10-26T01:11:00.539Z,12.01
2022-10-26T01:13:30.557Z,11.96
2022-10-26T01:16:26.177Z,12.12
2022-10-26T01:19:22.717Z,12.20
2022-10-26T01:22:12.902Z,12.20
2022-10-26T01:25:03.894Z,12.19
2022-10-26T01:27:40.177Z,12.05
2022-10-26T01:30:34.096Z,12.19
2022-10-26T01:33:22.515Z,12.18
2022-10-26T01:36:07.708Z,12.18
2022-10-26T01:39:03.513Z,12.15
2022-10-26T01:41:35.128Z,12.20
2022-10-26T01:44:07.240Z,12.22
2022-10-26T01:46:39.459Z,12.21
2022-10-26T01:49:15.485Z,12.11
2022-10-26T01:51:44.385Z,12.06
2022-10-26T01:54:11.274Z,12.27
2022-10-26T01:56:45.057Z,12.25
2022-10-26T01:59:31.149Z,12.31
2022-10-26T02:02:22.910Z,12.31
2022-10-26T02:05:21.883Z,12.31
2022-10-26T02:07:57.651Z,12.31
2022-10-26T02:10:39.283Z,12.32
2022-10-26T02:13:24.117Z,12.31
2022-10-26T02:15:55.417Z,12.29
2022-10-26T02:18:30.492Z,12.29
2022-10-26T02:21:11.849Z,12.10
2022-10-26T02:23:42.386Z,12.10
2022-10-26T02:26:12.696Z,12.05
2022-10-26T02:28:45.059Z,12.23
2022-10-26T02:31:14.038Z,12.19
2022-10-26T02:33:52.063Z,12.19
2022-10-26T02:36:25.230Z,12.17
2022-10-26T02:38:54.166Z,12.14
2022-10-26T02:41:23.116Z,12.12
2022-10-26T02:44:13.144Z,12.11
2022-10-26T02:46:42.678Z,12.13
2022-10-26T02:49:09.864Z,12.13
2022-10-26T02:51:46.190Z,11.88
2022-10-26T02:54:16.367Z,12.12
2022-10-26T02:56:52.593Z,12.11
2022-10-26T02:59:22.599Z,12.10
2022-10-26T03:01:53.598Z,12.10
2022-10-26T03:04:20.569Z,12.09
2022-10-26T03:06:54.667Z,12.10
2022-10-26T03:09:25.733Z,11.93
2022-10-26T03:11:52.990Z,12.07
2022-10-26T03:14:20.187Z,11.93
2022-10-26T03:16:47.141Z,12.06
2022-10-26T03:19:13.913Z,11.93
2022-10-26T03:21:42.352Z,12.13
2022-10-26T03:24:11.267Z,12.05
2022-10-26T03:26:38.300Z,12.14
2022-10-26T03:29:09.061Z,11.99
2022-10-26T03:31:37.880Z,12.05
2022-10-26T03:34:04.578Z,12.19
2022-10-26T03:36:31.323Z,12.16
2022-10-26T03:38:57.903Z,12.20
2022-10-26T03:41:24.580Z,12.22
2022-10-26T03:43:51.224Z,12.21
2022-10-26T03:46:18.002Z,12.21
2022-10-26T03:48:47.409Z,12.22
2022-10-26T03:51:16.377Z,12.11
2022-10-26T03:53:42.956Z,12.23
2022-10-26T03:56:09.732Z,12.22
2022-10-26T03:58:36.678Z,12.24
2022-10-26T04:01:03.841Z,12.25
2022-10-26T04:03:32.782Z,12.25
2022-10-26T04:06:06.166Z,12.28
2022-10-26T04:08:35.018Z,12.28
2022-10-26T04:11:04.828Z,12.15
2022-10-26T04:13:31.832Z,12.24
2022-10-26T04:15:58.784Z,12.29
2022-10-26T04:18:28.050Z,12.23
2022-10-26T04:20:54.981Z,12.29
2022-10-26T04:23:22.297Z,12.25
2022-10-26T04:25:48.933Z,12.29
2022-10-26T04:28:15.605Z,12.29
2022-10-26T04:30:42.411Z,12.27
2022-10-26T04:33:09.219Z,12.30
2022-10-26T04:35:35.978Z,12.30
2022-10-26T04:38:05.098Z,12.31
2022-10-26T04:40:32.978Z,12.31
2022-10-26T04:42:59.836Z,12.32
2022-10-26T04:45:32.266Z,12.16
2022-10-26T04:48:07.351Z,12.34
2022-10-26T04:50:34.765Z,12.34
2022-10-26T04:53:02.233Z,12.36
2022-10-26T04:55:28.864Z,12.39
2022-10-26T04:58:00.353Z,12.28
2022-10-26T05:00:30.222Z,12.46
2022-10-26T05:03:05.104Z,12.42
2022-10-26T05:05:33.623Z,12.45
2022-10-26T05:08:00.422Z,12.51
2022-10-26T05:10:28.566Z,12.28
2022-10-26T05:12:56.841Z,12.54
2022-10-26T05:15:23.602Z,12.51
2022-10-26T05:18:02.857Z,12.36
2022-10-26T05:20:31.609Z,12.37
2022-10-26T05:23:01.152Z,12.48
2022-10-26T05:25:30.710Z,12.53
2022-10-26T05:28:01.747Z,12.56
2022-10-26T05:30:29.058Z,12.48
2022-10-26T05:33:00.423Z,12.32
2022-10-26T05:35:27.380Z,12.50
2022-10-26T05:37:54.660Z,12.47
2022-10-26T05:40:24.129Z,12.44
2022-10-26T05:42:56.029Z,12.27
2022-10-26T05:45:25.145Z,12.34
2022-10-26T05:47:57.414Z,12.18
2022-10-26T05:50:28.992Z,12.30
2022-10-26T05:52:56.312Z,12.27
2022-10-26T05:55:23.285Z,12.16
2022-10-26T05:57:50.543Z,12.31
2022-10-26T06:00:20.823Z,12.34
2022-10-26T06:03:16.737Z,12.36
2022-10-26T06:05:58.876Z,12.22
2022-10-26T06:08:28.730Z,11.89
2022-10-26T06:11:03.085Z,12.33
2022-10-26T06:13:30.143Z,12.47
2022-10-26T06:16:33.571Z,12.49
2022-10-26T06:19:22.208Z,12.52
2022-10-26T06:22:29.328Z,12.54
2022-10-26T06:25:16.640Z,12.37
2022-10-26T06:27:53.150Z,12.55
2022-10-26T06:30:23.420Z,12.58
2022-10-26T06:33:05.576Z,12.58
2022-10-26T06:35:41.229Z,12.56
2022-10-26T06:38:14.410Z,12.41
2022-10-26T06:40:45.097Z,12.56
2022-10-26T06:43:30.241Z,12.59
2022-10-26T06:46:27.644Z,12.63
2022-10-26T06:49:02.490Z,12.52
2022-10-26T06:51:33.372Z,12.61
2022-10-26T06:54:13.325Z,12.80
2022-10-26T06:56:40.512Z,12.82
2022-10-26T06:59:15.482Z,12.88
2022-10-26T07:01:42.404Z,12.78
2022-10-26T07:04:09.083Z,12.74
2022-10-26T07:06:39.395Z,12.96
2022-10-26T07:09:08.707Z,12.80
2022-10-26T07:11:35.458Z,12.78
2022-10-26T07:14:02.507Z,12.89
2022-10-26T07:16:29.414Z,12.54
2022-10-26T07:18:56.078Z,12.97
2022-10-26T07:21:22.857Z,12.99
2022-10-26T07:23:49.584Z,12.88
2022-10-26T07:26:16.232Z,13.09
2022-10-26T07:28:42.982Z,13.02
2022-10-26T07:31:10.271Z,13.25
2022-10-26T07:33:41.542Z,13.37
2022-10-26T07:36:11.071Z,13.44
2022-10-26T07:38:41.390Z,13.32
2022-10-26T07:41:08.144Z,13.46
2022-10-26T07:43:34.757Z,13.45
2022-10-26T07:46:03.889Z,13.60
2022-10-26T07:48:30.601Z,13.69
2022-10-26T07:50:57.274Z,13.75
2022-10-26T07:53:27.649Z,13.74
2022-10-26T07:56:01.485Z,13.80
2022-10-26T07:58:28.330Z,13.91
2022-10-26T08:00:57.549Z,14.01
2022-10-26T08:03:26.506Z,14.06
2022-10-26T08:05:56.143Z,14.01
2022-10-26T08:08:22.878Z,13.98
2022-10-26T08:10:49.695Z,14.25
2022-10-26T08:13:17.239Z,14.44
2022-10-26T08:15:46.527Z,14.62
2022-10-26T08:18:13.379Z,14.76
2022-10-26T08:20:39.986Z,14.85
2022-10-26T08:23:08.887Z,14.95
2022-10-26T08:25:35.470Z,15.03
2022-10-26T08:28:03.664Z,15.18
2022-10-26T08:30:31.349Z,15.26
2022-10-26T08:33:06.138Z,15.38
2022-10-26T08:35:35.627Z,15.36
2022-10-26T08:38:02.420Z,15.31
2022-10-26T08:40:32.697Z,15.28
2022-10-26T08:43:12.882Z,15.11
2022-10-26T08:45:45.221Z,15.16
2022-10-26T08:48:20.278Z,15.54
2022-10-26T08:50:55.247Z,15.89
2022-10-26T08:53:21.840Z,16.40
2022-10-26T08:56:25.634Z,17.04
2022-10-26T08:59:07.139Z,17.54
2022-10-26T09:01:34.665Z,17.80
2022-10-26T09:04:04.040Z,18.05
2022-10-26T09:06:34.056Z,18.33
2022-10-26T09:09:11.262Z,18.41
2022-10-26T09:12:02.228Z,18.56
2022-10-26T09:14:28.784Z,18.72
2022-10-26T09:17:15.786Z,18.78
2022-10-26T09:19:52.072Z,18.89
2022-10-26T09:22:58.470Z,19.03
2022-10-26T09:25:29.371Z,18.89
2022-10-26T09:28:00.765Z,18.89
2022-10-26T09:30:28.294Z,18.98
2022-10-26T09:33:06.475Z,18.85
2022-10-26T09:35:49.979Z,19.13
2022-10-26T09:38:29.906Z,19.23
2022-10-26T09:41:17.520Z,19.26
2022-10-26T09:43:55.842Z,19.20
2022-10-26T09:46:31.300Z,19.06
2022-10-26T09:49:11.789Z,19.21
2022-10-26T09:51:43.149Z,19.21
2022-10-26T09:54:16.847Z,19.19
2022-10-26T09:56:51.744Z,19.20
2022-10-26T09:59:21.965Z,19.08
2022-10-26T10:01:48.736Z,19.21
2022-10-26T10:04:20.455Z,19.27
2022-10-26T10:07:13.789Z,19.30
2022-10-26T10:09:40.525Z,19.29
2022-10-26T10:12:20.410Z,19.42
2022-10-26T10:14:59.779Z,19.55
2022-10-26T10:17:27.233Z,19.72
2022-10-26T10:19:54.230Z,19.64
2022-10-26T10:22:25.945Z,19.75
2022-10-26T10:24:59.715Z,19.82
2022-10-26T10:27:28.366Z,19.87
2022-10-26T10:30:03.217Z,19.84
2022-10-26T10:32:35.567Z,19.91
2022-10-26T10:35:24.001Z,20.13
2022-10-26T10:37:51.584Z,20.22
2022-10-26T10:40:21.562Z,20.20
2022-10-26T10:42:51.201Z,20.37
2022-10-26T10:45:28.607Z,20.53
2022-10-26T10:48:14.349Z,20.67
2022-10-26T10:50:59.956Z,20.75
2022-10-26T10:53:59.033Z,20.88
2022-10-26T10:56:41.532Z,20.91
2022-10-26T10:59:22.725Z,21.10
2022-10-26T11:02:23.695Z,21.23
2022-10-26T11:05:02.716Z,21.07
2022-10-26T11:07:32.427Z,21.08
2022-10-26T11:10:04.371Z,20.98
2022-10-26T11:12:38.484Z,21.12
2022-10-26T11:15:16.572Z,21.12
2022-10-26T11:18:09.546Z,21.07
2022-10-26T11:20:44.278Z,21.15
2022-10-26T11:23:23.298Z,21.21
2022-10-26T11:25:55.915Z,21.13
2022-10-26T11:28:52.992Z,21.08
2022-10-26T11:31:26.672Z,21.17
2022-10-26T11:34:30.071Z,21.26
2022-10-26T11:37:04.334Z,21.24
2022-10-26T11:39:44.554Z,21.36
2022-10-26T11:42:35.220Z,21.24
2022-10-26T11:45:23.662Z,21.40
2022-10-26T11:47:57.987Z,21.37
2022-10-26T11:50:34.260Z,21.32
2022-10-26T11:53:06.235Z,21.13
2022-10-26T11:55:33.662Z,21.45
2022-10-26T11:58:03.094Z,21.52
2022-10-26T12:00:34.608Z,21.48
2022-10-26T12:03:01.330Z,21.65
2022-10-26T12:05:33.748Z,21.70
2022-10-26T12:08:14.266Z,21.64
2022-10-26T12:10:46.493Z,21.84
2022-10-26T12:13:25.116Z,21.92
2022-10-26T12:16:04.918Z,22.03
2022-10-26T12:19:00.534Z,22.15
2022-10-26T12:21:36.411Z,22.06
2022-10-26T12:24:23.012Z,22.02
2022-10-26T12:26:59.027Z,21.98
2022-10-26T12:29:58.237Z,22.08
2022-10-26T12:32:30.872Z,22.06
2022-10-26T12:35:00.122Z,21.95
2022-10-26T12:37:31.912Z,21.95
2022-10-26T12:40:32.760Z,21.92
2022-10-26T12:43:14.784Z,21.85
2022-10-26T12:45:43.052Z,21.98
2022-10-26T12:48:39.881Z,22.06
2022-10-26T12:51:22.048Z,22.12
2022-10-26T12:54:27.901Z,22.21
2022-10-26T12:57:10.592Z,22.34
2022-10-26T12:59:40.360Z,22.36
2022-10-26T13:02:28.047Z,22.36
2022-10-26T13:05:25.710Z,22.35
2022-10-26T13:07:52.678Z,22.38
2022-10-26T13:10:23.061Z,22.19
2022-10-26T13:12:59.483Z,22.38
2022-10-26T13:15:53.286Z,22.33
2022-10-26T13:18:22.025Z,22.32
2022-10-26T13:21:05.487Z,22.25
2022-10-26T13:23:37.298Z,22.19
2022-10-26T13:26:05.789Z,22.17
2022-10-26T13:28:34.604Z,22.14
2022-10-26T13:31:01.383Z,22.01
2022-10-26T13:33:37.198Z,22.06
2022-10-26T13:36:27.126Z,21.84
2022-10-26T13:38:56.638Z,21.83
2022-10-26T13:41:32.393Z,21.92
2022-10-26T13:44:03.269Z,21.84
2022-10-26T13:46:36.075Z,21.79
2022-10-26T13:49:27.743Z,21.88
2022-10-26T13:51:54.719Z,21.72
2022-10-26T13:55:04.108Z,21.82
2022-10-26T13:57:42.525Z,21.80
2022-10-26T14:00:17.912Z,21.72
2022-10-26T14:02:47.089Z,21.64
2022-10-26T14:05:18.525Z,21.50
2022-10-26T14:07:58.094Z,21.71
2022-10-26T14:10:36.458Z,21.69
2022-10-26T14:13:07.972Z,21.48
2022-10-26T14:15:37.623Z,21.52
2022-10-26T14:18:06.962Z,21.42
2022-10-26T14:20:33.608Z,21.45
2022-10-26T14:23:00.399Z,21.43
2022-10-26T14:25:42.558Z,21.41
2022-10-26T14:28:23.810Z,21.29
2022-10-26T14:30:52.960Z,21.28
2022-10-26T14:33:25.690Z,21.26
2022-10-26T14:35:52.623Z,21.41
2022-10-26T14:38:24.112Z,21.27
2022-10-26T14:40:52.610Z,21.19
2022-10-26T14:43:23.012Z,21.33
2022-10-26T14:45:53.922Z,21.31
2022-10-26T14:48:31.865Z,21.24
2022-10-26T14:51:03.042Z,21.20
2022-10-26T14:53:42.384Z,21.14
2022-10-26T14:56:35.280Z,21.13
2022-10-26T14:59:31.217Z,21.13
2022-10-26T15:02:16.553Z,21.11
2022-10-26T15:05:01.858Z,20.93
2022-10-26T15:07:37.055Z,20.99
2022-10-26T15:10:05.297Z,20.90
2022-10-26T15:12:33.207Z,20.88
2022-10-26T15:15:17.120Z,20.84
2022-10-26T15:17:51.749Z,20.78
2022-10-26T15:20:21.189Z,20.76
2022-10-26T15:22:54.705Z,20.75
2022-10-26T15:25:25.034Z,20.56
2022-10-26T15:27:52.144Z,20.69
2022-10-26T15:30:23.707Z,20.71
2022-10-26T15:32:54.570Z,20.64
2022-10-26T15:35:28.506Z,20.55
2022-10-26T15:37:56.976Z,20.49
2022-10-26T15:43:00.691Z,20.46
2022-10-26T15:45:34.095Z,20.40
2022-10-26T15:48:23.316Z,20.31
2022-10-26T15:50:50.386Z,20.18
2022-10-26T15:53:28.796Z,20.19
2022-10-26T15:55:58.414Z,20.07
2022-10-26T15:58:26.018Z,20.01
2022-10-26T16:00:52.744Z,19.99
2022-10-26T16:03:22.806Z,19.90
2022-10-26T16:05:55.869Z,19.87
2022-10-26T16:08:27.064Z,19.80
2022-10-26T16:10:56.115Z,19.65
2022-10-26T16:13:22.839Z,19.69
2022-10-26T16:15:49.711Z,19.50
2022-10-26T16:18:16.457Z,19.54
2022-10-26T16:20:46.148Z,19.47
2022-10-26T16:23:17.757Z,19.42
2022-10-26T16:25:48.055Z,19.34
2022-10-26T16:28:16.744Z,19.26
2022-10-26T16:30:44.072Z,19.17
2022-10-26T16:33:10.758Z,19.13
2022-10-26T16:35:37.592Z,19.08
2022-10-26T16:38:04.163Z,18.94
2022-10-26T16:40:30.797Z,18.98
2022-10-26T16:42:59.706Z,18.93
2022-10-26T16:45:26.344Z,18.94
2022-10-26T16:47:55.311Z,18.89
2022-10-26T16:50:24.499Z,18.84
2022-10-26T16:52:51.101Z,18.80
2022-10-26T16:55:17.772Z,18.59
2022-10-26T16:57:44.439Z,18.69
2022-10-26T17:00:13.515Z,18.57
2022-10-26T17:02:40.246Z,18.58
2022-10-26T17:05:08.519Z,18.51
2022-10-26T17:07:35.427Z,18.44
2022-10-26T17:10:02.158Z,18.40
2022-10-26T17:12:28.957Z,18.24
2022-10-26T17:14:57.199Z,18.17
2022-10-26T17:17:23.898Z,18.17
2022-10-26T17:19:50.640Z,18.24
2022-10-26T17:22:19.623Z,18.12
2022-10-26T17:24:46.253Z,18.15
2022-10-26T17:27:12.902Z,18.12
2022-10-26T17:29:39.578Z,18.06
2022-10-26T17:32:06.227Z,18.04
2022-10-26T17:34:32.962Z,18.01
2022-10-26T17:36:59.626Z,17.85
2022-10-26T17:39:27.379Z,17.93
2022-10-26T17:41:57.135Z,17.81
2022-10-26T17:44:24.039Z,17.75
2022-10-26T17:46:52.836Z,17.80
2022-10-26T17:49:23.485Z,17.85
2022-10-26T17:51:53.009Z,17.83
2022-10-26T17:54:20.120Z,17.82
2022-10-26T17:56:49.015Z,17.71
2022-10-26T17:59:15.802Z,17.66
2022-10-26T18:01:43.629Z,17.56
2022-10-26T18:04:10.437Z,17.70
2022-10-26T18:06:37.515Z,17.64
2022-10-26T18:09:06.531Z,17.49
2022-10-26T18:11:33.386Z,17.55
2022-10-26T18:14:00.147Z,17.52
2022-10-26T18:16:29.282Z,17.54
2022-10-26T18:19:02.457Z,17.50
2022-10-26T18:21:31.740Z,17.46
2022-10-26T18:23:59.375Z,17.32
2022-10-26T18:26:31.084Z,17.20
2022-10-26T18:28:59.570Z,17.38
2022-10-26T18:31:28.278Z,17.23
2022-10-26T18:34:00.030Z,17.31
2022-10-26T18:36:27.762Z,17.27
2022-10-26T18:38:55.537Z,17.21
2022-10-26T18:41:23.792Z,17.11
2022-10-26T18:43:53.138Z,17.20
2022-10-26T18:46:24.118Z,17.15
2022-10-26T18:49:01.099Z,17.10
2022-10-26T18:51:33.560Z,17.09
2022-10-26T18:54:00.970Z,17.06
2022-10-26T18:56:27.884Z,16.87
2022-10-26T18:59:01.650Z,17.00
2022-10-26T19:01:32.341Z,16.88
2022-10-26T19:04:07.580Z,16.92
2022-10-26T19:06:43.502Z,16.93
2022-10-26T19:09:12.791Z,16.88
2022-10-26T19:11:39.624Z,16.78
2022-10-26T19:14:07.499Z,16.77
2022-10-26T19:16:49.579Z,16.85
2022-10-26T19:19:17.874Z,16.67
2022-10-26T19:21:50.821Z,16.74
2022-10-26T19:24:20.323Z,16.78
2022-10-26T19:26:48.261Z,16.76
2022-10-26T19:29:17.124Z,16.74
2022-10-26T19:31:48.483Z,16.59
2022-10-26T19:34:20.233Z,16.56
2022-10-26T19:36:47.814Z,16.70
2022-10-26T19:39:16.916Z,16.67
2022-10-26T19:41:44.115Z,16.58
2022-10-26T19:44:14.597Z,16.62
2022-10-26T19:46:44.213Z,16.60
2022-10-26T19:49:13.035Z,16.40
2022-10-26T19:51:39.928Z,16.41
2022-10-26T19:54:07.279Z,16.56
2022-10-26T19:56:35.675Z,16.53
2022-10-26T19:59:02.677Z,16.33
2022-10-26T20:01:29.368Z,16.49
2022-10-26T20:03:56.057Z,16.47
2022-10-26T20:06:22.774Z,16.44
2022-10-26T20:08:49.745Z,16.28
2022-10-26T20:11:18.268Z,16.39
2022-10-26T20:13:46.618Z,16.39
2022-10-26T20:16:15.227Z,16.33
2022-10-26T20:18:45.730Z,16.16
2022-10-26T20:21:18.309Z,16.27
2022-10-26T20:23:45.691Z,16.25
2022-10-26T20:26:19.517Z,16.29
2022-10-26T20:28:53.571Z,16.15
2022-10-26T20:31:20.454Z,16.30
2022-10-26T20:33:52.823Z,16.35
2022-10-26T20:36:20.430Z,16.35
2022-10-26T20:38:47.385Z,16.23
2022-10-26T20:41:14.277Z,16.41
2022-10-26T20:43:42.157Z,16.35
2022-10-26T20:46:17.454Z,16.14
2022-10-26T20:48:46.548Z,16.29
2022-10-26T20:51:19.767Z,16.18
2022-10-26T20:54:17.604Z,16.14
2022-10-26T20:56:45.305Z,16.03
2022-10-26T20:59:21.681Z,16.08
2022-10-26T21:01:48.556Z,16.09
2022-10-26T21:04:17.205Z,16.16
2022-10-26T21:06:43.764Z,16.16
2022-10-26T21:09:10.523Z,16.18
2022-10-26T21:11:37.510Z,16.06
2022-10-26T21:14:05.605Z,16.16
2022-10-26T21:16:32.805Z,16.16
2022-10-26T21:19:00.503Z,16.17
2022-10-26T21:21:27.267Z,16.15
2022-10-26T21:23:56.315Z,16.00
2022-10-26T21:26:23.252Z,15.98
2022-10-26T21:28:49.967Z,16.08
2022-10-26T21:31:18.485Z,15.90
2022-10-26T21:33:47.006Z,16.03
2022-10-26T21:36:14.558Z,15.85
2022-10-26T21:38:43.746Z,15.95
2022-10-26T21:41:11.927Z,15.91
2022-10-26T21:43:40.315Z,15.71
2022-10-26T21:46:08.381Z,15.84
2022-10-26T21:48:38.131Z,15.81
2022-10-26T21:51:11.286Z,15.79
2022-10-26T21:53:38.266Z,15.76
2022-10-26T21:56:19.105Z,15.72
2022-10-26T21:58:46.533Z,15.67
2022-10-26T22:01:15.997Z,15.69
2022-10-26T22:03:43.832Z,15.71
2022-10-26T22:06:12.875Z,15.77
2022-10-26T22:08:39.770Z,15.81
2022-10-26T22:11:10.553Z,15.85
2022-10-26T22:13:40.859Z,15.86
2022-10-26T22:16:35.104Z,15.92
2022-10-26T22:19:07.294Z,15.96
2022-10-26T22:21:39.252Z,15.98
2022-10-26T22:24:06.823Z,16.01
2022-10-26T22:26:36.187Z,16.03
2022-10-26T22:29:05.385Z,16.08
2022-10-26T22:31:35.289Z,16.08
2022-10-26T22:34:13.277Z,16.11
2022-10-26T22:36:40.261Z,16.00
2022-10-26T22:39:06.906Z,16.13
2022-10-26T22:41:35.872Z,16.16
2022-10-26T22:44:02.580Z,16.15
2022-10-26T22:46:31.668Z,16.17
2022-10-26T22:49:02.676Z,16.16
2022-10-26T22:51:34.859Z,16.02
2022-10-26T22:54:03.432Z,16.17
2022-10-26T22:56:31.967Z,15.99
2022-10-26T22:58:58.688Z,16.09
2022-10-26T23:01:31.497Z,16.06
2022-10-26T23:03:58.980Z,15.98
2022-10-26T23:06:27.846Z,15.84
2022-10-26T23:08:54.787Z,15.71
2022-10-26T23:11:27.154Z,15.85
2022-10-26T23:13:58.809Z,15.83
2022-10-26T23:16:26.093Z,15.79
2022-10-26T23:18:56.198Z,15.76
2022-10-26T23:23:54.851Z,15.67
2022-10-26T23:26:21.975Z,15.67
2022-10-26T23:28:49.861Z,15.63
2022-10-26T23:31:25.869Z,15.47
2022-10-26T23:33:54.666Z,15.45
2022-10-26T23:36:22.157Z,15.57
2022-10-26T23:38:49.521Z,15.54
2022-10-26T23:41:16.501Z,15.53
2022-10-26T23:43:43.163Z,15.44
2022-10-26T23:46:12.221Z,15.47
2022-10-26T23:48:38.920Z,15.46
2022-10-26T23:51:06.629Z,15.27
2022-10-26T23:53:33.506Z,15.40
2022-10-26T23:56:00.210Z,15.40
2022-10-26T23:58:29.105Z,15.39
