createdAt,value
2023-03-26T00:02:29.724Z,7.74
2023-03-26T00:05:02.733Z,7.84
2023-03-26T00:07:35.376Z,7.64
2023-03-26T00:10:08.453Z,7.73
2023-03-26T00:12:41.276Z,7.68
2023-03-26T00:15:13.774Z,7.57
2023-03-26T00:17:46.738Z,7.47
2023-03-26T00:20:19.408Z,7.49
2023-03-26T00:22:55.263Z,7.44
2023-03-26T00:25:27.989Z,7.34
2023-03-26T00:28:00.999Z,7.38
2023-03-26T00:30:35.722Z,7.38
2023-03-26T00:33:08.421Z,7.33
2023-03-26T00:35:43.221Z,7.33
2023-03-26T00:38:17.627Z,7.18
2023-03-26T00:40:54.695Z,7.19
2023-03-26T00:43:32.772Z,7.27
2023-03-26T00:46:06.359Z,7.20
2023-03-26T00:51:17.266Z,7.19
2023-03-26T00:53:51.202Z,7.29
2023-03-26T00:56:24.657Z,7.11
2023-03-26T00:58:57.770Z,7.22
2023-03-26T01:01:31.457Z,7.17
2023-03-26T01:04:31.505Z,7.23
2023-03-26T01:07:11.782Z,7.27
2023-03-26T01:09:50.345Z,7.18
2023-03-26T01:12:31.850Z,7.00
2023-03-26T01:15:05.520Z,7.01
2023-03-26T01:17:38.504Z,6.99
2023-03-26T01:20:26.670Z,6.98
2023-03-26T01:23:06.321Z,6.93
2023-03-26T01:25:48.250Z,6.93
2023-03-26T01:28:22.870Z,6.93
2023-03-26T01:31:41.547Z,6.88
2023-03-26T01:35:14.971Z,6.75
2023-03-26T01:38:22.838Z,6.67
2023-03-26T01:41:14.213Z,6.75
2023-03-26T01:44:18.554Z,6.69
2023-03-26T01:46:52.373Z,6.74
2023-03-26T01:49:28.568Z,6.62
2023-03-26T01:52:01.408Z,6.59
2023-03-26T01:54:34.203Z,6.62
2023-03-26T01:57:20.357Z,6.57
2023-03-26T02:00:26.016Z,6.45
2023-03-26T02:03:09.952Z,6.47
2023-03-26T02:05:54.522Z,6.51
2023-03-26T02:08:35.873Z,6.52
2023-03-26T02:11:16.471Z,6.46
2023-03-26T02:13:51.313Z,6.51
2023-03-26T02:16:24.001Z,6.54
2023-03-26T02:18:59.275Z,6.54
2023-03-26T02:21:33.896Z,6.63
2023-03-26T02:24:07.015Z,6.61
2023-03-26T02:26:39.852Z,6.62
2023-03-26T02:29:14.496Z,6.58
2023-03-26T02:31:51.078Z,6.67
2023-03-26T02:34:23.643Z,6.62
2023-03-26T02:36:57.210Z,6.76
2023-03-26T02:39:29.836Z,6.82
2023-03-26T02:42:02.469Z,6.81
2023-03-26T02:44:35.054Z,6.80
2023-03-26T02:47:07.810Z,6.82
2023-03-26T02:49:40.355Z,6.86
2023-03-26T02:52:12.951Z,6.90
2023-03-26T02:54:45.700Z,6.96
2023-03-26T02:57:18.229Z,6.95
2023-03-26T02:59:52.811Z,6.93
2023-03-26T03:02:25.669Z,7.03
2023-03-26T03:05:01.517Z,7.04
2023-03-26T03:07:37.937Z,6.98
2023-03-26T03:10:10.897Z,6.98
2023-03-26T03:12:43.546Z,7.10
2023-03-26T03:15:16.148Z,7.05
2023-03-26T03:17:48.633Z,7.21
2023-03-26T03:20:21.998Z,7.14
2023-03-26T03:22:54.539Z,7.22
2023-03-26T03:25:27.118Z,7.28
2023-03-26T03:27:59.686Z,7.28
2023-03-26T03:30:32.256Z,7.27
2023-03-26T03:33:08.077Z,7.31
2023-03-26T03:35:41.745Z,7.35
2023-03-26T03:38:14.517Z,7.47
2023-03-26T03:40:47.088Z,7.35
2023-03-26T03:43:19.685Z,7.39
2023-03-26T03:45:52.264Z,7.42
2023-03-26T03:48:24.896Z,7.42
2023-03-26T03:50:57.541Z,7.40
2023-03-26T03:53:30.386Z,7.54
2023-03-26T03:56:03.059Z,7.55
2023-03-26T03:58:36.236Z,7.65
2023-03-26T04:01:08.766Z,7.73
2023-03-26T04:03:41.428Z,7.75
2023-03-26T04:06:14.350Z,7.75
2023-03-26T04:08:47.005Z,7.82
2023-03-26T04:11:19.529Z,7.82
2023-03-26T04:13:52.137Z,7.79
2023-03-26T04:16:24.814Z,7.72
2023-03-26T04:18:58.273Z,7.57
2023-03-26T04:21:30.962Z,7.75
2023-03-26T04:24:05.503Z,7.77
2023-03-26T04:26:38.193Z,7.75
2023-03-26T04:29:17.147Z,7.78
2023-03-26T04:31:58.549Z,7.77
2023-03-26T04:34:32.571Z,7.71
2023-03-26T04:37:05.763Z,7.79
2023-03-26T04:39:39.000Z,7.77
2023-03-26T04:42:11.575Z,7.79
2023-03-26T04:44:44.154Z,7.80
2023-03-26T04:47:18.794Z,7.73
2023-03-26T04:49:51.340Z,7.70
2023-03-26T04:52:24.129Z,7.69
2023-03-26T04:54:57.536Z,7.67
2023-03-26T04:57:40.014Z,7.66
2023-03-26T05:00:16.388Z,7.60
2023-03-26T05:02:54.204Z,7.51
2023-03-26T05:05:28.788Z,7.42
2023-03-26T05:08:01.589Z,7.47
2023-03-26T05:10:34.306Z,7.46
2023-03-26T05:13:06.908Z,7.47
2023-03-26T05:15:39.513Z,7.43
2023-03-26T05:18:12.386Z,7.54
2023-03-26T05:20:46.366Z,7.62
2023-03-26T05:23:19.121Z,7.65
2023-03-26T05:25:51.960Z,7.49
2023-03-26T05:28:26.616Z,7.68
2023-03-26T05:30:59.122Z,7.71
2023-03-26T05:33:31.686Z,7.81
2023-03-26T05:36:15.289Z,7.70
2023-03-26T05:38:49.459Z,7.68
2023-03-26T05:41:22.211Z,7.83
2023-03-26T05:43:54.886Z,7.81
2023-03-26T05:46:27.787Z,7.76
2023-03-26T05:49:00.827Z,7.82
2023-03-26T05:51:33.396Z,7.80
2023-03-26T05:54:05.911Z,7.87
2023-03-26T05:56:38.500Z,7.76
2023-03-26T05:59:11.155Z,7.72
2023-03-26T06:01:44.858Z,7.79
2023-03-26T06:04:18.592Z,7.85
2023-03-26T06:06:52.671Z,7.86
2023-03-26T06:09:25.378Z,7.75
2023-03-26T06:11:57.872Z,7.88
2023-03-26T06:14:30.672Z,7.89
2023-03-26T06:17:04.085Z,7.82
2023-03-26T06:19:37.097Z,7.90
2023-03-26T06:22:09.755Z,7.90
2023-03-26T06:24:42.311Z,7.89
2023-03-26T06:27:14.925Z,7.80
2023-03-26T06:29:48.021Z,7.82
2023-03-26T06:32:20.814Z,7.93
2023-03-26T06:34:53.389Z,7.97
2023-03-26T06:37:25.932Z,7.86
2023-03-26T06:39:58.651Z,7.93
2023-03-26T06:43:07.183Z,7.87
2023-03-26T06:45:23.819Z,7.96
2023-03-26T06:47:56.379Z,8.00
2023-03-26T06:50:29.253Z,7.93
2023-03-26T06:53:01.941Z,7.97
2023-03-26T06:55:34.531Z,7.86
2023-03-26T06:58:07.056Z,7.76
2023-03-26T07:00:42.234Z,7.78
2023-03-26T07:03:17.116Z,7.82
2023-03-26T07:05:49.885Z,7.78
2023-03-26T07:08:25.109Z,7.82
2023-03-26T07:10:58.859Z,7.81
2023-03-26T07:13:31.423Z,7.88
2023-03-26T07:16:04.460Z,7.98
2023-03-26T07:18:37.046Z,7.87
2023-03-26T07:21:10.566Z,7.87
2023-03-26T07:23:43.515Z,7.90
2023-03-26T07:26:55.313Z,7.82
2023-03-26T07:30:11.948Z,8.01
2023-03-26T07:33:01.608Z,8.02
2023-03-26T07:36:08.016Z,8.05
2023-03-26T07:39:14.266Z,8.06
2023-03-26T07:42:08.879Z,8.09
2023-03-26T07:44:59.860Z,8.18
2023-03-26T07:47:34.842Z,8.05
2023-03-26T07:50:15.668Z,8.05
2023-03-26T07:52:50.228Z,8.07
2023-03-26T07:55:23.118Z,8.06
2023-03-26T07:58:17.558Z,8.14
2023-03-26T08:01:15.452Z,7.94
2023-03-26T08:04:35.927Z,8.16
2023-03-26T08:07:32.660Z,8.22
2023-03-26T08:10:22.442Z,8.28
2023-03-26T08:13:13.340Z,8.34
2023-03-26T08:15:57.751Z,8.44
2023-03-26T08:18:38.780Z,8.53
2023-03-26T08:21:31.602Z,8.61
2023-03-26T08:24:43.573Z,8.61
2023-03-26T08:27:41.677Z,8.66
2023-03-26T08:30:20.950Z,8.80
2023-03-26T08:33:00.727Z,8.76
2023-03-26T08:35:35.196Z,8.83
2023-03-26T08:38:10.694Z,8.82
2023-03-26T08:41:05.651Z,8.89
2023-03-26T08:43:56.513Z,8.95
2023-03-26T08:46:48.874Z,8.84
2023-03-26T08:49:49.815Z,8.88
2023-03-26T08:52:59.297Z,8.84
2023-03-26T08:55:49.404Z,8.84
2023-03-26T08:58:37.079Z,8.89
2023-03-26T09:02:05.588Z,9.04
2023-03-26T09:04:59.655Z,8.98
2023-03-26T09:07:59.381Z,9.03
2023-03-26T09:10:52.300Z,8.97
2023-03-26T09:13:49.393Z,8.93
2023-03-26T09:16:51.007Z,9.08
2023-03-26T09:20:13.793Z,8.90
2023-03-26T09:23:04.613Z,8.88
2023-03-26T09:26:17.275Z,8.89
2023-03-26T09:29:32.367Z,9.03
2023-03-26T09:32:30.874Z,9.08
2023-03-26T09:35:41.281Z,8.95
2023-03-26T09:38:43.602Z,8.89
2023-03-26T09:41:22.566Z,8.80
2023-03-26T09:44:19.688Z,8.72
2023-03-26T09:47:01.279Z,8.76
2023-03-26T09:50:21.528Z,8.79
2023-03-26T09:53:43.578Z,8.95
2023-03-26T09:57:03.190Z,8.95
2023-03-26T09:59:46.976Z,8.75
2023-03-26T10:02:46.429Z,8.71
2023-03-26T10:06:02.549Z,8.98
2023-03-26T10:09:20.805Z,9.08
2023-03-26T10:12:17.736Z,9.13
2023-03-26T10:15:02.737Z,9.42
2023-03-26T10:17:55.654Z,9.35
2023-03-26T10:20:58.968Z,9.35
2023-03-26T10:23:45.131Z,9.26
2023-03-26T10:26:36.672Z,9.21
2023-03-26T10:29:47.980Z,9.33
2023-03-26T10:33:00.189Z,9.62
2023-03-26T10:36:22.943Z,9.56
2023-03-26T10:39:38.726Z,9.56
2023-03-26T10:42:47.922Z,9.79
2023-03-26T10:45:54.308Z,9.44
2023-03-26T10:49:03.574Z,9.65
2023-03-26T10:51:58.545Z,9.56
2023-03-26T10:54:56.808Z,9.73
2023-03-26T10:57:41.222Z,9.61
2023-03-26T11:00:25.611Z,9.61
2023-03-26T11:03:28.769Z,9.67
2023-03-26T11:06:35.424Z,9.79
2023-03-26T11:09:13.836Z,10.03
2023-03-26T11:12:26.759Z,10.29
2023-03-26T11:15:00.926Z,10.30
2023-03-26T11:17:52.079Z,10.27
2023-03-26T11:20:46.444Z,10.18
2023-03-26T11:24:04.666Z,10.40
2023-03-26T11:26:55.584Z,10.40
2023-03-26T11:32:27.526Z,10.17
2023-03-26T11:34:36.778Z,10.41
2023-03-26T11:35:04.243Z,10.24
2023-03-26T11:37:46.450Z,10.17
2023-03-26T11:40:33.173Z,10.45
2023-03-26T11:43:21.763Z,10.47
2023-03-26T11:45:54.827Z,10.53
2023-03-26T11:48:41.894Z,10.57
2023-03-26T11:51:29.354Z,10.49
2023-03-26T11:54:04.063Z,10.34
2023-03-26T11:57:16.794Z,10.23
2023-03-26T11:59:59.929Z,10.12
2023-03-26T12:02:40.828Z,9.85
2023-03-26T12:05:20.635Z,10.08
2023-03-26T12:08:04.188Z,9.97
2023-03-26T12:10:42.901Z,9.63
2023-03-26T12:13:39.285Z,9.56
2023-03-26T12:16:19.581Z,9.63
2023-03-26T12:19:22.238Z,9.53
2023-03-26T12:21:55.198Z,9.41
2023-03-26T12:24:36.080Z,9.41
2023-03-26T12:27:20.635Z,9.48
2023-03-26T12:30:10.562Z,9.50
2023-03-26T12:32:46.776Z,9.48
2023-03-26T12:35:30.155Z,9.48
2023-03-26T12:38:34.609Z,9.92
2023-03-26T12:43:51.428Z,9.99
2023-03-26T12:44:56.464Z,10.02
2023-03-26T12:47:55.364Z,9.51
2023-03-26T12:50:46.132Z,9.96
2023-03-26T12:54:17.437Z,10.23
2023-03-26T12:57:20.901Z,10.23
2023-03-26T13:00:29.316Z,10.44
2023-03-26T13:03:23.991Z,10.00
2023-03-26T13:06:23.931Z,10.54
2023-03-26T13:09:50.427Z,10.21
2023-03-26T13:12:43.874Z,10.57
2023-03-26T13:15:38.828Z,9.91
2023-03-26T13:18:23.802Z,9.84
2023-03-26T13:21:46.004Z,9.55
2023-03-26T13:25:04.068Z,9.66
2023-03-26T13:27:51.475Z,9.64
2023-03-26T13:30:55.024Z,9.67
2023-03-26T13:33:52.651Z,9.81
2023-03-26T13:36:51.030Z,9.77
2023-03-26T13:40:01.304Z,9.79
2023-03-26T13:42:48.243Z,9.56
2023-03-26T13:46:17.036Z,9.62
2023-03-26T13:49:02.152Z,9.44
2023-03-26T13:51:58.925Z,8.86
2023-03-26T13:54:38.613Z,8.58
2023-03-26T13:57:20.303Z,8.38
2023-03-26T14:00:16.384Z,8.35
2023-03-26T14:03:29.101Z,8.39
2023-03-26T14:06:12.814Z,8.09
2023-03-26T14:09:04.734Z,8.14
2023-03-26T14:12:21.798Z,8.19
2023-03-26T14:15:04.674Z,8.32
2023-03-26T14:18:20.513Z,8.36
2023-03-26T14:21:49.576Z,8.67
2023-03-26T14:24:48.966Z,8.49
2023-03-26T14:27:44.388Z,8.32
2023-03-26T14:31:04.193Z,8.21
2023-03-26T14:33:48.570Z,8.16
2023-03-26T14:36:51.139Z,8.05
2023-03-26T14:39:43.244Z,7.88
2023-03-26T14:42:36.344Z,7.89
2023-03-26T14:45:49.006Z,7.85
2023-03-26T14:48:50.658Z,7.74
2023-03-26T14:52:03.998Z,7.51
2023-03-26T14:54:55.000Z,7.72
2023-03-26T14:57:45.716Z,7.57
2023-03-26T15:01:04.049Z,7.67
2023-03-26T15:04:19.523Z,7.61
2023-03-26T15:07:10.605Z,7.74
2023-03-26T15:10:06.001Z,8.01
2023-03-26T15:13:05.366Z,8.31
2023-03-26T15:16:20.227Z,7.93
2023-03-26T15:19:45.518Z,8.40
2023-03-26T15:22:27.270Z,8.36
2023-03-26T15:25:11.461Z,8.40
2023-03-26T15:29:01.058Z,8.48
2023-03-26T15:32:25.930Z,8.44
2023-03-26T15:35:20.720Z,8.52
2023-03-26T15:38:43.172Z,8.39
2023-03-26T15:41:53.603Z,8.42
2023-03-26T15:44:50.929Z,8.32
2023-03-26T15:48:10.957Z,8.06
2023-03-26T15:51:17.937Z,8.10
2023-03-26T15:54:05.879Z,8.05
2023-03-26T15:57:12.046Z,8.21
2023-03-26T16:00:22.686Z,8.09
2023-03-26T16:03:15.843Z,8.15
2023-03-26T16:06:27.932Z,8.17
2023-03-26T16:09:32.489Z,8.14
2023-03-26T16:12:17.193Z,8.23
2023-03-26T16:15:23.838Z,8.38
2023-03-26T16:18:12.263Z,8.25
2023-03-26T16:21:30.871Z,8.34
2023-03-26T16:24:11.014Z,8.05
2023-03-26T16:26:43.477Z,8.07
2023-03-26T16:29:28.589Z,7.87
2023-03-26T16:32:11.044Z,8.03
2023-03-26T16:35:24.680Z,8.03
2023-03-26T16:38:18.411Z,7.90
2023-03-26T16:41:00.278Z,7.71
2023-03-26T16:43:46.740Z,7.99
2023-03-26T16:46:31.264Z,7.72
2023-03-26T16:49:41.597Z,7.62
2023-03-26T16:52:43.054Z,7.64
2023-03-26T16:55:37.720Z,7.74
2023-03-26T16:58:49.241Z,7.44
2023-03-26T17:01:41.405Z,7.37
2023-03-26T17:04:24.806Z,7.63
2023-03-26T17:07:15.475Z,7.59
2023-03-26T17:10:19.131Z,7.34
2023-03-26T17:13:16.643Z,7.31
2023-03-26T17:16:16.114Z,7.31
2023-03-26T17:19:09.106Z,7.24
2023-03-26T17:22:37.346Z,7.42
2023-03-26T17:25:25.026Z,7.13
2023-03-26T17:28:20.938Z,7.31
2023-03-26T17:31:23.619Z,7.12
2023-03-26T17:34:38.874Z,6.99
2023-03-26T17:37:43.388Z,7.16
2023-03-26T17:40:58.707Z,7.19
2023-03-26T17:43:47.928Z,7.23
2023-03-26T17:46:48.363Z,7.16
2023-03-26T17:49:31.978Z,7.20
2023-03-26T17:52:25.258Z,6.89
2023-03-26T17:55:00.160Z,7.00
2023-03-26T17:57:43.372Z,7.01
2023-03-26T18:00:45.201Z,6.84
2023-03-26T18:03:30.850Z,7.07
2023-03-26T18:06:14.142Z,6.87
2023-03-26T18:09:05.662Z,6.58
2023-03-26T18:12:15.712Z,6.56
2023-03-26T18:15:09.210Z,6.56
2023-03-26T18:17:46.284Z,6.53
2023-03-26T18:20:29.130Z,6.75
2023-03-26T18:23:12.423Z,6.78
2023-03-26T18:25:56.458Z,6.81
2023-03-26T18:28:37.042Z,6.67
2023-03-26T18:31:24.077Z,6.53
2023-03-26T18:34:06.655Z,6.32
2023-03-26T18:36:45.395Z,6.42
2023-03-26T18:39:18.884Z,6.38
2023-03-26T18:41:51.506Z,6.22
2023-03-26T18:44:24.162Z,6.28
2023-03-26T18:46:57.514Z,6.20
2023-03-26T18:49:30.212Z,6.08
2023-03-26T18:52:03.522Z,5.94
2023-03-26T18:54:36.416Z,6.15
2023-03-26T18:57:15.881Z,6.12
2023-03-26T18:59:52.398Z,6.12
2023-03-26T19:02:26.156Z,5.89
2023-03-26T19:05:05.249Z,6.03
2023-03-26T19:07:39.071Z,5.95
2023-03-26T19:10:21.311Z,6.19
2023-03-26T19:13:01.497Z,5.97
2023-03-26T19:15:36.014Z,5.78
2023-03-26T19:18:14.487Z,5.83
2023-03-26T19:21:01.514Z,5.73
2023-03-26T19:23:41.701Z,5.83
2023-03-26T19:26:19.592Z,5.85
2023-03-26T19:28:56.106Z,5.75
2023-03-26T19:31:38.794Z,5.66
2023-03-26T19:34:14.664Z,5.63
2023-03-26T19:36:58.162Z,5.79
2023-03-26T19:39:44.723Z,5.81
2023-03-26T19:42:43.131Z,5.53
2023-03-26T19:45:21.817Z,5.61
2023-03-26T19:48:04.032Z,5.69
2023-03-26T19:51:01.375Z,5.80
2023-03-26T19:53:37.228Z,5.82
2023-03-26T19:56:18.307Z,5.77
2023-03-26T19:58:51.306Z,5.89
2023-03-26T20:01:28.602Z,5.76
2023-03-26T20:04:06.140Z,5.70
2023-03-26T20:06:43.728Z,5.67
2023-03-26T20:09:16.861Z,5.58
2023-03-26T20:11:52.443Z,5.56
2023-03-26T20:14:26.579Z,5.67
2023-03-26T20:16:59.571Z,5.71
2023-03-26T20:19:32.272Z,5.57
2023-03-26T20:22:07.999Z,5.52
2023-03-26T20:24:41.396Z,5.34
2023-03-26T20:27:14.832Z,5.56
2023-03-26T20:29:47.630Z,5.37
2023-03-26T20:32:27.727Z,5.48
2023-03-26T20:35:02.173Z,5.51
2023-03-26T20:37:34.955Z,5.35
2023-03-26T20:40:08.684Z,5.39
2023-03-26T20:42:44.517Z,5.27
2023-03-26T20:45:21.274Z,5.06
2023-03-26T20:47:54.177Z,5.20
2023-03-26T20:50:26.797Z,4.99
2023-03-26T20:53:00.295Z,4.93
2023-03-26T20:55:32.864Z,4.89
2023-03-26T20:58:05.448Z,4.70
2023-03-26T21:00:38.001Z,4.78
2023-03-26T21:03:14.789Z,4.71
2023-03-26T21:05:48.925Z,4.56
2023-03-26T21:08:23.757Z,4.43
2023-03-26T21:11:01.947Z,4.52
2023-03-26T21:13:50.023Z,4.45
2023-03-26T21:16:23.247Z,4.34
2023-03-26T21:18:57.708Z,4.44
2023-03-26T21:22:30.136Z,4.49
2023-03-26T21:25:19.678Z,4.10
2023-03-26T21:28:06.132Z,4.16
2023-03-26T21:30:39.912Z,4.13
2023-03-26T21:33:13.752Z,4.20
2023-03-26T21:35:52.889Z,4.12
2023-03-26T21:38:26.591Z,4.13
2023-03-26T21:41:01.467Z,4.12
2023-03-26T21:43:34.176Z,4.09
2023-03-26T21:46:07.403Z,4.25
2023-03-26T21:48:43.772Z,4.14
2023-03-26T21:51:18.907Z,4.09
2023-03-26T21:53:51.913Z,4.18
2023-03-26T21:56:52.874Z,4.22
2023-03-26T21:59:51.677Z,4.16
2023-03-26T22:02:58.308Z,4.00
2023-03-26T22:06:15.321Z,4.10
2023-03-26T22:08:48.150Z,3.85
2023-03-26T22:11:20.680Z,3.91
2023-03-26T22:13:53.344Z,3.90
2023-03-26T22:16:26.084Z,3.79
2023-03-26T22:18:58.644Z,3.95
2023-03-26T22:21:31.154Z,3.82
2023-03-26T22:24:04.656Z,3.61
2023-03-26T22:26:37.676Z,3.55
2023-03-26T22:29:10.377Z,3.70
2023-03-26T22:31:43.085Z,3.64
2023-03-26T22:34:15.737Z,3.70
2023-03-26T22:36:48.399Z,3.69
2023-03-26T22:39:21.487Z,3.68
2023-03-26T22:41:54.375Z,3.49
2023-03-26T22:44:27.015Z,3.55
2023-03-26T22:46:59.459Z,3.56
2023-03-26T22:49:33.114Z,3.56
2023-03-26T22:52:09.636Z,3.49
2023-03-26T22:54:42.241Z,3.38
2023-03-26T22:57:15.853Z,3.44
2023-03-26T22:59:48.563Z,3.33
2023-03-26T23:02:21.429Z,3.17
2023-03-26T23:04:53.988Z,3.19
2023-03-26T23:07:26.752Z,3.40
2023-03-26T23:09:59.398Z,3.12
2023-03-26T23:12:32.115Z,3.27
2023-03-26T23:15:06.137Z,3.19
2023-03-26T23:17:38.823Z,3.12
2023-03-26T23:20:14.593Z,3.17
2023-03-26T23:22:48.073Z,2.92
2023-03-26T23:25:20.686Z,2.90
2023-03-26T23:27:53.745Z,2.98
2023-03-26T23:30:26.374Z,3.18
2023-03-26T23:32:58.991Z,3.03
2023-03-26T23:35:31.580Z,3.11
2023-03-26T23:38:04.185Z,3.04
2023-03-26T23:40:36.678Z,3.12
2023-03-26T23:43:09.355Z,2.98
2023-03-26T23:45:45.246Z,3.14
2023-03-26T23:48:22.618Z,3.10
2023-03-26T23:51:04.411Z,3.29
2023-03-26T23:53:37.325Z,3.27
2023-03-26T23:56:13.317Z,3.27
2023-03-26T23:58:45.900Z,3.43
