createdAt,value
2022-10-21T00:01:23.437Z,16.80
2022-10-21T00:03:51.368Z,16.90
2022-10-21T00:06:19.361Z,16.90
2022-10-21T00:08:48.800Z,16.90
2022-10-21T00:11:16.623Z,16.90
2022-10-21T00:13:44.453Z,17.20
2022-10-21T00:16:15.420Z,17.00
2022-10-21T00:18:44.904Z,17.00
2022-10-21T00:21:15.391Z,17.00
2022-10-21T00:23:43.669Z,17.10
2022-10-21T00:26:14.370Z,17.00
2022-10-21T00:28:42.682Z,17.00
2022-10-21T00:31:11.970Z,17.10
2022-10-21T00:33:39.845Z,17.10
2022-10-21T00:36:08.903Z,17.10
2022-10-21T00:38:37.452Z,17.10
2022-10-21T00:41:05.324Z,17.10
2022-10-21T00:43:34.550Z,17.20
2022-10-21T00:46:05.887Z,17.20
2022-10-21T00:48:37.127Z,17.20
2022-10-21T00:51:08.315Z,17.30
2022-10-21T00:53:41.040Z,17.30
2022-10-21T00:56:16.563Z,17.30
2022-10-21T00:58:47.969Z,17.30
2022-10-21T01:01:19.174Z,17.30
2022-10-21T01:03:49.670Z,17.30
2022-10-21T01:06:20.003Z,17.40
2022-10-21T01:08:48.049Z,17.40
2022-10-21T01:11:18.560Z,17.40
2022-10-21T01:13:57.752Z,17.50
2022-10-21T01:16:33.676Z,17.50
2022-10-21T01:19:09.263Z,17.50
2022-10-21T01:21:42.148Z,17.50
2022-10-21T01:24:43.504Z,17.50
2022-10-21T01:27:25.266Z,17.50
2022-10-21T01:30:31.453Z,17.60
2022-10-21T01:33:21.999Z,17.60
2022-10-21T01:35:55.378Z,17.60
2022-10-21T01:38:28.038Z,17.60
2022-10-21T01:41:02.994Z,17.60
2022-10-21T01:43:38.562Z,17.60
2022-10-21T01:46:12.994Z,17.60
2022-10-21T01:48:45.676Z,17.50
2022-10-21T01:51:14.846Z,17.50
2022-10-21T01:53:50.390Z,19.00
2022-10-21T01:56:20.535Z,17.50
2022-10-21T01:58:50.035Z,17.50
2022-10-21T02:01:21.152Z,17.40
2022-10-21T02:03:53.947Z,17.40
2022-10-21T02:06:21.765Z,17.40
2022-10-21T02:08:49.800Z,17.40
2022-10-21T02:11:20.811Z,17.80
2022-10-21T02:13:55.171Z,19.80
2022-10-21T02:16:29.380Z,17.60
2022-10-21T02:19:00.110Z,17.30
2022-10-21T02:21:32.583Z,17.30
2022-10-21T02:24:05.618Z,17.30
2022-10-21T02:26:33.476Z,17.30
2022-10-21T02:29:01.848Z,18.40
2022-10-21T02:31:45.746Z,17.20
2022-10-21T02:34:21.592Z,17.10
2022-10-21T02:36:58.842Z,17.20
2022-10-21T02:39:32.783Z,17.20
2022-10-21T02:42:03.229Z,17.20
2022-10-21T02:44:31.177Z,17.70
2022-10-21T02:47:00.558Z,17.10
2022-10-21T02:49:28.346Z,19.40
2022-10-21T02:51:56.399Z,17.10
2022-10-21T02:54:24.321Z,17.10
2022-10-21T02:56:52.190Z,17.10
2022-10-21T02:59:20.098Z,17.00
2022-10-21T03:01:47.971Z,17.00
2022-10-21T03:04:17.220Z,17.00
2022-10-21T03:06:45.051Z,17.00
2022-10-21T03:09:12.895Z,17.00
2022-10-21T03:11:40.797Z,16.90
2022-10-21T03:14:08.646Z,18.40
2022-10-21T03:16:36.436Z,16.90
2022-10-21T03:19:04.287Z,16.90
2022-10-21T03:21:33.897Z,17.00
2022-10-21T03:24:02.179Z,16.80
2022-10-21T03:26:30.089Z,16.80
2022-10-21T03:28:57.842Z,16.80
2022-10-21T03:31:25.770Z,16.80
2022-10-21T03:33:53.535Z,16.80
2022-10-21T03:36:21.849Z,16.70
2022-10-21T03:38:50.995Z,16.70
2022-10-21T03:41:18.777Z,16.70
2022-10-21T03:43:46.592Z,16.70
2022-10-21T03:46:14.845Z,16.70
2022-10-21T03:48:42.650Z,16.60
2022-10-21T03:51:10.438Z,16.60
2022-10-21T03:53:43.168Z,16.60
2022-10-21T03:56:13.141Z,16.60
2022-10-21T03:58:41.581Z,16.60
2022-10-21T04:01:12.724Z,16.60
2022-10-21T04:03:40.936Z,16.60
2022-10-21T04:06:09.133Z,16.50
2022-10-21T04:08:37.205Z,16.50
2022-10-21T04:11:05.435Z,18.50
2022-10-21T04:13:34.751Z,16.50
2022-10-21T04:16:04.783Z,16.40
2022-10-21T04:18:32.807Z,16.40
2022-10-21T04:21:01.046Z,19.00
2022-10-21T04:23:29.054Z,16.30
2022-10-21T04:25:56.898Z,16.30
2022-10-21T04:28:24.726Z,16.20
2022-10-21T04:30:54.144Z,16.20
2022-10-21T04:33:22.051Z,16.20
2022-10-21T04:35:49.881Z,16.20
2022-10-21T04:38:19.367Z,16.10
2022-10-21T04:40:47.261Z,16.10
2022-10-21T04:43:15.325Z,16.10
2022-10-21T04:45:43.188Z,16.00
2022-10-21T04:48:13.586Z,16.00
2022-10-21T04:50:41.398Z,16.00
2022-10-21T04:53:09.203Z,16.00
2022-10-21T04:55:39.987Z,16.00
2022-10-21T04:58:07.998Z,16.00
2022-10-21T05:00:35.959Z,16.00
2022-10-21T05:03:04.879Z,16.00
2022-10-21T05:05:34.060Z,16.00
2022-10-21T05:08:02.007Z,16.00
2022-10-21T05:10:30.360Z,16.00
2022-10-21T05:12:58.675Z,16.00
2022-10-21T05:15:26.963Z,16.00
2022-10-21T05:17:55.387Z,17.70
2022-10-21T05:20:23.240Z,16.00
2022-10-21T05:22:53.505Z,16.00
2022-10-21T05:25:23.008Z,19.10
2022-10-21T05:27:51.707Z,16.00
2022-10-21T05:30:19.713Z,16.00
2022-10-21T05:32:47.670Z,16.00
2022-10-21T05:35:15.715Z,16.00
2022-10-21T05:37:43.584Z,16.00
2022-10-21T05:40:13.666Z,16.00
2022-10-21T05:42:41.584Z,15.90
2022-10-21T05:45:10.772Z,15.90
2022-10-21T05:47:39.452Z,16.00
2022-10-21T05:50:08.416Z,16.00
2022-10-21T05:52:36.377Z,16.00
2022-10-21T05:55:04.876Z,16.00
2022-10-21T05:57:34.518Z,16.00
2022-10-21T06:00:02.546Z,16.00
2022-10-21T06:02:30.375Z,16.00
2022-10-21T06:04:58.339Z,16.00
2022-10-21T06:07:26.143Z,16.00
2022-10-21T06:09:54.957Z,16.00
2022-10-21T06:12:23.302Z,16.00
2022-10-21T06:14:52.439Z,16.00
2022-10-21T06:17:20.478Z,16.00
2022-10-21T06:19:50.843Z,15.90
2022-10-21T06:22:21.740Z,16.00
2022-10-21T06:24:50.674Z,14.70
2022-10-21T06:27:18.492Z,16.00
2022-10-21T06:29:46.331Z,16.00
2022-10-21T06:32:15.537Z,16.00
2022-10-21T06:34:43.446Z,15.90
2022-10-21T06:37:11.315Z,16.00
2022-10-21T06:39:39.425Z,15.90
2022-10-21T06:42:07.501Z,15.90
2022-10-21T06:44:35.372Z,15.90
2022-10-21T06:47:03.560Z,15.90
2022-10-21T06:49:32.875Z,15.90
2022-10-21T06:52:00.929Z,15.90
2022-10-21T06:54:28.946Z,17.10
2022-10-21T06:56:56.956Z,15.90
2022-10-21T06:59:24.901Z,15.90
2022-10-21T07:02:00.066Z,15.90
2022-10-21T07:04:29.184Z,15.90
2022-10-21T07:06:58.851Z,15.90
2022-10-21T07:11:55.476Z,15.90
2022-10-21T07:14:23.804Z,15.80
2022-10-21T07:16:53.396Z,15.80
2022-10-21T07:19:21.378Z,15.90
2022-10-21T07:21:49.314Z,15.80
2022-10-21T07:24:22.381Z,15.80
2022-10-21T07:26:51.569Z,15.90
2022-10-21T07:29:19.814Z,15.80
2022-10-21T07:31:47.712Z,15.90
2022-10-21T07:34:15.861Z,15.80
2022-10-21T07:36:47.822Z,15.90
2022-10-21T07:39:19.439Z,15.90
2022-10-21T07:41:49.393Z,15.90
2022-10-21T07:44:20.419Z,16.00
2022-10-21T07:46:49.164Z,16.00
2022-10-21T07:49:18.991Z,16.00
2022-10-21T07:51:50.102Z,16.00
2022-10-21T07:54:20.245Z,16.10
2022-10-21T07:56:50.954Z,16.10
2022-10-21T07:59:20.478Z,16.20
2022-10-21T08:04:20.299Z,16.30
2022-10-21T08:06:49.396Z,16.30
2022-10-21T08:09:19.177Z,16.30
2022-10-21T08:11:47.295Z,16.40
2022-10-21T08:16:43.660Z,16.50
2022-10-21T08:19:18.867Z,16.50
2022-10-21T08:21:46.919Z,16.60
2022-10-21T08:24:14.975Z,16.60
2022-10-21T08:26:44.268Z,16.70
2022-10-21T08:29:12.297Z,16.70
2022-10-21T08:31:40.788Z,16.80
2022-10-21T08:34:08.831Z,16.80
2022-10-21T08:36:37.879Z,16.80
2022-10-21T08:39:06.169Z,20.20
2022-10-21T08:42:04.576Z,16.90
2022-10-21T08:44:39.831Z,16.90
2022-10-21T08:47:14.369Z,17.00
2022-10-21T08:49:50.702Z,17.00
2022-10-21T08:52:23.120Z,17.00
2022-10-21T08:54:56.444Z,17.00
2022-10-21T08:57:25.860Z,17.00
2022-10-21T08:59:54.875Z,17.10
2022-10-21T09:02:33.508Z,17.00
2022-10-21T09:05:20.127Z,17.10
2022-10-21T09:07:57.602Z,17.10
2022-10-21T09:10:32.411Z,17.10
2022-10-21T09:13:08.178Z,17.20
2022-10-21T09:15:51.775Z,18.00
2022-10-21T09:18:29.736Z,17.20
2022-10-21T09:21:08.440Z,17.20
2022-10-21T09:23:48.597Z,17.30
2022-10-21T09:26:30.740Z,17.50
2022-10-21T09:29:01.993Z,17.30
2022-10-21T09:31:30.439Z,17.40
2022-10-21T09:34:02.002Z,17.50
2022-10-21T09:36:36.812Z,17.50
2022-10-21T09:39:13.299Z,18.50
2022-10-21T09:41:46.130Z,17.60
2022-10-21T09:44:18.829Z,20.10
2022-10-21T09:46:47.061Z,17.70
2022-10-21T09:50:05.983Z,17.70
2022-10-21T09:52:20.179Z,17.70
2022-10-21T09:54:49.324Z,17.80
2022-10-21T09:57:24.525Z,17.80
2022-10-21T09:59:59.707Z,17.90
2022-10-21T10:02:31.430Z,17.90
2022-10-21T10:04:59.766Z,18.00
2022-10-21T10:07:35.445Z,18.00
2022-10-21T10:10:04.913Z,21.50
2022-10-21T10:12:32.735Z,18.10
2022-10-21T10:15:26.925Z,18.10
2022-10-21T10:17:58.241Z,18.20
2022-10-21T10:20:26.098Z,18.20
2022-10-21T10:23:18.394Z,18.20
2022-10-21T10:25:52.556Z,18.30
2022-10-21T10:28:24.963Z,18.30
2022-10-21T10:30:57.299Z,18.30
2022-10-21T10:33:28.046Z,18.40
2022-10-21T10:35:58.668Z,18.40
2022-10-21T10:38:29.864Z,18.40
2022-10-21T10:41:06.098Z,20.50
2022-10-21T10:43:35.975Z,18.50
2022-10-21T10:46:08.502Z,18.50
2022-10-21T10:48:41.594Z,18.60
2022-10-21T10:51:24.602Z,18.60
2022-10-21T10:54:02.481Z,18.70
2022-10-21T10:56:34.339Z,18.80
2022-10-21T10:59:12.098Z,18.80
2022-10-21T11:01:47.469Z,18.80
2022-10-21T11:04:19.562Z,18.90
2022-10-21T11:06:53.448Z,18.90
2022-10-21T11:09:25.114Z,18.90
2022-10-21T11:11:56.309Z,19.00
2022-10-21T11:14:24.564Z,19.00
2022-10-21T11:17:06.250Z,19.10
2022-10-21T11:19:42.690Z,19.10
2022-10-21T11:22:16.476Z,19.10
2022-10-21T11:24:57.576Z,19.20
2022-10-21T11:27:44.279Z,19.20
2022-10-21T11:30:15.851Z,19.20
2022-10-21T11:33:03.739Z,19.30
2022-10-21T11:35:56.735Z,19.30
2022-10-21T11:38:35.061Z,19.40
2022-10-21T11:41:11.956Z,19.60
2022-10-21T11:43:47.627Z,19.60
2022-10-21T11:46:22.678Z,19.70
2022-10-21T11:49:04.990Z,19.80
2022-10-21T11:51:41.097Z,19.90
2022-10-21T11:55:05.996Z,20.00
2022-10-21T11:57:44.940Z,20.10
2022-10-21T12:00:16.900Z,20.20
2022-10-21T12:02:46.759Z,20.30
2022-10-21T12:05:25.716Z,21.90
2022-10-21T12:08:11.677Z,20.40
2022-10-21T12:10:44.428Z,20.40
2022-10-21T12:13:17.786Z,20.50
2022-10-21T12:15:50.485Z,20.50
2022-10-21T12:18:21.618Z,20.60
2022-10-21T12:20:53.065Z,20.70
2022-10-21T12:23:23.289Z,20.70
2022-10-21T12:26:03.864Z,20.80
2022-10-21T12:28:37.368Z,20.80
2022-10-21T12:31:28.261Z,20.80
2022-10-21T12:33:57.137Z,22.40
2022-10-21T12:36:45.304Z,20.90
2022-10-21T12:39:18.898Z,20.90
2022-10-21T12:41:48.726Z,21.00
2022-10-21T12:44:24.345Z,21.00
2022-10-21T12:46:54.872Z,21.00
2022-10-21T12:49:26.610Z,21.10
2022-10-21T12:51:59.603Z,21.10
2022-10-21T12:54:30.727Z,23.70
2022-10-21T12:57:04.594Z,21.10
2022-10-21T12:59:35.942Z,21.20
2022-10-21T13:02:19.906Z,21.20
2022-10-21T13:04:53.223Z,21.20
2022-10-21T13:07:40.504Z,24.50
2022-10-21T13:10:25.064Z,21.10
2022-10-21T13:13:32.833Z,23.80
2022-10-21T13:16:02.951Z,21.30
2022-10-21T13:18:59.556Z,21.40
2022-10-21T13:21:42.055Z,21.40
2022-10-21T13:24:26.631Z,21.40
2022-10-21T13:26:57.170Z,21.50
2022-10-21T13:29:34.988Z,21.50
2022-10-21T13:32:34.140Z,21.50
2022-10-21T13:35:10.037Z,21.60
2022-10-21T13:37:41.025Z,21.60
2022-10-21T13:40:17.457Z,21.60
2022-10-21T13:42:57.554Z,21.70
2022-10-21T13:45:29.942Z,21.80
2022-10-21T13:48:04.057Z,21.80
2022-10-21T13:50:35.096Z,23.20
2022-10-21T13:53:06.710Z,24.90
2022-10-21T13:55:35.920Z,22.00
2022-10-21T13:58:03.882Z,22.10
2022-10-21T14:00:33.264Z,22.10
2022-10-21T14:03:04.612Z,22.20
2022-10-21T14:05:36.335Z,22.20
2022-10-21T14:08:05.915Z,22.30
2022-10-21T14:10:35.324Z,22.30
2022-10-21T14:13:05.125Z,23.70
2022-10-21T14:15:40.558Z,22.30
2022-10-21T14:18:09.025Z,22.30
2022-10-21T14:20:38.947Z,22.30
2022-10-21T14:23:09.626Z,22.30
2022-10-21T14:25:39.100Z,22.30
2022-10-21T14:28:07.250Z,25.00
2022-10-21T14:30:37.225Z,22.30
2022-10-21T14:33:08.371Z,22.30
2022-10-21T14:35:36.257Z,22.30
2022-10-21T14:38:05.449Z,22.20
2022-10-21T14:40:35.679Z,22.20
2022-10-21T14:43:08.801Z,22.20
2022-10-21T14:45:50.264Z,25.50
2022-10-21T14:48:28.376Z,22.20
2022-10-21T14:51:00.763Z,22.20
2022-10-21T14:53:33.401Z,22.10
2022-10-21T14:56:03.278Z,22.10
2022-10-21T14:58:36.539Z,25.40
2022-10-21T15:01:09.524Z,25.10
2022-10-21T15:03:39.391Z,22.00
2022-10-21T15:06:15.925Z,25.20
2022-10-21T15:08:46.235Z,22.00
2022-10-21T15:11:23.785Z,23.10
2022-10-21T15:14:20.527Z,22.00
2022-10-21T15:16:51.376Z,21.90
2022-10-21T15:19:21.857Z,21.90
2022-10-21T15:21:52.883Z,21.90
2022-10-21T15:24:24.257Z,21.90
2022-10-21T15:26:54.659Z,21.80
2022-10-21T15:29:33.996Z,21.80
2022-10-21T15:32:02.927Z,21.80
2022-10-21T15:34:30.985Z,23.60
2022-10-21T15:36:58.923Z,21.70
2022-10-21T15:39:26.874Z,21.70
2022-10-21T15:41:56.302Z,21.70
2022-10-21T15:44:27.870Z,21.60
2022-10-21T15:47:00.508Z,21.60
2022-10-21T15:49:32.720Z,22.80
2022-10-21T15:52:01.737Z,21.50
2022-10-21T15:54:29.795Z,21.50
2022-10-21T15:56:59.924Z,21.50
2022-10-21T15:59:31.241Z,22.70
2022-10-21T16:01:59.903Z,21.30
2022-10-21T16:04:28.319Z,21.20
2022-10-21T16:06:56.499Z,21.20
2022-10-21T16:09:27.050Z,22.20
2022-10-21T16:12:01.048Z,21.40
2022-10-21T16:14:31.292Z,21.20
2022-10-21T16:17:00.501Z,21.20
2022-10-21T16:19:28.971Z,21.20
2022-10-21T16:21:56.909Z,21.20
2022-10-21T16:24:24.835Z,23.20
2022-10-21T16:26:52.761Z,21.10
2022-10-21T16:29:22.550Z,21.10
2022-10-21T16:31:52.023Z,22.30
2022-10-21T16:34:21.939Z,21.00
2022-10-21T16:36:49.695Z,20.90
2022-10-21T16:39:19.589Z,20.90
2022-10-21T16:41:47.452Z,20.90
2022-10-21T16:44:17.432Z,20.80
2022-10-21T16:46:52.630Z,20.80
2022-10-21T16:49:24.081Z,20.70
2022-10-21T16:51:53.354Z,20.70
2022-10-21T16:54:22.428Z,20.60
2022-10-21T16:56:52.239Z,20.60
2022-10-21T16:59:22.995Z,20.50
2022-10-21T17:01:52.569Z,20.50
2022-10-21T17:04:22.361Z,20.70
2022-10-21T17:06:50.268Z,20.40
2022-10-21T17:09:19.383Z,20.40
2022-10-21T17:11:47.710Z,20.30
2022-10-21T17:14:19.378Z,20.30
2022-10-21T17:16:47.710Z,20.20
2022-10-21T17:19:17.303Z,20.20
2022-10-21T17:21:45.697Z,20.10
2022-10-21T17:24:15.549Z,21.70
2022-10-21T17:26:43.455Z,20.00
2022-10-21T17:29:11.935Z,20.00
2022-10-21T17:31:41.176Z,19.90
2022-10-21T17:34:14.008Z,22.60
2022-10-21T17:36:43.252Z,19.90
2022-10-21T17:39:11.056Z,19.90
2022-10-21T17:41:38.836Z,19.80
2022-10-21T17:44:06.853Z,19.80
2022-10-21T17:46:34.702Z,19.80
2022-10-21T17:49:02.495Z,19.70
2022-10-21T17:51:30.694Z,19.70
2022-10-21T17:54:00.201Z,19.70
2022-10-21T17:56:28.092Z,19.60
2022-10-21T17:58:57.660Z,19.60
2022-10-21T18:01:26.557Z,20.90
2022-10-21T18:03:55.052Z,19.50
2022-10-21T18:06:23.010Z,19.50
2022-10-21T18:08:50.858Z,19.40
2022-10-21T18:11:22.009Z,19.40
2022-10-21T18:13:53.629Z,21.70
2022-10-21T18:16:24.620Z,19.40
2022-10-21T18:18:56.078Z,17.90
2022-10-21T18:21:26.718Z,19.40
2022-10-21T18:23:55.325Z,19.40
2022-10-21T18:26:26.809Z,19.40
2022-10-21T18:28:57.168Z,19.30
2022-10-21T18:31:28.096Z,22.10
2022-10-21T18:33:58.182Z,19.30
2022-10-21T18:36:26.989Z,19.30
2022-10-21T18:38:55.352Z,19.20
2022-10-21T18:41:24.644Z,19.90
2022-10-21T18:43:54.968Z,19.20
2022-10-21T18:46:23.458Z,19.20
2022-10-21T18:48:51.487Z,19.20
2022-10-21T18:51:20.816Z,19.20
2022-10-21T18:53:52.582Z,19.10
2022-10-21T18:56:26.695Z,19.10
2022-10-21T18:58:56.179Z,19.00
2022-10-21T19:01:26.792Z,19.00
2022-10-21T19:03:56.044Z,19.00
2022-10-21T19:06:34.303Z,20.70
2022-10-21T19:09:02.850Z,19.00
2022-10-21T19:11:32.583Z,19.00
2022-10-21T19:14:00.427Z,19.00
2022-10-21T19:16:28.528Z,19.00
2022-10-21T19:18:56.533Z,19.00
2022-10-21T19:21:25.270Z,18.90
2022-10-21T19:23:53.445Z,18.90
2022-10-21T19:26:23.246Z,19.00
2022-10-21T19:28:52.794Z,21.40
2022-10-21T19:31:21.591Z,18.90
2022-10-21T19:33:49.754Z,18.80
2022-10-21T19:36:17.675Z,21.90
2022-10-21T19:38:45.648Z,18.80
2022-10-21T19:41:16.971Z,18.80
2022-10-21T19:43:45.082Z,20.40
2022-10-21T19:46:19.901Z,18.80
2022-10-21T19:48:50.470Z,18.70
2022-10-21T19:51:19.952Z,18.70
2022-10-21T19:53:48.618Z,20.20
2022-10-21T19:56:20.903Z,18.70
2022-10-21T19:58:52.047Z,18.70
2022-10-21T20:01:23.896Z,18.70
2022-10-21T20:03:53.109Z,18.60
2022-10-21T20:06:22.999Z,18.60
2022-10-21T20:08:51.622Z,22.60
2022-10-21T20:11:21.481Z,18.60
2022-10-21T20:13:50.267Z,18.60
2022-10-21T20:16:19.878Z,18.60
2022-10-21T20:18:49.130Z,18.50
2022-10-21T20:21:17.482Z,18.50
2022-10-21T20:23:45.410Z,18.50
2022-10-21T20:26:13.362Z,20.70
2022-10-21T20:28:41.449Z,18.50
2022-10-21T20:31:11.453Z,18.50
2022-10-21T20:33:41.127Z,18.40
2022-10-21T20:36:14.148Z,21.30
2022-10-21T20:38:42.337Z,18.40
2022-10-21T20:41:13.128Z,18.40
2022-10-21T20:43:42.454Z,18.40
2022-10-21T20:46:12.364Z,18.60
2022-10-21T20:48:42.914Z,18.40
2022-10-21T20:51:13.417Z,18.40
2022-10-21T20:53:45.515Z,18.40
2022-10-21T20:56:13.604Z,18.40
2022-10-21T20:58:42.447Z,18.40
2022-10-21T21:01:12.400Z,18.30
2022-10-21T21:03:42.481Z,18.30
2022-10-21T21:06:12.577Z,18.30
2022-10-21T21:08:48.814Z,18.20
2022-10-21T21:11:22.304Z,18.20
2022-10-21T21:13:50.304Z,18.20
2022-10-21T21:16:20.208Z,18.20
2022-10-21T21:18:52.710Z,18.20
2022-10-21T21:21:23.925Z,18.10
2022-10-21T21:23:52.021Z,18.10
2022-10-21T21:26:21.769Z,18.10
2022-10-21T21:28:50.706Z,18.10
2022-10-21T21:31:19.927Z,18.10
2022-10-21T21:33:48.384Z,18.00
2022-10-21T21:36:17.697Z,18.00
2022-10-21T21:38:47.172Z,18.00
2022-10-21T21:41:16.568Z,18.00
2022-10-21T21:44:16.313Z,18.00
2022-10-21T21:46:44.133Z,17.90
2022-10-21T21:49:12.159Z,17.90
2022-10-21T21:51:40.101Z,17.90
2022-10-21T21:54:09.251Z,19.50
2022-10-21T21:56:37.278Z,17.90
2022-10-21T21:59:05.124Z,17.80
2022-10-21T22:01:32.944Z,17.80
2022-10-21T22:04:01.301Z,17.80
2022-10-21T22:06:31.363Z,16.00
2022-10-21T22:09:00.283Z,17.80
2022-10-21T22:11:31.848Z,17.80
2022-10-21T22:14:00.101Z,17.80
2022-10-21T22:16:30.196Z,17.80
2022-10-21T22:19:00.307Z,17.80
2022-10-21T22:21:28.825Z,17.80
2022-10-21T22:23:56.583Z,17.80
2022-10-21T22:26:26.518Z,17.80
2022-10-21T22:28:56.271Z,17.80
2022-10-21T22:31:29.203Z,16.20
2022-10-21T22:33:59.777Z,19.90
2022-10-21T22:36:27.868Z,17.70
2022-10-21T22:38:55.650Z,17.70
2022-10-21T22:41:23.467Z,17.70
2022-10-21T22:43:51.400Z,17.70
2022-10-21T22:46:32.989Z,19.10
2022-10-21T22:49:02.167Z,17.70
2022-10-21T22:51:30.104Z,17.70
2022-10-21T22:53:58.308Z,17.70
2022-10-21T22:56:26.530Z,17.70
2022-10-21T22:58:54.616Z,17.70
2022-10-21T23:01:26.595Z,17.70
2022-10-21T23:03:54.362Z,17.70
2022-10-21T23:06:22.554Z,17.70
2022-10-21T23:08:50.739Z,17.70
2022-10-21T23:11:18.632Z,17.70
2022-10-21T23:13:56.347Z,17.70
2022-10-21T23:16:33.241Z,17.60
2022-10-21T23:19:01.186Z,17.60
2022-10-21T23:21:29.449Z,17.60
2022-10-21T23:23:57.502Z,17.60
2022-10-21T23:26:25.679Z,17.60
2022-10-21T23:28:53.482Z,17.60
2022-10-21T23:31:21.259Z,17.60
2022-10-21T23:33:50.392Z,17.60
2022-10-21T23:36:18.167Z,17.50
2022-10-21T23:38:46.020Z,17.50
2022-10-21T23:41:13.800Z,17.50
2022-10-21T23:43:41.572Z,17.50
2022-10-21T23:46:09.346Z,17.50
2022-10-21T23:48:37.121Z,17.50
2022-10-21T23:51:06.711Z,17.50
2022-10-21T23:53:34.604Z,17.40
2022-10-21T23:56:02.510Z,17.40
2022-10-21T23:58:30.330Z,17.40
