createdAt,value
2018-06-12T00:00:43.096Z,100396.00
2018-06-12T00:03:12.501Z,100409.00
2018-06-12T00:05:41.917Z,100399.00
2018-06-12T00:08:11.369Z,100409.00
2018-06-12T00:10:40.813Z,100406.00
2018-06-12T00:13:10.145Z,100406.00
2018-06-12T00:15:39.561Z,100407.00
2018-06-12T00:18:08.972Z,100402.00
2018-06-12T00:20:38.351Z,100398.00
2018-06-12T00:23:07.745Z,100402.00
2018-06-12T00:25:37.133Z,100404.00
2018-06-12T00:28:06.548Z,100410.00
2018-06-12T00:30:35.981Z,100409.00
2018-06-12T00:33:05.364Z,100409.00
2018-06-12T00:35:34.707Z,100406.00
2018-06-12T00:38:04.094Z,100418.00
2018-06-12T00:40:33.485Z,100413.00
2018-06-12T00:43:02.857Z,100407.00
2018-06-12T00:45:32.268Z,100412.00
2018-06-12T00:48:01.640Z,100413.00
2018-06-12T00:50:31.056Z,100408.00
2018-06-12T00:53:00.451Z,100409.00
2018-06-12T00:55:29.853Z,100414.00
2018-06-12T00:57:59.196Z,100418.00
2018-06-12T01:00:28.615Z,100415.00
2018-06-12T01:02:58.041Z,100406.00
2018-06-12T01:05:27.427Z,100406.00
2018-06-12T01:07:56.784Z,100404.00
2018-06-12T01:10:26.223Z,100401.00
2018-06-12T01:12:55.648Z,100410.00
2018-06-12T01:15:25.053Z,100413.00
2018-06-12T01:17:54.447Z,100413.00
2018-06-12T01:20:23.910Z,100416.00
2018-06-12T01:22:53.334Z,100415.00
2018-06-12T01:25:22.789Z,100407.00
2018-06-12T01:27:52.229Z,100421.00
2018-06-12T01:30:22.520Z,100423.00
2018-06-12T01:32:51.888Z,100419.00
2018-06-12T01:35:21.837Z,100431.00
2018-06-12T01:37:51.184Z,100424.00
2018-06-12T01:40:20.573Z,100423.00
2018-06-12T01:42:50.044Z,100430.00
2018-06-12T01:45:19.392Z,100440.00
2018-06-12T01:47:48.764Z,100439.00
2018-06-12T01:50:18.158Z,100439.00
2018-06-12T01:52:47.521Z,100449.00
2018-06-12T01:55:16.891Z,100444.00
2018-06-12T01:57:46.916Z,100444.00
2018-06-12T02:00:16.271Z,100433.00
2018-06-12T02:02:45.645Z,100449.00
2018-06-12T02:05:15.060Z,100449.00
2018-06-12T02:07:44.446Z,100450.00
2018-06-12T02:10:13.850Z,100438.00
2018-06-12T02:12:43.236Z,100438.00
2018-06-12T02:15:12.640Z,100448.00
2018-06-12T02:17:41.983Z,100428.00
2018-06-12T02:20:11.433Z,100428.00
2018-06-12T02:22:40.812Z,100424.00
2018-06-12T02:25:10.233Z,100421.00
2018-06-12T02:27:39.585Z,100415.00
2018-06-12T02:30:08.955Z,100412.00
2018-06-12T02:32:38.301Z,100409.00
2018-06-12T02:35:07.648Z,100417.00
2018-06-12T02:37:37.010Z,100411.00
2018-06-12T02:40:06.402Z,100405.00
2018-06-12T02:42:35.836Z,100409.00
2018-06-12T02:45:05.205Z,100411.00
2018-06-12T02:47:34.771Z,100409.00
2018-06-12T02:50:04.162Z,100421.00
2018-06-12T02:52:33.517Z,100424.00
2018-06-12T02:55:03.131Z,100413.00
2018-06-12T02:57:32.549Z,100418.00
2018-06-12T03:00:01.921Z,100419.00
2018-06-12T03:02:31.292Z,100423.00
2018-06-12T03:05:00.660Z,100417.00
2018-06-12T03:07:30.100Z,100423.00
2018-06-12T03:09:59.538Z,100423.00
2018-06-12T03:12:28.918Z,100416.00
2018-06-12T03:14:58.866Z,100413.00
2018-06-12T03:17:28.261Z,100409.00
2018-06-12T03:19:59.256Z,100409.00
2018-06-12T03:22:28.694Z,100411.00
2018-06-12T03:24:58.098Z,100415.00
2018-06-12T03:27:27.505Z,100411.00
2018-06-12T03:29:57.490Z,100415.00
2018-06-12T03:32:26.900Z,100409.00
2018-06-12T03:34:56.283Z,100411.00
2018-06-12T03:37:25.745Z,100414.00
2018-06-12T03:39:55.148Z,100414.00
2018-06-12T03:42:24.543Z,100413.00
2018-06-12T03:44:53.954Z,100416.00
2018-06-12T03:47:23.725Z,100408.00
2018-06-12T03:49:53.113Z,100413.00
2018-06-12T03:52:24.879Z,100406.00
2018-06-12T03:54:54.264Z,100417.00
2018-06-12T03:57:23.739Z,100410.00
2018-06-12T03:59:53.115Z,100424.00
2018-06-12T04:02:22.618Z,100417.00
2018-06-12T04:04:51.944Z,100409.00
2018-06-12T04:07:21.405Z,100415.00
2018-06-12T04:09:50.807Z,100406.00
2018-06-12T04:12:20.242Z,100416.00
2018-06-12T04:14:49.647Z,100410.00
2018-06-12T04:17:19.053Z,100404.00
2018-06-12T04:19:48.457Z,100414.00
2018-06-12T04:22:17.882Z,100421.00
2018-06-12T04:24:47.318Z,100419.00
2018-06-12T04:27:16.726Z,100425.00
2018-06-12T04:29:46.140Z,100423.00
2018-06-12T04:32:15.524Z,100417.00
2018-06-12T04:34:45.038Z,100409.00
2018-06-12T04:37:14.492Z,100420.00
2018-06-12T04:39:43.894Z,100418.00
2018-06-12T04:42:13.871Z,100426.00
2018-06-12T04:44:43.261Z,100427.00
2018-06-12T04:47:12.693Z,100429.00
2018-06-12T04:49:42.085Z,100431.00
2018-06-12T04:52:11.495Z,100430.00
2018-06-12T04:54:41.462Z,100443.00
2018-06-12T04:57:10.832Z,100443.00
2018-06-12T04:59:40.256Z,100449.00
2018-06-12T05:02:09.317Z,100451.00
2018-06-12T05:04:38.691Z,100441.00
2018-06-12T05:07:08.120Z,100444.00
2018-06-12T05:09:37.503Z,100438.00
2018-06-12T05:12:07.148Z,100441.00
2018-06-12T05:14:36.525Z,100446.00
2018-06-12T05:17:05.932Z,100449.00
2018-06-12T05:19:35.429Z,100452.00
2018-06-12T05:22:04.828Z,100460.00
2018-06-12T05:24:34.285Z,100453.00
2018-06-12T05:27:03.659Z,100454.00
2018-06-12T05:29:33.127Z,100460.00
2018-06-12T05:32:02.772Z,100462.00
2018-06-12T05:34:35.149Z,100456.00
2018-06-12T05:37:04.544Z,100463.00
2018-06-12T05:39:33.956Z,100477.00
2018-06-12T05:42:03.351Z,100468.00
2018-06-12T05:44:32.795Z,100478.00
2018-06-12T05:47:02.244Z,100479.00
2018-06-12T05:49:32.570Z,100476.00
2018-06-12T05:52:01.942Z,100484.00
2018-06-12T05:54:31.337Z,100476.00
2018-06-12T05:57:00.730Z,100470.00
2018-06-12T05:59:30.141Z,100471.00
2018-06-12T06:01:59.533Z,100472.00
2018-06-12T06:04:28.947Z,100477.00
2018-06-12T06:06:58.417Z,100477.00
2018-06-12T06:09:27.815Z,100485.00
2018-06-12T06:11:57.259Z,100483.00
2018-06-12T06:14:26.761Z,100489.00
2018-06-12T06:16:56.154Z,100496.00
2018-06-12T06:19:25.596Z,100495.00
2018-06-12T06:21:54.996Z,100499.00
2018-06-12T06:24:24.428Z,100503.00
2018-06-12T06:26:53.790Z,100502.00
2018-06-12T06:29:23.164Z,100501.00
2018-06-12T06:31:52.323Z,100497.00
2018-06-12T06:34:21.652Z,100490.00
2018-06-12T06:36:51.051Z,100504.00
2018-06-12T06:39:20.457Z,100503.00
2018-06-12T06:41:49.880Z,100501.00
2018-06-12T06:44:19.423Z,100509.00
2018-06-12T06:46:48.817Z,100504.00
2018-06-12T06:49:18.220Z,100510.00
2018-06-12T06:51:48.314Z,100509.00
2018-06-12T06:54:17.670Z,100507.00
2018-06-12T06:56:47.077Z,100509.00
2018-06-12T06:59:16.474Z,100510.00
2018-06-12T07:01:45.914Z,100505.00
2018-06-12T07:04:15.268Z,100506.00
2018-06-12T07:06:44.648Z,100502.00
2018-06-12T07:09:14.012Z,100503.00
2018-06-12T07:11:43.416Z,100505.00
2018-06-12T07:14:12.864Z,100505.00
2018-06-12T07:16:42.274Z,100501.00
2018-06-12T07:19:11.654Z,100485.00
2018-06-12T07:21:41.068Z,100503.00
2018-06-12T07:24:10.699Z,100504.00
2018-06-12T07:26:40.106Z,100506.00
2018-06-12T07:29:09.478Z,100511.00
2018-06-12T07:31:38.974Z,100509.00
2018-06-12T07:34:08.380Z,100502.00
2018-06-12T07:36:37.962Z,100507.00
2018-06-12T07:39:09.681Z,100505.00
2018-06-12T07:41:39.234Z,100505.00
2018-06-12T07:44:08.591Z,100505.00
2018-06-12T07:46:38.192Z,100519.00
2018-06-12T07:49:07.581Z,100515.00
2018-06-12T07:51:37.122Z,100511.00
2018-06-12T07:54:06.622Z,100518.00
2018-06-12T07:56:36.684Z,100517.00
2018-06-12T07:59:06.818Z,100509.00
2018-06-12T08:01:36.249Z,100523.00
2018-06-12T08:04:05.662Z,100517.00
2018-06-12T08:06:35.132Z,100520.00
2018-06-12T08:09:06.505Z,100522.00
2018-06-12T08:11:36.045Z,100523.00
2018-06-12T08:14:05.492Z,100523.00
2018-06-12T08:16:34.885Z,100521.00
2018-06-12T08:19:04.313Z,100523.00
2018-06-12T08:21:33.715Z,100518.00
2018-06-12T08:24:03.220Z,100524.00
2018-06-12T08:26:32.652Z,100519.00
2018-06-12T08:29:02.028Z,100509.00
2018-06-12T08:31:31.409Z,100512.00
2018-06-12T08:34:00.803Z,100516.00
2018-06-12T08:36:30.226Z,100515.00
2018-06-12T08:38:59.602Z,100524.00
2018-06-12T08:41:29.136Z,100522.00
2018-06-12T08:43:58.548Z,100528.00
2018-06-12T08:46:28.028Z,100519.00
2018-06-12T08:48:57.428Z,100534.00
2018-06-12T08:51:26.888Z,100525.00
2018-06-12T08:53:56.314Z,100520.00
2018-06-12T08:56:25.800Z,100525.00
2018-06-12T08:58:55.206Z,100529.00
2018-06-12T09:01:24.666Z,100519.00
2018-06-12T09:03:54.047Z,100525.00
2018-06-12T09:06:23.453Z,100530.00
2018-06-12T09:08:52.906Z,100523.00
2018-06-12T09:11:22.333Z,100531.00
