createdAt,value
2022-10-11T00:00:18.401Z,32.50
2022-10-11T00:01:18.437Z,26.60
2022-10-11T00:02:18.373Z,27.20
2022-10-11T00:03:18.362Z,33.80
2022-10-11T00:04:18.339Z,27.30
2022-10-11T00:05:18.347Z,30.20
2022-10-11T00:06:18.309Z,27.90
2022-10-11T00:07:18.301Z,28.90
2022-10-11T00:08:18.291Z,30.70
2022-10-11T00:09:18.278Z,31.10
2022-10-11T00:10:18.291Z,28.20
2022-10-11T00:11:18.251Z,31.40
2022-10-11T00:12:18.239Z,31.50
2022-10-11T00:13:18.224Z,35.40
2022-10-11T00:14:18.200Z,33.60
2022-10-11T00:15:18.218Z,29.80
2022-10-11T00:16:18.182Z,31.30
2022-10-11T00:17:18.171Z,35.90
2022-10-11T00:18:18.152Z,29.50
2022-10-11T00:19:18.140Z,31.40
2022-10-11T00:20:18.140Z,33.30
2022-10-11T00:21:18.120Z,38.60
2022-10-11T00:22:18.101Z,37.80
2022-10-11T00:23:18.091Z,40.90
2022-10-11T00:24:18.074Z,37.70
2022-10-11T00:25:18.082Z,45.70
2022-10-11T00:26:18.051Z,41.30
2022-10-11T00:27:18.040Z,35.20
2022-10-11T00:28:18.044Z,37.30
2022-10-11T00:29:18.011Z,36.20
2022-10-11T00:30:18.039Z,35.20
2022-10-11T00:31:17.982Z,32.80
2022-10-11T00:32:17.969Z,30.90
2022-10-11T00:33:17.951Z,30.90
2022-10-11T00:34:17.943Z,31.30
2022-10-11T00:35:17.952Z,32.00
2022-10-11T00:36:17.913Z,35.40
2022-10-11T00:37:17.903Z,30.80
2022-10-11T00:38:17.883Z,42.20
2022-10-11T00:39:17.888Z,40.70
2022-10-11T00:40:17.883Z,32.40
2022-10-11T00:41:17.852Z,23.60
2022-10-11T00:42:17.832Z,33.00
2022-10-11T00:43:17.824Z,36.60
2022-10-11T00:44:17.803Z,40.40
2022-10-11T00:45:17.813Z,40.50
2022-10-11T00:46:17.784Z,36.80
2022-10-11T00:47:17.772Z,33.90
2022-10-11T00:48:17.753Z,30.30
2022-10-11T00:49:17.743Z,33.90
2022-10-11T00:50:17.743Z,35.70
2022-10-11T00:51:17.722Z,33.10
2022-10-11T00:52:17.703Z,40.80
2022-10-11T00:53:17.693Z,35.90
2022-10-11T00:54:17.673Z,35.50
2022-10-11T00:55:17.684Z,41.30
2022-10-11T00:56:17.644Z,34.90
2022-10-11T00:57:17.642Z,39.60
2022-10-11T00:58:17.626Z,40.70
2022-10-11T00:59:17.615Z,35.20
2022-10-11T01:00:17.614Z,37.90
2022-10-11T01:01:17.620Z,32.10
2022-10-11T01:02:17.564Z,35.30
2022-10-11T01:03:17.562Z,48.20
2022-10-11T01:04:17.544Z,31.50
2022-10-11T01:05:29.242Z,35.90
2022-10-11T01:06:18.521Z,35.40
2022-10-11T01:07:17.506Z,38.70
2022-10-11T01:08:17.485Z,32.80
2022-10-11T01:09:17.483Z,42.10
2022-10-11T01:10:17.483Z,33.00
2022-10-11T01:11:17.455Z,36.30
2022-10-11T01:12:17.436Z,32.60
2022-10-11T01:13:17.425Z,33.70
2022-10-11T01:14:17.405Z,38.40
2022-10-11T01:15:17.485Z,40.50
2022-10-11T01:16:17.392Z,40.50
2022-10-11T01:17:17.375Z,40.60
2022-10-11T01:18:17.356Z,42.00
2022-10-11T01:19:17.358Z,35.40
2022-10-11T01:20:17.347Z,38.10
2022-10-11T01:21:17.327Z,47.30
2022-10-11T01:22:17.306Z,41.60
2022-10-11T01:23:17.326Z,40.40
2022-10-11T01:24:17.285Z,47.60
2022-10-11T01:25:17.276Z,44.90
2022-10-11T01:26:17.247Z,46.90
2022-10-11T01:27:17.245Z,44.40
2022-10-11T01:28:17.243Z,38.40
2022-10-11T01:29:17.217Z,43.30
2022-10-11T01:30:17.221Z,34.20
2022-10-11T01:31:17.187Z,36.30
2022-10-11T01:32:17.166Z,44.60
2022-10-11T01:33:17.159Z,38.90
2022-10-11T01:34:17.144Z,42.60
2022-10-11T01:35:17.188Z,43.40
2022-10-11T01:36:17.117Z,47.90
2022-10-11T01:37:17.110Z,38.20
2022-10-11T01:38:17.089Z,44.50
2022-10-11T01:39:17.078Z,43.10
2022-10-11T01:40:17.085Z,42.20
2022-10-11T01:41:17.058Z,45.20
2022-10-11T01:42:17.037Z,39.00
2022-10-11T01:43:17.030Z,39.90
2022-10-11T01:44:17.008Z,37.60
2022-10-11T01:45:17.019Z,41.90
2022-10-11T01:46:16.988Z,41.20
2022-10-11T01:47:16.978Z,32.00
2022-10-11T01:48:16.958Z,40.80
2022-10-11T01:49:16.949Z,38.90
2022-10-11T01:50:16.951Z,37.90
2022-10-11T01:51:16.927Z,41.10
2022-10-11T01:52:16.908Z,39.70
2022-10-11T01:53:16.897Z,41.10
2022-10-11T01:54:16.881Z,44.50
2022-10-11T01:55:16.879Z,44.40
2022-10-11T01:56:16.849Z,43.50
2022-10-11T01:57:16.840Z,38.40
2022-10-11T01:58:16.828Z,39.80
2022-10-11T01:59:16.831Z,49.10
2022-10-11T02:00:16.820Z,38.20
2022-10-11T02:01:16.848Z,45.60
2022-10-11T02:02:16.769Z,38.50
2022-10-11T02:03:16.769Z,38.40
2022-10-11T02:04:16.748Z,43.50
2022-10-11T02:05:16.775Z,34.70
2022-10-11T02:06:16.720Z,44.00
2022-10-11T02:07:16.709Z,41.40
2022-10-11T02:08:16.690Z,47.80
2022-10-11T02:09:16.680Z,49.60
2022-10-11T02:10:16.680Z,52.40
2022-10-11T02:11:16.654Z,50.30
2022-10-11T02:12:16.640Z,48.20
2022-10-11T02:13:16.630Z,43.90
2022-10-11T02:14:16.613Z,48.80
2022-10-11T02:15:16.631Z,43.80
2022-10-11T02:16:16.592Z,35.00
2022-10-11T02:17:16.570Z,47.70
2022-10-11T02:18:16.563Z,42.80
2022-10-11T02:19:16.551Z,39.80
2022-10-11T02:20:16.552Z,40.30
2022-10-11T02:21:16.525Z,38.40
2022-10-11T02:22:16.519Z,39.80
2022-10-11T02:23:16.506Z,40.80
2022-10-11T02:24:16.481Z,42.00
2022-10-11T02:25:16.518Z,38.40
2022-10-11T02:26:16.452Z,42.20
2022-10-11T02:27:16.450Z,42.00
2022-10-11T02:28:16.490Z,43.50
2022-10-11T02:29:16.421Z,44.10
2022-10-11T02:30:16.419Z,43.20
2022-10-11T02:31:16.402Z,49.90
2022-10-11T02:32:16.371Z,43.60
2022-10-11T02:33:16.364Z,41.10
2022-10-11T02:34:16.352Z,46.60
2022-10-11T02:35:16.352Z,49.00
2022-10-11T02:36:16.323Z,46.40
2022-10-11T02:37:16.330Z,38.30
2022-10-11T02:38:16.294Z,38.80
2022-10-11T02:39:16.283Z,43.40
2022-10-11T02:40:16.300Z,40.30
2022-10-11T02:41:16.261Z,36.90
2022-10-11T02:42:16.251Z,41.70
2022-10-11T02:43:16.236Z,53.60
2022-10-11T02:44:16.229Z,39.10
2022-10-11T02:45:16.223Z,40.80
2022-10-11T02:46:17.750Z,39.30
2022-10-11T02:47:16.184Z,40.60
2022-10-11T02:48:16.163Z,44.60
2022-10-11T02:49:16.147Z,37.80
2022-10-11T02:50:16.153Z,41.10
2022-10-11T02:51:16.125Z,50.00
2022-10-11T02:52:16.114Z,36.80
2022-10-11T02:53:16.094Z,35.90
2022-10-11T02:54:16.084Z,44.90
2022-10-11T02:55:16.084Z,44.10
2022-10-11T02:56:16.066Z,47.00
2022-10-11T02:57:16.044Z,37.70
2022-10-11T02:58:16.034Z,39.20
2022-10-11T02:59:16.022Z,44.60
2022-10-11T03:00:16.023Z,36.20
2022-10-11T03:01:16.046Z,34.90
2022-10-11T03:02:15.984Z,35.20
2022-10-11T03:03:15.966Z,35.40
2022-10-11T03:04:15.965Z,39.50
2022-10-11T03:05:15.954Z,36.60
2022-10-11T03:06:15.933Z,39.40
2022-10-11T03:07:15.918Z,39.60
2022-10-11T03:08:15.905Z,38.10
2022-10-11T03:09:15.885Z,40.10
2022-10-11T03:10:15.894Z,38.80
2022-10-11T03:11:15.863Z,32.60
2022-10-11T03:12:15.845Z,34.10
2022-10-11T03:13:18.401Z,34.20
2022-10-11T03:14:15.837Z,37.90
2022-10-11T03:15:15.826Z,37.20
2022-10-11T03:16:15.803Z,37.30
2022-10-11T03:17:34.973Z,35.50
2022-10-11T03:18:16.766Z,36.50
2022-10-11T03:19:19.131Z,38.60
2022-10-11T03:20:15.766Z,34.30
2022-10-11T03:21:15.747Z,43.80
2022-10-11T03:22:15.717Z,45.50
2022-10-11T03:23:15.697Z,47.40
2022-10-11T03:24:15.704Z,56.40
2022-10-11T03:25:15.688Z,50.50
2022-10-11T03:26:15.675Z,51.10
2022-10-11T03:27:15.648Z,50.10
2022-10-11T03:28:15.688Z,46.80
2022-10-11T03:29:15.629Z,47.20
2022-10-11T03:30:18.149Z,41.70
2022-10-11T03:31:15.612Z,42.10
2022-10-11T03:32:15.586Z,31.70
2022-10-11T03:33:15.568Z,51.70
2022-10-11T03:34:15.557Z,42.10
2022-10-11T03:35:15.590Z,42.90
2022-10-11T03:36:15.537Z,35.20
2022-10-11T03:37:15.518Z,44.30
2022-10-11T03:38:15.509Z,41.40
2022-10-11T03:39:15.489Z,39.10
2022-10-11T03:40:15.498Z,40.70
2022-10-11T03:41:15.469Z,37.40
2022-10-11T03:42:15.458Z,42.90
2022-10-11T03:43:15.438Z,34.00
2022-10-11T03:44:15.429Z,35.20
2022-10-11T03:45:15.428Z,42.40
2022-10-11T03:46:15.417Z,43.30
2022-10-11T03:47:15.387Z,40.30
2022-10-11T03:48:15.379Z,28.70
2022-10-11T03:49:15.359Z,32.50
2022-10-11T03:50:15.368Z,33.60
2022-10-11T03:51:15.328Z,31.70
2022-10-11T03:52:15.327Z,39.30
2022-10-11T03:53:15.303Z,36.20
2022-10-11T03:54:15.297Z,35.90
2022-10-11T03:55:15.298Z,31.40
2022-10-11T03:56:16.103Z,36.10
2022-10-11T03:57:15.252Z,35.90
2022-10-11T03:58:15.239Z,39.60
2022-10-11T03:59:15.229Z,33.80
2022-10-11T04:00:15.228Z,35.80
2022-10-11T04:01:15.215Z,33.70
2022-10-11T04:02:15.189Z,37.40
2022-10-11T04:03:15.177Z,38.00
2022-10-11T04:04:15.168Z,41.20
2022-10-11T04:05:15.160Z,44.50
2022-10-11T04:06:15.150Z,47.90
2022-10-11T04:07:15.119Z,54.50
2022-10-11T04:08:15.111Z,55.00
2022-10-11T04:09:15.090Z,48.40
2022-10-11T04:10:15.100Z,55.30
2022-10-11T04:11:15.071Z,57.00
2022-10-11T04:12:15.058Z,60.20
2022-10-11T04:13:15.040Z,60.60
2022-10-11T04:14:15.030Z,50.30
2022-10-11T04:15:22.288Z,55.80
2022-10-11T04:16:15.007Z,68.30
2022-10-11T04:17:15.736Z,47.60
2022-10-11T04:18:14.978Z,46.10
2022-10-11T04:19:14.975Z,52.40
2022-10-11T04:20:14.979Z,55.60
2022-10-11T04:21:14.943Z,44.70
2022-10-11T04:22:14.928Z,50.70
2022-10-11T04:23:14.921Z,37.60
2022-10-11T04:24:14.911Z,46.00
2022-10-11T04:25:14.898Z,49.40
2022-10-11T04:26:14.879Z,51.90
2022-10-11T04:27:14.869Z,47.00
2022-10-11T04:28:14.881Z,51.80
2022-10-11T04:29:14.850Z,51.40
2022-10-11T04:30:14.850Z,42.80
2022-10-11T04:31:14.809Z,41.50
2022-10-11T04:32:14.798Z,45.70
2022-10-11T04:33:14.790Z,50.60
2022-10-11T04:34:14.770Z,49.00
2022-10-11T04:35:14.781Z,36.80
2022-10-11T04:36:14.750Z,44.00
2022-10-11T04:37:14.729Z,37.80
2022-10-11T04:38:14.749Z,47.60
2022-10-11T04:39:14.715Z,38.60
2022-10-11T04:40:14.717Z,43.70
2022-10-11T04:41:14.692Z,43.80
2022-10-11T04:42:14.681Z,47.90
2022-10-11T04:43:14.640Z,47.90
2022-10-11T04:44:14.641Z,47.80
2022-10-11T04:45:14.654Z,43.50
2022-10-11T04:46:14.622Z,41.60
2022-10-11T04:47:14.593Z,46.00
2022-10-11T04:48:14.605Z,49.60
2022-10-11T04:49:14.570Z,46.90
2022-10-11T04:50:14.580Z,49.50
2022-10-11T04:51:14.552Z,50.20
2022-10-11T04:52:14.560Z,45.80
2022-10-11T04:53:14.538Z,47.40
2022-10-11T04:54:14.511Z,42.10
2022-10-11T04:55:14.513Z,46.10
2022-10-11T04:56:14.505Z,52.70
2022-10-11T04:57:14.481Z,60.30
2022-10-11T04:58:14.457Z,43.70
2022-10-11T04:59:14.473Z,52.50
2022-10-11T05:00:14.450Z,49.70
2022-10-11T05:01:14.420Z,49.10
2022-10-11T05:02:14.494Z,46.90
2022-10-11T05:03:14.396Z,41.80
2022-10-11T05:04:14.390Z,48.20
2022-10-11T05:05:14.395Z,43.30
2022-10-11T05:06:14.576Z,45.20
2022-10-11T05:07:14.344Z,44.70
2022-10-11T05:08:14.335Z,43.90
2022-10-11T05:09:14.302Z,48.70
2022-10-11T05:10:14.309Z,50.90
2022-10-11T05:11:16.016Z,43.00
2022-10-11T05:12:14.293Z,43.20
2022-10-11T05:13:14.253Z,44.80
2022-10-11T05:14:14.253Z,39.50
2022-10-11T05:15:14.273Z,44.10
2022-10-11T05:16:14.492Z,45.30
2022-10-11T05:17:14.217Z,50.60
2022-10-11T05:18:14.203Z,41.00
2022-10-11T05:19:14.193Z,38.80
2022-10-11T05:20:14.192Z,40.60
2022-10-11T05:21:14.158Z,41.20
2022-10-11T05:22:14.147Z,46.10
2022-10-11T05:23:14.124Z,38.90
2022-10-11T05:24:14.113Z,47.30
2022-10-11T05:25:14.120Z,45.50
2022-10-11T05:26:14.167Z,48.10
2022-10-11T05:27:14.065Z,42.50
2022-10-11T05:28:14.117Z,47.80
2022-10-11T05:29:14.063Z,48.30
2022-10-11T05:30:14.056Z,40.70
2022-10-11T05:31:14.042Z,38.90
2022-10-11T05:32:14.017Z,45.80
2022-10-11T05:33:14.003Z,43.90
2022-10-11T05:34:13.978Z,39.90
2022-10-11T05:35:13.994Z,44.70
2022-10-11T05:36:13.966Z,45.10
2022-10-11T05:37:13.933Z,43.10
2022-10-11T05:38:13.944Z,46.20
2022-10-11T05:39:13.921Z,39.00
2022-10-11T05:40:13.924Z,48.10
2022-10-11T05:41:13.906Z,42.60
2022-10-11T05:42:13.898Z,45.60
2022-10-11T05:43:13.864Z,44.60
2022-10-11T05:44:13.864Z,38.50
2022-10-11T05:45:13.854Z,38.90
2022-10-11T05:46:13.834Z,44.20
2022-10-11T05:47:13.804Z,42.10
2022-10-11T05:48:13.815Z,55.40
2022-10-11T05:49:13.783Z,46.00
2022-10-11T05:50:13.785Z,47.40
2022-10-11T05:51:13.757Z,42.70
2022-10-11T05:52:13.756Z,44.30
2022-10-11T05:53:13.744Z,40.10
2022-10-11T05:54:13.723Z,43.50
2022-10-11T05:55:13.721Z,38.00
2022-10-11T05:56:13.696Z,51.40
2022-10-11T05:57:13.676Z,43.40
2022-10-11T05:58:13.677Z,41.30
2022-10-11T05:59:13.648Z,42.60
2022-10-11T06:00:13.654Z,42.60
2022-10-11T06:01:13.694Z,41.30
2022-10-11T06:02:13.616Z,41.10
2022-10-11T06:03:13.595Z,39.40
2022-10-11T06:04:13.587Z,50.50
2022-10-11T06:05:13.586Z,48.70
2022-10-11T06:06:13.565Z,46.80
2022-10-11T06:07:13.547Z,52.80
2022-10-11T06:08:13.536Z,51.10
2022-10-11T06:09:13.525Z,48.80
2022-10-11T06:10:13.571Z,44.00
2022-10-11T06:11:13.511Z,46.90
2022-10-11T06:12:13.486Z,55.40
2022-10-11T06:13:13.498Z,57.20
2022-10-11T06:14:13.466Z,86.60
2022-10-11T06:15:13.447Z,60.40
2022-10-11T06:16:13.437Z,100.30
2022-10-11T06:17:13.427Z,88.00
2022-10-11T06:18:13.414Z,107.10
2022-10-11T06:19:13.384Z,90.40
2022-10-11T06:20:13.397Z,86.50
2022-10-11T06:21:13.399Z,80.20
2022-10-11T06:22:13.350Z,76.70
2022-10-11T06:23:13.330Z,82.00
2022-10-11T06:24:13.317Z,76.40
2022-10-11T06:25:13.330Z,82.50
2022-10-11T06:26:13.326Z,77.70
2022-10-11T06:27:13.279Z,79.60
2022-10-11T06:28:13.302Z,82.20
2022-10-11T06:29:13.268Z,121.50
2022-10-11T06:30:13.258Z,111.50
2022-10-11T06:31:13.228Z,116.20
2022-10-11T06:32:13.278Z,150.20
2022-10-11T06:33:13.208Z,165.40
2022-10-11T06:34:13.191Z,179.30
2022-10-11T06:35:13.191Z,201.40
2022-10-11T06:36:13.168Z,241.60
2022-10-11T06:37:13.147Z,240.10
2022-10-11T06:38:13.157Z,237.30
2022-10-11T06:39:13.149Z,207.20
2022-10-11T06:40:13.131Z,302.70
2022-10-11T06:41:13.097Z,372.30
2022-10-11T06:42:13.098Z,420.10
2022-10-11T06:43:13.067Z,327.00
2022-10-11T06:44:14.358Z,165.60
2022-10-11T06:45:13.039Z,206.50
2022-10-11T06:46:13.097Z,237.60
2022-10-11T06:47:13.017Z,241.20
2022-10-11T06:48:13.020Z,395.20
2022-10-11T06:49:13.000Z,285.20
2022-10-11T06:50:12.991Z,257.20
2022-10-11T06:51:12.983Z,231.70
2022-10-11T06:52:12.961Z,171.70
2022-10-11T06:53:12.939Z,147.20
2022-10-11T06:54:12.952Z,133.00
2022-10-11T06:55:12.915Z,139.90
2022-10-11T06:56:12.912Z,130.30
2022-10-11T06:57:12.905Z,127.70
2022-10-11T06:58:12.860Z,190.80
2022-10-11T06:59:12.878Z,154.80
2022-10-11T07:00:13.008Z,139.30
2022-10-11T07:01:12.922Z,177.80
2022-10-11T07:02:12.820Z,115.50
2022-10-11T07:03:12.812Z,178.40
2022-10-11T07:04:12.793Z,140.50
2022-10-11T07:05:12.782Z,196.70
2022-10-11T07:06:12.792Z,332.50
2022-10-11T07:07:12.776Z,202.60
2022-10-11T07:08:12.732Z,162.20
2022-10-11T07:09:12.727Z,157.90
2022-10-11T07:10:12.711Z,230.00
2022-10-11T07:11:12.741Z,200.00
2022-10-11T07:12:12.678Z,136.70
2022-10-11T07:13:17.129Z,101.30
2022-10-11T07:14:12.670Z,108.30
2022-10-11T07:15:12.661Z,98.60
2022-10-11T07:16:12.656Z,97.00
2022-10-11T07:17:12.636Z,94.30
2022-10-11T07:18:12.606Z,117.40
2022-10-11T07:19:12.592Z,223.60
2022-10-11T07:20:12.604Z,111.60
2022-10-11T07:21:12.563Z,93.30
2022-10-11T07:22:12.565Z,146.30
2022-10-11T07:23:12.543Z,137.40
2022-10-11T07:24:12.523Z,120.40
2022-10-11T07:25:12.543Z,213.40
2022-10-11T07:26:12.496Z,107.70
2022-10-11T07:27:12.507Z,144.00
2022-10-11T07:28:12.532Z,171.80
2022-10-11T07:29:12.462Z,135.50
2022-10-11T07:30:12.455Z,130.50
2022-10-11T07:31:12.442Z,314.60
2022-10-11T07:32:12.416Z,255.70
2022-10-11T07:33:12.414Z,259.40
2022-10-11T07:34:12.390Z,185.90
2022-10-11T07:35:12.421Z,137.40
2022-10-11T07:36:12.365Z,60.20
2022-10-11T07:37:12.364Z,119.90
2022-10-11T07:38:12.335Z,64.80
2022-10-11T07:39:12.344Z,229.60
2022-10-11T07:40:12.327Z,131.40
2022-10-11T07:41:12.297Z,115.30
2022-10-11T07:42:12.308Z,178.00
2022-10-11T07:43:12.316Z,183.70
2022-10-11T07:44:12.261Z,145.20
2022-10-11T07:45:12.284Z,153.80
2022-10-11T07:46:12.229Z,175.30
2022-10-11T07:47:12.248Z,156.30
2022-10-11T07:48:12.235Z,281.30
2022-10-11T07:49:12.197Z,177.30
2022-10-11T07:50:12.217Z,51.40
2022-10-11T07:51:12.168Z,66.20
2022-10-11T07:52:12.167Z,48.80
2022-10-11T07:53:12.139Z,60.70
2022-10-11T07:54:12.260Z,74.00
2022-10-11T07:55:12.107Z,125.40
2022-10-11T07:56:12.110Z,41.50
2022-10-11T07:57:12.088Z,47.20
2022-10-11T07:58:12.067Z,36.20
2022-10-11T07:59:12.068Z,107.50
2022-10-11T08:00:12.050Z,65.20
2022-10-11T08:01:12.158Z,45.50
2022-10-11T08:02:12.019Z,48.00
2022-10-11T08:03:12.006Z,48.70
2022-10-11T08:04:11.990Z,87.10
2022-10-11T08:05:11.988Z,51.50
2022-10-11T08:06:11.979Z,52.00
2022-10-11T08:07:11.961Z,69.00
2022-10-11T08:08:11.929Z,70.20
2022-10-11T08:09:11.931Z,68.70
2022-10-11T08:10:11.915Z,38.40
2022-10-11T08:11:11.919Z,44.20
2022-10-11T08:12:11.880Z,37.40
2022-10-11T08:13:11.883Z,103.40
2022-10-11T08:14:11.859Z,56.00
2022-10-11T08:15:11.865Z,107.90
2022-10-11T08:16:11.850Z,58.30
2022-10-11T08:17:11.828Z,41.10
2022-10-11T08:18:11.800Z,41.60
2022-10-11T08:19:11.800Z,47.60
2022-10-11T08:20:11.780Z,57.80
2022-10-11T08:21:11.790Z,42.40
2022-10-11T08:22:11.751Z,52.60
2022-10-11T08:23:11.743Z,45.60
2022-10-11T08:24:11.731Z,44.60
2022-10-11T08:25:11.744Z,60.20
2022-10-11T08:26:11.718Z,42.10
2022-10-11T08:27:11.689Z,49.00
2022-10-11T08:28:11.701Z,49.00
2022-10-11T08:29:11.661Z,43.90
2022-10-11T08:30:11.673Z,54.00
2022-10-11T08:31:11.642Z,50.20
2022-10-11T08:32:11.634Z,49.90
2022-10-11T08:33:11.604Z,45.90
2022-10-11T08:34:11.595Z,69.30
2022-10-11T08:35:11.604Z,60.10
2022-10-11T08:36:11.729Z,51.00
2022-10-11T08:37:11.574Z,45.50
2022-10-11T08:38:11.541Z,49.40
2022-10-11T08:39:11.551Z,39.80
2022-10-11T08:40:11.533Z,43.10
2022-10-11T08:41:11.524Z,47.10
2022-10-11T08:42:11.493Z,48.80
2022-10-11T08:43:11.472Z,47.10
2022-10-11T08:44:11.470Z,57.40
2022-10-11T08:45:12.331Z,54.50
2022-10-11T08:46:11.434Z,52.10
2022-10-11T08:47:11.425Z,56.90
2022-10-11T08:48:11.457Z,59.90
2022-10-11T08:49:11.403Z,52.40
2022-10-11T08:50:11.420Z,65.30
2022-10-11T08:51:11.735Z,71.50
2022-10-11T08:52:11.384Z,70.30
2022-10-11T08:53:11.364Z,73.70
2022-10-11T08:54:11.346Z,62.00
2022-10-11T08:55:11.394Z,62.60
2022-10-11T08:56:11.343Z,69.80
2022-10-11T08:57:11.295Z,73.00
2022-10-11T08:58:11.285Z,66.90
2022-10-11T08:59:11.276Z,69.60
2022-10-11T09:00:11.265Z,66.50
2022-10-11T09:01:11.296Z,64.30
2022-10-11T09:02:11.237Z,67.90
2022-10-11T09:03:11.234Z,67.20
2022-10-11T09:04:11.206Z,68.20
2022-10-11T09:05:11.237Z,66.00
2022-10-11T09:06:11.188Z,65.80
2022-10-11T09:07:11.177Z,63.30
2022-10-11T09:08:11.147Z,69.40
2022-10-11T09:09:11.158Z,69.50
2022-10-11T09:10:11.217Z,61.10
2022-10-11T09:11:11.118Z,62.30
2022-10-11T09:12:11.093Z,62.80
2022-10-11T09:13:11.086Z,67.20
2022-10-11T09:14:11.075Z,59.70
2022-10-11T09:15:11.091Z,67.20
2022-10-11T09:16:11.046Z,62.50
2022-10-11T09:17:11.047Z,68.70
2022-10-11T09:18:11.011Z,67.90
2022-10-11T09:19:11.010Z,66.20
2022-10-11T09:20:11.006Z,69.40
2022-10-11T09:21:10.986Z,76.10
2022-10-11T09:22:10.962Z,68.90
2022-10-11T09:23:10.960Z,75.90
2022-10-11T09:24:10.929Z,63.80
2022-10-11T09:25:10.967Z,70.60
2022-10-11T09:26:10.925Z,71.90
2022-10-11T09:27:10.890Z,75.30
2022-10-11T09:28:10.948Z,73.50
2022-10-11T09:29:10.935Z,79.50
2022-10-11T09:30:10.861Z,77.40
2022-10-11T09:31:10.855Z,84.20
2022-10-11T09:32:10.830Z,83.20
2022-10-11T09:33:10.819Z,84.80
2022-10-11T09:34:10.790Z,83.50
2022-10-11T09:35:10.822Z,81.40
2022-10-11T09:36:10.771Z,84.50
2022-10-11T09:37:10.795Z,78.20
2022-10-11T09:38:10.769Z,79.50
2022-10-11T09:39:10.741Z,81.50
2022-10-11T09:40:10.753Z,86.10
2022-10-11T09:41:10.710Z,83.90
2022-10-11T09:42:10.711Z,78.80
2022-10-11T09:43:10.694Z,84.80
2022-10-11T09:44:10.670Z,70.20
2022-10-11T09:45:10.695Z,78.10
2022-10-11T09:46:10.635Z,77.00
2022-10-11T09:47:10.646Z,78.00
2022-10-11T09:48:10.637Z,75.40
2022-10-11T09:49:10.606Z,81.60
2022-10-11T09:50:10.584Z,74.80
2022-10-11T09:51:10.606Z,81.70
2022-10-11T09:52:10.583Z,76.00
2022-10-11T09:53:10.556Z,72.50
2022-10-11T09:54:10.537Z,77.70
2022-10-11T09:55:10.529Z,76.10
2022-10-11T09:56:10.537Z,75.30
2022-10-11T09:57:10.487Z,78.30
2022-10-11T09:58:10.471Z,72.60
2022-10-11T09:59:10.465Z,73.70
2022-10-11T10:00:10.476Z,69.30
2022-10-11T10:01:10.448Z,74.80
2022-10-11T10:02:10.436Z,76.50
2022-10-11T10:03:10.409Z,72.30
2022-10-11T10:04:10.388Z,79.40
2022-10-11T10:05:10.427Z,72.10
2022-10-11T10:06:10.393Z,77.30
2022-10-11T10:07:10.367Z,72.90
2022-10-11T10:08:10.357Z,77.80
2022-10-11T10:09:10.355Z,77.80
2022-10-11T10:10:10.329Z,82.50
2022-10-11T10:11:10.386Z,92.40
2022-10-11T10:12:10.290Z,92.40
2022-10-11T10:13:10.286Z,86.30
2022-10-11T10:14:10.259Z,82.50
2022-10-11T10:15:10.289Z,84.60
2022-10-11T10:17:20.049Z,91.10
2022-10-11T10:18:20.022Z,95.80
2022-10-11T10:19:20.026Z,88.80
2022-10-11T10:20:20.001Z,79.20
2022-10-11T10:21:19.983Z,83.80
2022-10-11T10:22:19.960Z,76.30
2022-10-11T10:23:19.958Z,80.70
2022-10-11T10:24:19.941Z,79.10
2022-10-11T10:25:19.945Z,82.70
2022-10-11T10:26:19.911Z,86.30
2022-10-11T10:27:19.921Z,89.20
2022-10-11T10:28:19.949Z,80.30
2022-10-11T10:29:19.882Z,82.00
2022-10-11T10:30:19.870Z,83.00
2022-10-11T10:31:19.842Z,77.50
2022-10-11T10:32:19.821Z,79.90
2022-10-11T10:33:19.821Z,82.60
2022-10-11T10:34:19.812Z,80.50
2022-10-11T10:35:19.800Z,78.90
2022-10-11T10:36:19.792Z,84.20
2022-10-11T10:37:19.771Z,82.40
2022-10-11T10:38:24.134Z,80.60
2022-10-11T10:39:20.743Z,78.00
2022-10-11T10:40:19.763Z,83.00
2022-10-11T10:41:19.732Z,84.10
2022-10-11T10:42:19.692Z,86.10
2022-10-11T10:43:19.713Z,84.70
2022-10-11T10:44:19.678Z,86.20
2022-10-11T10:45:21.808Z,88.00
2022-10-11T10:46:19.664Z,88.30
2022-10-11T10:47:19.633Z,77.30
2022-10-11T10:48:19.614Z,80.80
2022-10-11T10:49:48.352Z,94.70
2022-10-11T10:50:20.595Z,87.90
2022-10-11T10:51:19.596Z,85.70
2022-10-11T10:52:19.573Z,92.70
2022-10-11T10:53:19.562Z,88.00
2022-10-11T10:54:19.534Z,95.50
2022-10-11T10:55:19.525Z,93.20
2022-10-11T10:56:19.529Z,86.60
2022-10-11T10:57:19.505Z,90.30
2022-10-11T10:58:19.493Z,94.10
2022-10-11T10:59:19.477Z,95.20
2022-10-11T11:00:19.457Z,92.20
2022-10-11T11:01:19.510Z,93.90
2022-10-11T11:02:39.683Z,96.90
2022-10-11T11:03:20.416Z,87.10
2022-10-11T11:04:19.406Z,92.90
2022-10-11T11:05:19.389Z,91.90
2022-10-11T11:06:19.395Z,99.40
2022-10-11T11:07:19.367Z,94.30
2022-10-11T11:08:19.359Z,89.50
2022-10-11T11:09:19.337Z,86.60
2022-10-11T11:10:19.329Z,90.60
2022-10-11T11:11:19.318Z,98.80
2022-10-11T11:12:19.298Z,90.10
2022-10-11T11:13:19.278Z,90.80
2022-10-11T11:14:19.278Z,87.80
2022-10-11T11:15:20.092Z,86.10
2022-10-11T11:16:19.249Z,89.40
2022-10-11T11:17:19.237Z,91.00
2022-10-11T11:18:19.220Z,97.50
2022-10-11T11:19:19.229Z,99.20
2022-10-11T11:20:19.212Z,103.80
2022-10-11T11:21:19.182Z,99.40
2022-10-11T11:22:19.205Z,96.10
2022-10-11T11:23:19.151Z,97.50
2022-10-11T11:24:19.141Z,97.20
2022-10-11T11:25:19.140Z,101.60
2022-10-11T11:26:19.112Z,89.10
2022-10-11T11:27:19.094Z,88.30
2022-10-11T11:28:19.165Z,93.90
2022-10-11T11:29:19.083Z,84.20
2022-10-11T11:30:19.063Z,88.60
2022-10-11T11:31:19.062Z,85.70
2022-10-11T11:32:19.034Z,85.50
2022-10-11T11:33:19.014Z,83.80
2022-10-11T11:34:19.013Z,88.10
2022-10-11T11:35:19.004Z,81.10
2022-10-11T11:36:19.002Z,79.50
2022-10-11T11:37:18.966Z,72.00
2022-10-11T11:38:18.956Z,69.60
2022-10-11T11:39:18.936Z,71.20
2022-10-11T11:40:18.961Z,78.30
2022-10-11T11:41:18.927Z,76.10
2022-10-11T11:42:18.907Z,80.00
2022-10-11T11:43:18.889Z,75.50
2022-10-11T11:44:20.166Z,77.10
2022-10-11T11:45:18.868Z,77.20
2022-10-11T11:46:18.869Z,80.40
2022-10-11T11:47:18.830Z,76.70
2022-10-11T11:48:18.828Z,80.30
2022-10-11T11:49:18.811Z,76.60
2022-10-11T11:50:18.812Z,77.00
2022-10-11T11:51:18.790Z,80.00
2022-10-11T11:52:18.772Z,82.50
2022-10-11T11:53:18.759Z,86.30
2022-10-11T11:54:18.752Z,81.20
2022-10-11T11:55:18.743Z,70.70
2022-10-11T11:56:18.724Z,73.00
2022-10-11T11:57:18.703Z,68.30
2022-10-11T11:58:18.704Z,78.70
2022-10-11T11:59:18.684Z,75.60
2022-10-11T12:00:18.704Z,80.40
2022-10-11T12:01:18.656Z,74.30
2022-10-11T12:02:18.712Z,80.80
2022-10-11T12:03:18.636Z,76.10
2022-10-11T12:04:18.777Z,76.50
2022-10-11T12:05:18.636Z,64.70
2022-10-11T12:06:18.598Z,62.10
2022-10-11T12:07:18.607Z,56.20
2022-10-11T12:08:18.568Z,67.60
2022-10-11T12:09:18.558Z,61.90
2022-10-11T12:10:18.570Z,59.70
2022-10-11T12:11:18.529Z,59.50
2022-10-11T12:12:18.520Z,58.90
2022-10-11T12:13:18.499Z,49.30
2022-10-11T12:14:18.499Z,48.90
2022-10-11T12:15:18.498Z,49.60
2022-10-11T12:16:18.471Z,45.10
2022-10-11T12:17:18.459Z,48.30
2022-10-11T12:18:18.443Z,49.10
2022-10-11T12:19:18.422Z,48.90
2022-10-11T12:20:18.422Z,50.50
2022-10-11T12:21:18.423Z,48.10
2022-10-11T12:22:18.395Z,47.40
2022-10-11T12:23:20.022Z,45.50
2022-10-11T12:24:18.376Z,37.90
2022-10-11T12:25:18.802Z,37.70
2022-10-11T12:26:18.383Z,37.90
2022-10-11T12:27:18.327Z,32.40
2022-10-11T12:28:18.387Z,35.00
2022-10-11T12:29:18.300Z,35.50
2022-10-11T12:30:18.296Z,31.10
2022-10-11T12:31:18.287Z,31.80
2022-10-11T12:32:18.268Z,30.10
2022-10-11T12:33:18.252Z,28.60
2022-10-11T12:34:18.239Z,26.50
2022-10-11T12:35:18.229Z,28.30
2022-10-11T12:36:18.229Z,27.60
2022-10-11T12:37:18.200Z,31.00
2022-10-11T12:38:18.191Z,26.70
2022-10-11T12:39:18.173Z,28.50
2022-10-11T12:40:18.291Z,25.80
2022-10-11T12:41:18.164Z,23.50
2022-10-11T12:42:18.140Z,26.70
2022-10-11T12:43:18.123Z,26.20
2022-10-11T12:44:18.123Z,23.10
2022-10-11T12:45:18.102Z,27.80
2022-10-11T12:46:18.104Z,29.90
2022-10-11T12:47:18.074Z,24.70
2022-10-11T12:48:18.072Z,21.50
2022-10-11T12:49:18.050Z,25.40
2022-10-11T12:50:18.034Z,23.60
2022-10-11T12:51:18.034Z,21.40