createdAt,value
2023-04-24T00:01:23.013Z,100738.14
2023-04-24T00:04:28.562Z,100741.28
2023-04-24T00:07:34.510Z,100735.73
2023-04-24T00:10:40.747Z,100735.49
2023-04-24T00:13:46.667Z,100731.07
2023-04-24T00:16:53.726Z,100736.16
2023-04-24T00:19:59.124Z,100741.45
2023-04-24T00:23:05.923Z,100735.59
2023-04-24T00:26:11.076Z,100746.57
2023-04-24T00:29:17.052Z,100746.89
2023-04-24T00:32:23.525Z,100742.53
2023-04-24T00:35:29.434Z,100741.77
2023-04-24T00:38:34.457Z,100743.72
2023-04-24T00:41:40.817Z,100736.36
2023-04-24T00:44:46.787Z,100739.59
2023-04-24T00:47:53.426Z,100744.56
2023-04-24T00:51:01.820Z,100742.88
2023-04-24T00:54:08.209Z,100739.10
2023-04-24T00:57:13.987Z,100737.86
2023-04-24T01:00:23.148Z,100739.38
2023-04-24T01:03:29.687Z,100736.27
2023-04-24T01:06:36.128Z,100737.68
2023-04-24T01:09:41.721Z,100733.45
2023-04-24T01:12:48.678Z,100726.86
2023-04-24T01:15:55.108Z,100721.94
2023-04-24T01:19:00.881Z,100725.64
2023-04-24T01:22:10.420Z,100731.75
2023-04-24T01:25:16.527Z,100727.95
2023-04-24T01:28:23.366Z,100726.30
2023-04-24T01:31:29.867Z,100729.08
2023-04-24T01:34:35.761Z,100723.19
2023-04-24T01:37:40.973Z,100726.48
2023-04-24T01:40:47.904Z,100726.91
2023-04-24T01:43:53.754Z,100725.25
2023-04-24T01:47:00.883Z,100715.09
2023-04-24T01:50:08.448Z,100723.28
2023-04-24T01:53:14.789Z,100714.34
2023-04-24T01:56:20.736Z,100713.09
2023-04-24T01:59:27.137Z,100715.02
2023-04-24T02:02:35.596Z,100709.86
2023-04-24T02:05:42.640Z,100711.36
2023-04-24T02:08:53.932Z,100714.11
2023-04-24T02:11:59.855Z,100708.58
2023-04-24T02:15:07.305Z,100712.79
2023-04-24T02:18:14.955Z,100713.06
2023-04-24T02:21:20.944Z,100707.53
2023-04-24T02:24:28.295Z,100705.72
2023-04-24T02:27:34.168Z,100707.59
2023-04-24T02:30:39.011Z,100704.61
2023-04-24T02:33:44.680Z,100707.31
2023-04-24T02:36:50.325Z,100704.22
2023-04-24T02:39:56.166Z,100701.89
2023-04-24T02:43:02.981Z,100699.97
2023-04-24T02:46:10.145Z,100707.45
2023-04-24T02:49:17.232Z,100714.67
2023-04-24T02:52:22.415Z,100704.31
2023-04-24T02:55:28.129Z,100715.11
2023-04-24T02:58:34.263Z,100713.56
2023-04-24T03:01:39.684Z,100717.66
2023-04-24T03:04:47.506Z,100723.47
2023-04-24T03:07:55.218Z,100725.22
2023-04-24T03:11:01.233Z,100724.02
2023-04-24T03:14:07.280Z,100727.58
2023-04-24T03:17:13.604Z,100733.02
2023-04-24T03:20:20.194Z,100734.82
2023-04-24T03:23:27.134Z,100731.03
2023-04-24T03:26:32.969Z,100738.95
2023-04-24T03:29:49.556Z,100743.62
2023-04-24T03:32:58.717Z,100742.48
2023-04-24T03:36:06.845Z,100740.05
2023-04-24T03:39:14.498Z,100737.73
2023-04-24T03:42:26.132Z,100745.48
2023-04-24T03:45:32.509Z,100743.02
2023-04-24T03:48:41.320Z,100742.16
2023-04-24T03:51:50.163Z,100747.06
2023-04-24T03:54:58.801Z,100740.65
2023-04-24T03:58:05.871Z,100741.98
2023-04-24T04:01:11.742Z,100748.42
2023-04-24T04:04:25.136Z,100745.81
2023-04-24T04:07:32.780Z,100743.05
2023-04-24T04:10:38.164Z,100745.58
2023-04-24T04:13:45.436Z,100735.34
2023-04-24T04:16:54.952Z,100744.25
2023-04-24T04:20:01.675Z,100743.52
2023-04-24T04:23:07.870Z,100744.31
2023-04-24T04:26:15.911Z,100749.37
2023-04-24T04:29:30.239Z,100746.76
2023-04-24T04:32:36.716Z,100748.78
2023-04-24T04:35:42.760Z,100754.72
2023-04-24T04:38:50.409Z,100754.84
2023-04-24T04:42:00.679Z,100745.13
2023-04-24T04:45:07.932Z,100742.97
2023-04-24T04:48:16.528Z,100737.41
2023-04-24T04:51:22.325Z,100741.02
2023-04-24T04:54:28.768Z,100744.53
2023-04-24T04:57:35.412Z,100747.33
2023-04-24T05:00:44.775Z,100733.23
2023-04-24T05:03:52.814Z,100733.62
2023-04-24T05:06:59.833Z,100738.31
2023-04-24T05:10:05.928Z,100740.27
2023-04-24T05:13:13.997Z,100738.13
2023-04-24T05:16:18.614Z,100731.03
2023-04-24T05:19:26.312Z,100729.85
2023-04-24T05:22:31.750Z,100730.77
2023-04-24T05:25:39.754Z,100729.44
2023-04-24T05:28:46.808Z,100730.13
2023-04-24T05:31:53.980Z,100724.50
2023-04-24T05:35:01.293Z,100717.11
2023-04-24T05:38:09.462Z,100721.23
2023-04-24T05:41:16.281Z,100713.33
2023-04-24T05:44:21.671Z,100708.17
2023-04-24T05:47:27.092Z,100707.95
2023-04-24T05:50:32.505Z,100707.39
2023-04-24T05:53:42.038Z,100706.97
2023-04-24T05:56:47.922Z,100706.53
2023-04-24T05:59:55.457Z,100704.70
2023-04-24T06:03:03.574Z,100712.84
2023-04-24T06:06:10.038Z,100716.67
2023-04-24T06:09:16.810Z,100709.84
2023-04-24T06:12:23.393Z,100708.70
2023-04-24T06:15:31.375Z,100711.03
2023-04-24T06:18:40.669Z,100707.19
2023-04-24T06:21:48.487Z,100705.57
2023-04-24T06:24:56.499Z,100700.50
2023-04-24T06:28:03.261Z,100708.65
2023-04-24T06:31:12.012Z,100702.68
2023-04-24T06:34:17.943Z,100703.20
2023-04-24T06:37:23.597Z,100712.68
2023-04-24T06:40:29.577Z,100702.56
2023-04-24T06:43:35.450Z,100698.84
2023-04-24T06:46:42.040Z,100710.35
2023-04-24T06:49:49.474Z,100704.94
2023-04-24T06:52:57.299Z,100705.30
2023-04-24T06:56:04.405Z,100706.31
2023-04-24T06:59:10.959Z,100707.05
2023-04-24T07:02:18.005Z,100707.42
2023-04-24T07:05:27.316Z,100710.41
2023-04-24T07:08:33.693Z,100711.91
2023-04-24T07:11:41.974Z,100710.45
2023-04-24T07:14:48.487Z,100704.22
2023-04-24T07:17:54.192Z,100703.66
2023-04-24T07:21:00.781Z,100699.13
2023-04-24T07:24:13.163Z,100697.73
2023-04-24T07:27:23.108Z,100691.50
2023-04-24T07:30:31.724Z,100691.33
2023-04-24T07:33:37.726Z,100682.10
2023-04-24T07:36:42.910Z,100682.94
2023-04-24T07:39:50.112Z,100682.33
2023-04-24T07:42:59.197Z,100673.72
2023-04-24T07:46:09.399Z,100672.94
2023-04-24T07:49:17.055Z,100674.11
2023-04-24T07:52:23.296Z,100669.00
2023-04-24T07:55:28.560Z,100662.59
2023-04-24T07:58:34.368Z,100669.73
2023-04-24T08:01:39.400Z,100666.88
2023-04-24T08:04:46.051Z,100664.63
2023-04-24T08:07:54.918Z,100663.89
2023-04-24T08:11:01.150Z,100662.16
2023-04-24T08:14:06.994Z,100663.53
2023-04-24T08:17:13.492Z,100655.34
2023-04-24T08:20:23.278Z,100649.58
2023-04-24T08:23:30.204Z,100649.14
2023-04-24T08:26:36.928Z,100649.67
2023-04-24T08:29:43.681Z,100650.53
2023-04-24T08:32:49.091Z,100649.78
2023-04-24T08:35:49.487Z,100643.80
2023-04-24T08:38:55.891Z,100641.97
2023-04-24T08:42:00.985Z,100641.36
2023-04-24T08:45:06.688Z,100639.44
2023-04-24T08:48:23.322Z,100637.38
2023-04-24T08:51:25.788Z,100628.26
2023-04-24T08:54:35.043Z,100627.48
2023-04-24T08:57:43.673Z,100617.81
2023-04-24T09:00:52.669Z,100623.43
2023-04-24T09:03:59.012Z,100620.20
2023-04-24T09:07:06.758Z,100612.96
2023-04-24T09:10:12.626Z,100616.20
2023-04-24T09:13:18.586Z,100605.39
2023-04-24T09:16:26.602Z,100604.66
2023-04-24T09:19:33.626Z,100593.83
2023-04-24T09:22:40.440Z,100593.61
2023-04-24T09:25:49.654Z,100593.53
2023-04-24T09:28:57.274Z,100591.49
2023-04-24T09:32:03.120Z,100591.02
2023-04-24T09:35:31.304Z,100597.30
2023-04-24T09:38:53.853Z,100591.05
2023-04-24T09:42:11.111Z,100585.63
2023-04-24T09:45:51.829Z,100582.70
2023-04-24T09:48:59.667Z,100578.30
2023-04-24T09:52:06.774Z,100574.73
2023-04-24T09:55:14.088Z,100574.92
2023-04-24T09:58:20.286Z,100576.37
2023-04-24T10:01:26.997Z,100563.70
2023-04-24T10:04:38.183Z,100564.45
2023-04-24T10:07:44.095Z,100560.56
2023-04-24T10:10:55.938Z,100556.77
2023-04-24T10:14:01.774Z,100554.81
2023-04-24T10:17:09.758Z,100542.53
2023-04-24T10:20:16.747Z,100545.50
2023-04-24T10:23:26.825Z,100548.80
2023-04-24T10:26:34.444Z,100531.67
2023-04-24T10:29:42.917Z,100539.80
2023-04-24T10:32:49.836Z,100535.98
2023-04-24T10:35:59.410Z,100535.66
2023-04-24T10:39:05.299Z,100527.84
2023-04-24T10:42:10.586Z,100524.41
2023-04-24T10:45:21.692Z,100526.94
2023-04-24T10:48:31.586Z,100525.66
2023-04-24T10:51:39.834Z,100521.02
2023-04-24T10:55:03.838Z,100522.05
2023-04-24T10:58:19.842Z,100519.83
2023-04-24T11:01:26.939Z,100515.77
2023-04-24T11:04:46.393Z,100511.27
2023-04-24T11:08:30.426Z,100508.02
2023-04-24T11:11:36.800Z,100506.91
2023-04-24T11:14:41.548Z,100506.92
2023-04-24T11:17:52.959Z,100497.05
2023-04-24T11:21:00.211Z,100494.39
2023-04-24T11:24:07.982Z,100489.30
2023-04-24T11:27:23.644Z,100500.58
2023-04-24T11:30:30.878Z,100490.94
2023-04-24T11:33:36.441Z,100490.45
2023-04-24T11:36:42.201Z,100488.34
2023-04-24T11:39:52.643Z,100488.41
2023-04-24T11:43:08.158Z,100481.84
2023-04-24T11:46:15.615Z,100475.42
2023-04-24T11:49:20.324Z,100483.25
2023-04-24T11:52:26.493Z,100485.84
2023-04-24T11:55:37.178Z,100477.73
2023-04-24T11:58:42.527Z,100480.41
2023-04-24T12:01:57.717Z,100485.91
2023-04-24T12:05:04.360Z,100478.96
2023-04-24T12:08:13.378Z,100473.73
2023-04-24T12:11:20.798Z,100470.09
2023-04-24T12:14:29.313Z,100473.16
2023-04-24T12:17:42.113Z,100473.96
2023-04-24T12:20:49.247Z,100470.00
2023-04-24T12:23:56.054Z,100464.00
2023-04-24T12:27:02.785Z,100459.83
2023-04-24T12:30:16.750Z,100463.34
2023-04-24T12:33:28.110Z,100462.72
2023-04-24T12:36:37.328Z,100475.72
2023-04-24T12:39:42.535Z,100469.29
2023-04-24T12:42:47.924Z,100471.50
2023-04-24T12:45:55.696Z,100473.08
2023-04-24T12:49:02.021Z,100471.59
2023-04-24T12:52:07.825Z,100466.89
2023-04-24T12:55:17.846Z,100462.84
2023-04-24T12:58:24.912Z,100465.62
2023-04-24T13:01:37.053Z,100473.40
2023-04-24T13:04:43.748Z,100485.30
2023-04-24T13:07:50.248Z,100491.19
2023-04-24T13:10:58.080Z,100491.41
2023-04-24T13:14:03.793Z,100496.84
2023-04-24T13:17:09.378Z,100492.62
2023-04-24T13:20:14.508Z,100484.84
2023-04-24T13:23:23.236Z,100481.72
2023-04-24T13:26:29.416Z,100480.34
2023-04-24T13:29:34.843Z,100470.68
2023-04-24T13:32:43.301Z,100472.88
2023-04-24T13:35:49.615Z,100465.81
2023-04-24T13:38:56.011Z,100462.38
2023-04-24T13:42:04.875Z,100457.08
2023-04-24T13:45:23.764Z,100456.27
2023-04-24T13:48:16.792Z,100456.45
2023-04-24T13:51:23.094Z,100447.00
2023-04-24T13:54:30.175Z,100445.48
2023-04-24T13:57:36.603Z,100440.73
2023-04-24T14:00:35.605Z,100447.27
2023-04-24T14:03:28.984Z,100444.61
2023-04-24T14:06:35.202Z,100443.88
2023-04-24T14:09:40.838Z,100448.75
2023-04-24T14:12:48.006Z,100448.09
2023-04-24T14:15:54.528Z,100457.41
2023-04-24T14:19:01.512Z,100456.53
2023-04-24T14:22:08.142Z,100460.68
2023-04-24T14:25:15.590Z,100461.52
2023-04-24T14:28:23.595Z,100465.57
2023-04-24T14:31:29.082Z,100454.21
2023-04-24T14:34:34.761Z,100453.59
2023-04-24T14:37:40.135Z,100448.17
2023-04-24T14:41:05.411Z,100439.84
2023-04-24T14:43:55.618Z,100442.74
2023-04-24T14:47:03.579Z,100444.60
2023-04-24T14:50:08.539Z,100446.43
2023-04-24T14:53:15.671Z,100443.55
2023-04-24T14:56:20.569Z,100449.31
2023-04-24T14:59:25.710Z,100456.67
2023-04-24T15:02:31.425Z,100459.47
2023-04-24T15:05:36.986Z,100462.81
2023-04-24T15:08:43.570Z,100458.01
2023-04-24T15:11:50.217Z,100456.56
2023-04-24T15:14:55.372Z,100450.00
2023-04-24T15:18:00.083Z,100440.47
2023-04-24T15:21:08.056Z,100441.25
2023-04-24T15:24:14.723Z,100444.33
2023-04-24T15:27:19.968Z,100449.23
2023-04-24T15:30:25.851Z,100453.90
2023-04-24T15:33:34.158Z,100446.30
2023-04-24T15:36:40.978Z,100441.32
2023-04-24T15:39:47.305Z,100434.41
2023-04-24T15:42:53.528Z,100428.01
2023-04-24T15:45:59.670Z,100417.59
2023-04-24T15:49:05.462Z,100419.80
2023-04-24T15:52:13.109Z,100423.17
2023-04-24T15:55:19.099Z,100423.66
2023-04-24T15:58:25.060Z,100425.09
2023-04-24T16:01:31.523Z,100412.66
2023-04-24T16:04:37.227Z,100410.27
2023-04-24T16:07:43.890Z,100405.45
2023-04-24T16:10:51.560Z,100403.09
2023-04-24T16:13:57.308Z,100403.58
2023-04-24T16:17:06.225Z,100403.53
2023-04-24T16:20:12.022Z,100396.43
2023-04-24T16:23:18.245Z,100394.91
2023-04-24T16:26:24.240Z,100394.80
2023-04-24T16:29:30.963Z,100403.48
2023-04-24T16:32:37.203Z,100408.73
2023-04-24T16:35:42.499Z,100408.89
2023-04-24T16:38:48.116Z,100410.63
2023-04-24T16:41:59.073Z,100412.15
2023-04-24T16:45:03.605Z,100415.56
2023-04-24T16:48:11.814Z,100421.56
2023-04-24T16:51:17.530Z,100420.80
2023-04-24T16:54:24.028Z,100424.23
2023-04-24T16:57:30.635Z,100431.77
2023-04-24T17:00:28.959Z,100433.79
2023-04-24T17:03:21.457Z,100430.84
2023-04-24T17:06:29.418Z,100425.98
2023-04-24T17:09:36.087Z,100426.97
2023-04-24T17:12:41.387Z,100432.66
2023-04-24T17:15:47.482Z,100439.10
2023-04-24T17:18:53.813Z,100449.70
2023-04-24T17:21:59.309Z,100448.78
2023-04-24T17:25:05.910Z,100451.44
2023-04-24T17:28:12.019Z,100450.36
2023-04-24T17:31:21.260Z,100445.28
2023-04-24T17:34:27.814Z,100441.26
2023-04-24T17:37:33.193Z,100440.30
2023-04-24T17:40:37.804Z,100448.09
2023-04-24T17:43:44.651Z,100439.94
2023-04-24T17:46:50.670Z,100435.40
2023-04-24T17:49:58.759Z,100438.42
2023-04-24T17:53:07.468Z,100430.45
2023-04-24T17:56:14.918Z,100431.91
2023-04-24T17:59:21.401Z,100424.80
2023-04-24T18:02:28.699Z,100426.95
2023-04-24T18:05:37.337Z,100421.70
2023-04-24T18:08:44.703Z,100417.30
2023-04-24T18:11:50.583Z,100411.60
2023-04-24T18:15:10.416Z,100418.03
2023-04-24T18:18:05.879Z,100426.00
2023-04-24T18:21:12.767Z,100423.33
2023-04-24T18:24:18.041Z,100422.34
2023-04-24T18:27:25.064Z,100431.33
2023-04-24T18:30:31.435Z,100437.22
2023-04-24T18:33:36.768Z,100440.69
2023-04-24T18:36:42.682Z,100433.87
2023-04-24T18:39:49.673Z,100438.02
2023-04-24T18:42:58.127Z,100442.84
2023-04-24T18:46:04.077Z,100445.11
2023-04-24T18:49:10.051Z,100439.98
2023-04-24T18:52:17.273Z,100437.42
2023-04-24T18:55:23.437Z,100439.86
2023-04-24T18:58:28.811Z,100434.05
2023-04-24T19:01:34.068Z,100434.77
2023-04-24T19:04:39.771Z,100432.70
2023-04-24T19:07:48.750Z,100425.19
2023-04-24T19:10:49.985Z,100429.50
2023-04-24T19:13:56.862Z,100427.97
2023-04-24T19:17:02.406Z,100432.06
2023-04-24T19:20:10.180Z,100433.45
2023-04-24T19:23:16.901Z,100435.84
2023-04-24T19:26:24.395Z,100428.67
2023-04-24T19:29:29.806Z,100436.53
2023-04-24T19:32:36.027Z,100437.37
2023-04-24T19:35:41.363Z,100430.05
2023-04-24T19:38:49.252Z,100424.74
2023-04-24T19:41:56.651Z,100427.13
2023-04-24T19:45:02.488Z,100423.19
2023-04-24T19:48:08.614Z,100421.48
2023-04-24T19:51:15.924Z,100421.45
2023-04-24T19:54:22.825Z,100420.78
2023-04-24T19:57:29.158Z,100416.70
2023-04-24T20:00:35.201Z,100411.57
2023-04-24T20:03:44.916Z,100416.02
2023-04-24T20:06:51.434Z,100413.77
2023-04-24T20:10:00.848Z,100415.84
2023-04-24T20:13:10.057Z,100415.81
2023-04-24T20:16:16.832Z,100413.59
2023-04-24T20:19:23.639Z,100413.94
2023-04-24T20:22:30.899Z,100409.31
2023-04-24T20:25:38.122Z,100409.83
2023-04-24T20:28:43.863Z,100413.94
2023-04-24T20:31:50.908Z,100416.64
2023-04-24T20:34:56.155Z,100414.42
2023-04-24T20:38:02.986Z,100412.02
2023-04-24T20:41:08.022Z,100416.80
2023-04-24T20:44:13.420Z,100408.06
2023-04-24T20:47:19.130Z,100407.91
2023-04-24T20:50:25.674Z,100408.41
2023-04-24T20:53:31.363Z,100404.65
2023-04-24T20:56:37.707Z,100408.05
2023-04-24T20:59:44.325Z,100407.69
2023-04-24T21:02:50.095Z,100404.80
2023-04-24T21:05:58.379Z,100405.63
2023-04-24T21:09:06.849Z,100400.50
2023-04-24T21:12:13.016Z,100408.33
2023-04-24T21:15:17.909Z,100404.57
2023-04-24T21:18:24.006Z,100404.41
2023-04-24T21:21:31.981Z,100406.27
2023-04-24T21:24:37.061Z,100396.71
2023-04-24T21:27:42.971Z,100397.91
2023-04-24T21:30:49.092Z,100403.53
2023-04-24T21:33:56.882Z,100392.95
2023-04-24T21:37:03.313Z,100392.59
2023-04-24T21:40:11.842Z,100385.09
2023-04-24T21:43:21.809Z,100384.03
2023-04-24T21:46:25.075Z,100382.50
2023-04-24T21:49:31.171Z,100382.17
2023-04-24T21:52:36.919Z,100380.77
2023-04-24T21:55:43.159Z,100378.20
2023-04-24T21:58:50.188Z,100381.23
2023-04-24T22:01:57.019Z,100380.86
2023-04-24T22:05:04.189Z,100377.76
2023-04-24T22:08:10.316Z,100374.82
2023-04-24T22:11:26.595Z,100373.95
2023-04-24T22:14:25.740Z,100368.98
2023-04-24T22:17:33.947Z,100372.37
2023-04-24T22:20:41.366Z,100365.02
2023-04-24T22:23:49.241Z,100368.94
2023-04-24T22:26:54.729Z,100376.08
2023-04-24T22:30:00.565Z,100371.79
2023-04-24T22:33:07.748Z,100373.84
2023-04-24T22:36:14.381Z,100357.08
2023-04-24T22:39:21.850Z,100356.20
2023-04-24T22:42:29.396Z,100354.30
2023-04-24T22:45:34.650Z,100356.09
2023-04-24T22:48:43.432Z,100350.43
2023-04-24T22:51:49.209Z,100344.92
2023-04-24T22:54:54.738Z,100340.82
2023-04-24T22:58:04.489Z,100332.59
2023-04-24T23:01:11.307Z,100335.15
2023-04-24T23:04:18.112Z,100327.63
2023-04-24T23:07:24.554Z,100327.63
2023-04-24T23:10:32.968Z,100325.23
2023-04-24T23:13:39.478Z,100323.03
2023-04-24T23:16:45.814Z,100317.53
2023-04-24T23:19:51.505Z,100324.17
2023-04-24T23:22:57.942Z,100316.16
2023-04-24T23:26:04.004Z,100312.23
2023-04-24T23:29:09.891Z,100310.33
2023-04-24T23:32:16.005Z,100304.17
2023-04-24T23:35:22.880Z,100297.86
2023-04-24T23:38:34.053Z,100298.02
2023-04-24T23:41:34.895Z,100294.46
2023-04-24T23:44:40.139Z,100293.55
2023-04-24T23:47:46.457Z,100296.09
2023-04-24T23:50:54.643Z,100294.89
2023-04-24T23:54:00.608Z,100299.80
2023-04-24T23:57:06.860Z,100298.75
