createdAt,value
2019-03-15T00:00:21.255Z,62.85
2019-03-15T00:01:21.151Z,63.04
2019-03-15T00:02:21.047Z,63.13
2019-03-15T00:03:21.111Z,63.23
2019-03-15T00:04:20.875Z,63.98
2019-03-15T00:05:20.747Z,64.08
2019-03-15T00:06:20.652Z,63.70
2019-03-15T00:07:20.549Z,63.70
2019-03-15T00:08:20.446Z,62.85
2019-03-15T00:09:20.364Z,62.85
2019-03-15T00:10:20.244Z,62.94
2019-03-15T00:11:20.148Z,63.32
2019-03-15T00:12:20.045Z,63.51
2019-03-15T00:13:19.940Z,63.89
2019-03-15T00:14:19.854Z,63.79
2019-03-15T00:15:19.820Z,63.98
2019-03-15T00:16:19.637Z,63.89
2019-03-15T00:17:19.540Z,64.17
2019-03-15T00:18:19.436Z,63.89
2019-03-15T00:19:19.353Z,63.51
2019-03-15T00:20:19.234Z,62.94
2019-03-15T00:21:19.137Z,63.60
2019-03-15T00:22:19.031Z,62.66
2019-03-15T00:23:18.933Z,62.56
2019-03-15T00:24:19.276Z,62.75
2019-03-15T00:25:18.731Z,62.94
2019-03-15T00:26:18.636Z,63.23
2019-03-15T00:27:18.530Z,62.56
2019-03-15T00:28:18.427Z,62.75
2019-03-15T00:29:18.381Z,62.75
2019-03-15T00:30:18.225Z,62.37
2019-03-15T00:31:18.126Z,62.37
2019-03-15T00:32:18.040Z,62.85
2019-03-15T00:33:17.922Z,62.56
2019-03-15T00:34:17.837Z,62.56
2019-03-15T00:35:17.725Z,63.04
2019-03-15T00:36:17.625Z,62.56
2019-03-15T00:37:17.517Z,62.56
2019-03-15T00:38:17.419Z,63.23
2019-03-15T00:39:17.333Z,63.42
2019-03-15T00:40:17.219Z,63.51
2019-03-15T00:41:17.115Z,63.60
2019-03-15T00:42:17.013Z,63.70
2019-03-15T00:43:16.916Z,63.42
2019-03-15T00:44:16.818Z,63.60
2019-03-15T00:45:16.727Z,62.85
2019-03-15T00:46:16.609Z,63.32
2019-03-15T00:47:17.391Z,65.12
2019-03-15T00:48:16.413Z,64.46
2019-03-15T00:49:16.311Z,63.79
2019-03-15T00:50:19.306Z,64.46
2019-03-15T00:51:16.105Z,63.79
2019-03-15T00:52:16.006Z,63.79
2019-03-15T00:53:15.906Z,63.79
2019-03-15T00:54:15.812Z,63.70
2019-03-15T00:55:15.720Z,63.79
2019-03-15T00:56:15.600Z,64.27
2019-03-15T00:57:15.498Z,63.70
2019-03-15T00:58:15.502Z,63.60
2019-03-15T00:59:15.314Z,63.70
2019-03-15T01:00:15.219Z,63.89
2019-03-15T01:01:15.098Z,63.51
2019-03-15T01:02:14.994Z,63.89
2019-03-15T01:03:15.040Z,63.04
2019-03-15T01:04:14.792Z,63.42
2019-03-15T01:05:14.711Z,63.23
2019-03-15T01:06:14.590Z,63.60
2019-03-15T01:07:14.491Z,63.51
2019-03-15T01:08:14.388Z,62.85
2019-03-15T01:09:14.286Z,62.85
2019-03-15T01:10:14.204Z,63.04
2019-03-15T01:11:14.086Z,62.94
2019-03-15T01:12:14.089Z,62.94
2019-03-15T01:13:13.890Z,62.47
2019-03-15T01:14:13.781Z,62.18
2019-03-15T01:15:13.703Z,61.71
2019-03-15T01:16:13.580Z,62.24
2019-03-15T01:17:13.478Z,61.77
2019-03-15T01:18:13.389Z,61.80
2019-03-15T01:19:13.399Z,61.71
2019-03-15T01:20:13.195Z,61.90
2019-03-15T01:21:13.076Z,61.71
2019-03-15T01:22:12.973Z,61.77
2019-03-15T01:23:12.876Z,62.18
2019-03-15T01:24:12.771Z,62.34
2019-03-15T01:25:12.683Z,61.61
2019-03-15T01:26:12.672Z,61.49
2019-03-15T01:27:12.470Z,61.99
2019-03-15T01:28:12.370Z,61.87
2019-03-15T01:29:12.265Z,61.77
2019-03-15T01:30:12.182Z,61.80
2019-03-15T01:31:12.062Z,61.96
2019-03-15T01:32:12.032Z,61.21
2019-03-15T01:33:11.970Z,61.30
2019-03-15T01:34:11.760Z,61.49
2019-03-15T01:35:11.679Z,61.43
2019-03-15T01:36:11.558Z,61.24
2019-03-15T01:37:11.456Z,62.15
2019-03-15T01:38:11.355Z,62.05
2019-03-15T01:39:11.256Z,62.05
2019-03-15T01:40:11.273Z,61.40
2019-03-15T01:41:11.054Z,61.96
2019-03-15T01:42:10.950Z,62.08
2019-03-15T01:43:10.853Z,62.75
2019-03-15T01:44:10.751Z,62.75
2019-03-15T01:45:10.665Z,62.94
2019-03-15T01:46:10.560Z,62.75
2019-03-15T01:47:10.549Z,62.66
2019-03-15T01:48:10.346Z,62.94
2019-03-15T01:49:10.242Z,63.32
2019-03-15T01:50:10.159Z,63.32
2019-03-15T01:51:10.041Z,63.42
2019-03-15T01:52:09.942Z,64.65
2019-03-15T01:53:09.839Z,64.27
2019-03-15T01:54:09.842Z,64.55
2019-03-15T01:55:09.656Z,65.41
2019-03-15T01:56:09.612Z,65.69
2019-03-15T01:57:09.436Z,65.50
2019-03-15T01:58:09.333Z,67.11
2019-03-15T01:59:09.232Z,66.93
2019-03-15T02:00:09.149Z,67.30
2019-03-15T02:01:09.140Z,68.35
2019-03-15T02:02:08.931Z,68.82
2019-03-15T02:03:08.834Z,69.96
2019-03-15T02:04:08.731Z,70.53
2019-03-15T02:05:08.644Z,70.81
2019-03-15T02:06:08.527Z,71.28
2019-03-15T02:07:09.273Z,71.95
2019-03-15T02:08:08.326Z,72.42
2019-03-15T02:09:09.437Z,72.71
2019-03-15T02:10:08.138Z,72.61
2019-03-15T02:11:08.025Z,72.61
2019-03-15T02:12:07.927Z,72.80
2019-03-15T02:13:07.819Z,72.61
2019-03-15T02:14:07.717Z,72.71
2019-03-15T02:15:07.731Z,72.71
2019-03-15T02:16:07.623Z,73.27
2019-03-15T02:17:07.419Z,72.71
2019-03-15T02:18:07.312Z,72.80
2019-03-15T02:19:07.211Z,72.99
2019-03-15T02:20:07.118Z,72.71
2019-03-15T02:21:07.024Z,72.89
2019-03-15T02:22:07.013Z,72.80
2019-03-15T02:23:06.847Z,73.18
2019-03-15T02:24:06.707Z,73.37
2019-03-15T02:25:06.608Z,72.89
2019-03-15T02:26:06.521Z,72.71
2019-03-15T02:27:06.412Z,72.52
2019-03-15T02:28:06.442Z,72.23
2019-03-15T02:29:06.204Z,71.66
2019-03-15T02:30:06.122Z,71.76
2019-03-15T02:31:06.023Z,71.47
2019-03-15T02:32:05.900Z,70.62
2019-03-15T02:33:06.194Z,70.72
2019-03-15T02:34:05.699Z,70.39
2019-03-15T02:35:05.636Z,70.43
2019-03-15T02:36:05.513Z,69.92
2019-03-15T02:37:06.857Z,69.67
2019-03-15T02:38:05.299Z,69.67
2019-03-15T02:39:05.193Z,69.10
2019-03-15T02:40:05.095Z,68.91
2019-03-15T02:41:05.361Z,68.88
2019-03-15T02:42:05.019Z,69.01
2019-03-15T02:43:04.790Z,69.01
2019-03-15T02:44:04.689Z,68.82
2019-03-15T02:45:06.222Z,69.01
2019-03-15T02:46:04.502Z,68.91
2019-03-15T02:47:04.388Z,69.10
2019-03-15T02:48:04.287Z,69.07
2019-03-15T02:49:04.188Z,69.10
2019-03-15T02:50:04.083Z,69.01
2019-03-15T02:51:04.011Z,69.07
2019-03-15T02:52:03.880Z,68.82
2019-03-15T02:53:03.785Z,68.98
2019-03-15T02:54:03.697Z,68.73
2019-03-15T02:55:03.577Z,68.73
2019-03-15T02:56:03.495Z,68.98
2019-03-15T02:57:03.377Z,68.82
2019-03-15T02:58:03.279Z,69.01
2019-03-15T02:59:03.172Z,68.98
2019-03-15T03:00:03.074Z,68.54
2019-03-15T03:01:02.990Z,68.44
2019-03-15T03:02:02.871Z,68.44
2019-03-15T03:03:02.772Z,68.54
2019-03-15T03:04:02.673Z,68.40
2019-03-15T03:05:02.567Z,68.02
2019-03-15T03:06:02.526Z,68.15
2019-03-15T03:07:02.369Z,68.31
2019-03-15T03:08:02.269Z,67.08
2019-03-15T03:09:02.165Z,67.77
2019-03-15T03:10:02.477Z,67.36
2019-03-15T03:11:01.982Z,67.21
2019-03-15T03:12:01.860Z,67.40
2019-03-15T03:13:01.759Z,67.40
2019-03-15T03:14:01.664Z,67.58
2019-03-15T03:15:01.560Z,67.49
2019-03-15T03:16:01.476Z,68.25
2019-03-15T03:17:01.357Z,67.58
2019-03-15T03:18:01.405Z,67.40
2019-03-15T03:19:01.478Z,67.11
2019-03-15T03:20:01.055Z,67.40
2019-03-15T03:21:00.971Z,67.49
2019-03-15T03:22:00.850Z,67.30
2019-03-15T03:23:00.755Z,67.58
2019-03-15T03:24:00.646Z,68.35
2019-03-15T03:25:00.563Z,67.58
2019-03-15T03:26:00.464Z,67.58
2019-03-15T03:27:00.346Z,67.58
2019-03-15T03:28:01.268Z,67.68
2019-03-15T03:29:00.141Z,67.40
2019-03-15T03:30:00.052Z,67.93
2019-03-15T03:30:59.958Z,67.30
2019-03-15T03:31:59.859Z,67.58
2019-03-15T03:32:59.737Z,67.58
2019-03-15T03:33:59.652Z,67.87
2019-03-15T03:34:59.561Z,67.58
2019-03-15T03:36:00.526Z,67.30
2019-03-15T03:36:59.340Z,67.27
2019-03-15T03:37:59.231Z,67.30
2019-03-15T03:38:59.132Z,66.64
2019-03-15T03:39:59.035Z,66.54
2019-03-15T03:40:58.947Z,67.21
2019-03-15T03:41:58.831Z,66.83
2019-03-15T03:42:58.735Z,66.32
2019-03-15T03:43:58.631Z,66.41
2019-03-15T03:44:58.527Z,66.07
2019-03-15T03:45:58.438Z,65.75
2019-03-15T03:46:58.321Z,65.97
2019-03-15T03:47:58.227Z,65.97
2019-03-15T03:48:58.118Z,65.66
2019-03-15T03:49:58.018Z,65.28
2019-03-15T03:51:00.033Z,64.74
2019-03-15T03:51:57.815Z,65.00
2019-03-15T03:52:57.715Z,65.00
2019-03-15T03:53:57.613Z,65.19
2019-03-15T03:54:57.722Z,64.36
2019-03-15T03:55:57.413Z,64.14
2019-03-15T03:56:57.410Z,64.42
2019-03-15T03:57:57.211Z,64.23
2019-03-15T03:58:57.110Z,64.33
2019-03-15T03:59:57.109Z,64.33
2019-03-15T04:00:56.920Z,64.36
2019-03-15T04:01:56.804Z,64.42
2019-03-15T04:02:56.707Z,64.33
2019-03-15T04:03:56.604Z,64.36
2019-03-15T04:04:56.501Z,64.52
2019-03-15T04:05:56.401Z,64.52
2019-03-15T04:06:56.417Z,64.42
2019-03-15T04:07:56.196Z,64.23
2019-03-15T04:08:56.097Z,63.85
2019-03-15T04:09:55.994Z,63.85
2019-03-15T04:10:56.296Z,63.95
2019-03-15T04:11:56.399Z,63.57
2019-03-15T04:12:55.689Z,63.10
2019-03-15T04:13:55.693Z,63.48
2019-03-15T04:14:55.491Z,63.67
2019-03-15T04:15:55.389Z,63.76
2019-03-15T04:16:55.304Z,63.95
2019-03-15T04:17:55.185Z,63.95
2019-03-15T04:18:55.083Z,63.76
2019-03-15T04:19:54.981Z,64.14
2019-03-15T04:20:54.985Z,63.85
2019-03-15T04:21:54.799Z,63.95
2019-03-15T04:22:55.489Z,63.48
2019-03-15T04:23:54.579Z,63.20
2019-03-15T04:24:54.480Z,63.85
2019-03-15T04:25:54.376Z,63.85
2019-03-15T04:26:54.288Z,63.85
2019-03-15T04:27:54.294Z,63.67
2019-03-15T04:28:56.830Z,63.48
2019-03-15T04:29:53.998Z,63.76
2019-03-15T04:30:53.866Z,63.76
2019-03-15T04:31:53.786Z,63.39
2019-03-15T04:32:53.662Z,62.82
2019-03-15T04:33:53.562Z,63.20
2019-03-15T04:34:53.566Z,63.10
2019-03-15T04:35:53.363Z,63.01
2019-03-15T04:36:53.279Z,62.62
2019-03-15T04:37:53.159Z,62.05
2019-03-15T04:38:53.055Z,62.15
2019-03-15T04:39:52.956Z,61.68
2019-03-15T04:40:52.854Z,61.02
2019-03-15T04:41:52.879Z,60.06
2019-03-15T04:42:52.650Z,59.31
2019-03-15T04:43:52.553Z,58.65
2019-03-15T04:44:52.447Z,57.60
2019-03-15T04:45:52.358Z,57.23
2019-03-15T04:46:52.263Z,57.32
2019-03-15T04:47:52.145Z,56.18
2019-03-15T04:48:52.150Z,55.71
2019-03-15T04:49:51.941Z,55.05
2019-03-15T04:50:51.841Z,54.10
2019-03-15T04:51:51.755Z,53.63
2019-03-15T04:52:51.637Z,52.96
2019-03-15T04:53:51.535Z,52.01
2019-03-15T04:54:51.441Z,52.11
2019-03-15T04:55:51.447Z,51.54
2019-03-15T04:56:51.246Z,51.54
2019-03-15T04:57:51.128Z,51.26
2019-03-15T04:58:51.033Z,50.69
2019-03-15T04:59:50.927Z,50.69
2019-03-15T05:00:50.823Z,50.40
2019-03-15T05:01:50.743Z,50.59
2019-03-15T05:02:50.723Z,50.02
2019-03-15T05:03:50.525Z,49.36
2019-03-15T05:04:50.421Z,49.46
2019-03-15T05:06:02.552Z,49.17
2019-03-15T05:06:50.232Z,49.17
2019-03-15T05:07:50.115Z,49.08
2019-03-15T05:08:50.011Z,48.70
2019-03-15T05:09:50.012Z,49.36
2019-03-15T05:10:49.810Z,48.98
2019-03-15T05:11:49.723Z,50.02
2019-03-15T05:12:49.608Z,50.31
2019-03-15T05:13:49.508Z,49.74
2019-03-15T05:14:49.405Z,49.55
2019-03-15T05:15:49.308Z,50.12
2019-03-15T05:16:49.321Z,50.21
2019-03-15T05:17:49.101Z,50.78
2019-03-15T05:18:49.001Z,50.40
2019-03-15T05:19:48.896Z,51.35
2019-03-15T05:20:48.794Z,51.16
2019-03-15T05:21:48.712Z,51.35
2019-03-15T05:22:48.712Z,51.35
2019-03-15T05:23:48.490Z,52.01
2019-03-15T05:24:48.387Z,51.82
2019-03-15T05:25:48.290Z,51.92
2019-03-15T05:26:48.204Z,52.20
2019-03-15T05:27:48.087Z,51.82
2019-03-15T05:28:47.983Z,51.73
2019-03-15T05:29:47.882Z,51.82
2019-03-15T05:30:47.787Z,52.01
2019-03-15T05:31:47.697Z,52.11
2019-03-15T05:32:47.581Z,52.11
2019-03-15T05:33:47.478Z,52.77
2019-03-15T05:34:47.377Z,52.01
2019-03-15T05:35:47.275Z,52.39
2019-03-15T05:36:47.190Z,52.68
2019-03-15T05:37:47.172Z,52.68
2019-03-15T05:38:46.973Z,52.48
2019-03-15T05:39:46.867Z,52.98
2019-03-15T05:40:46.769Z,53.15
2019-03-15T05:41:46.697Z,53.06
2019-03-15T05:42:46.565Z,53.08
2019-03-15T05:43:46.462Z,53.15
2019-03-15T05:44:46.364Z,52.58
2019-03-15T05:45:46.262Z,52.87
2019-03-15T05:46:46.306Z,52.58
2019-03-15T05:47:46.057Z,52.61
2019-03-15T05:48:45.954Z,52.39
2019-03-15T05:49:45.854Z,52.68
2019-03-15T05:50:45.755Z,53.37
2019-03-15T05:51:45.653Z,53.27
2019-03-15T05:52:45.567Z,53.18
2019-03-15T05:53:45.450Z,53.37
2019-03-15T05:54:45.347Z,52.98
2019-03-15T05:55:45.248Z,53.37
2019-03-15T05:56:45.145Z,54.22
2019-03-15T05:57:45.063Z,53.75
2019-03-15T05:58:44.948Z,54.32
2019-03-15T05:59:44.840Z,54.41
2019-03-15T06:00:44.742Z,54.13
2019-03-15T06:01:44.642Z,54.32
2019-03-15T06:02:44.557Z,54.13
2019-03-15T06:03:48.790Z,54.13
2019-03-15T06:04:44.337Z,54.32
2019-03-15T06:05:44.239Z,54.22
2019-03-15T06:06:44.139Z,54.50
2019-03-15T06:07:44.047Z,54.88
2019-03-15T06:08:43.929Z,54.41
2019-03-15T06:09:43.832Z,55.07
2019-03-15T06:10:44.625Z,55.55
2019-03-15T06:11:43.627Z,56.59
2019-03-15T06:12:43.544Z,56.30
2019-03-15T06:13:43.427Z,57.64
2019-03-15T06:14:46.657Z,58.20
2019-03-15T06:15:43.223Z,58.20
2019-03-15T06:16:43.125Z,58.58
2019-03-15T06:17:43.040Z,58.29
2019-03-15T06:18:42.920Z,58.77
2019-03-15T06:19:42.820Z,59.25
2019-03-15T06:20:42.721Z,59.44
2019-03-15T06:21:42.618Z,59.63
2019-03-15T06:22:42.636Z,59.44
2019-03-15T06:23:42.414Z,59.44
2019-03-15T06:24:42.318Z,59.15
2019-03-15T06:25:42.220Z,59.63
2019-03-15T06:26:42.112Z,59.53
2019-03-15T06:27:42.036Z,59.81
2019-03-15T06:28:41.913Z,59.91
2019-03-15T06:29:41.807Z,59.81
2019-03-15T06:30:41.707Z,60.38
2019-03-15T06:31:41.609Z,60.10
2019-03-15T06:32:41.522Z,60.28
2019-03-15T06:33:41.406Z,60.47
2019-03-15T06:34:41.362Z,60.95
2019-03-15T06:35:41.203Z,60.57
2019-03-15T06:36:41.103Z,60.86
2019-03-15T06:37:41.018Z,62.02
2019-03-15T06:38:40.912Z,62.69
2019-03-15T06:39:40.797Z,63.64
2019-03-15T06:40:40.696Z,63.82
2019-03-15T06:41:40.596Z,64.87
2019-03-15T06:42:40.514Z,65.82
2019-03-15T06:43:40.400Z,66.39
2019-03-15T06:44:40.297Z,65.82
2019-03-15T06:45:41.813Z,66.39
2019-03-15T06:46:40.201Z,66.10
2019-03-15T06:47:40.013Z,66.20
2019-03-15T06:48:39.893Z,66.48
2019-03-15T06:49:39.793Z,67.24
2019-03-15T06:50:39.693Z,66.77
2019-03-15T06:51:39.594Z,66.86
2019-03-15T06:52:39.512Z,66.86
2019-03-15T06:53:39.500Z,67.24
2019-03-15T06:54:39.292Z,67.62
2019-03-15T06:55:39.209Z,67.90
2019-03-15T06:56:39.094Z,67.71
2019-03-15T06:57:39.010Z,67.81
2019-03-15T06:58:38.891Z,67.81
2019-03-15T06:59:38.793Z,67.43
2019-03-15T07:00:38.794Z,67.62
2019-03-15T07:01:38.594Z,67.33
2019-03-15T07:02:38.507Z,68.00
2019-03-15T07:03:38.396Z,68.38
2019-03-15T07:04:38.290Z,67.62
2019-03-15T07:05:38.191Z,67.62
2019-03-15T07:06:38.111Z,67.43
2019-03-15T07:07:38.126Z,67.24
2019-03-15T07:08:37.891Z,67.62
2019-03-15T07:09:38.369Z,67.62
2019-03-15T07:10:37.696Z,67.33
2019-03-15T07:11:37.591Z,67.14
2019-03-15T07:12:40.007Z,67.62
2019-03-15T07:13:37.391Z,67.62
2019-03-15T07:14:37.393Z,67.62
2019-03-15T07:15:37.193Z,67.62
2019-03-15T07:16:38.316Z,67.71
2019-03-15T07:17:37.013Z,67.62
2019-03-15T07:18:36.893Z,67.90
2019-03-15T07:19:36.798Z,67.81
2019-03-15T07:20:36.691Z,69.33
2019-03-15T07:21:36.999Z,68.19
2019-03-15T07:22:36.509Z,69.71
2019-03-15T07:23:36.391Z,69.74
2019-03-15T07:24:36.292Z,69.84
2019-03-15T07:25:36.196Z,70.12
2019-03-15T07:26:36.095Z,70.50
2019-03-15T07:27:36.009Z,70.78
2019-03-15T07:28:35.998Z,71.07
2019-03-15T07:29:35.795Z,70.69
2019-03-15T07:30:35.700Z,71.55
2019-03-15T07:31:35.593Z,70.78
2019-03-15T07:32:35.509Z,71.36
2019-03-15T07:33:35.395Z,71.92
2019-03-15T07:34:35.299Z,71.45
2019-03-15T07:35:35.304Z,71.64
2019-03-15T07:36:37.255Z,71.64
2019-03-15T07:37:34.997Z,71.92
2019-03-15T07:38:34.912Z,72.02
2019-03-15T07:39:34.802Z,71.92
2019-03-15T07:40:34.695Z,72.78
2019-03-15T07:41:34.598Z,72.02
2019-03-15T07:42:34.608Z,72.11
2019-03-15T07:43:34.414Z,72.40
2019-03-15T07:44:34.298Z,72.78
2019-03-15T07:45:34.216Z,72.30
2019-03-15T07:46:34.102Z,72.49
2019-03-15T07:47:34.003Z,72.68
2019-03-15T07:48:33.921Z,72.68
2019-03-15T07:49:33.904Z,73.25
2019-03-15T07:50:33.702Z,72.88
2019-03-15T07:51:33.624Z,73.07
2019-03-15T07:52:33.507Z,72.88
2019-03-15T07:53:35.369Z,73.16
2019-03-15T07:54:37.910Z,72.88
2019-03-15T07:55:33.330Z,72.78
2019-03-15T07:56:33.111Z,73.35
2019-03-15T07:57:33.016Z,73.07
2019-03-15T07:58:33.571Z,72.88
2019-03-15T07:59:32.810Z,72.78
2019-03-15T08:00:32.712Z,72.30
2019-03-15T08:01:32.615Z,73.07
2019-03-15T08:02:32.513Z,73.07
2019-03-15T08:03:32.432Z,73.07
2019-03-15T08:04:32.315Z,73.35
2019-03-15T08:05:32.219Z,73.16
2019-03-15T08:06:35.113Z,73.10
2019-03-15T08:07:36.523Z,73.38
2019-03-15T08:08:32.033Z,72.72
2019-03-15T08:09:31.830Z,73.48
2019-03-15T08:10:31.727Z,73.10
2019-03-15T08:11:31.624Z,73.76
2019-03-15T08:12:31.524Z,73.48
2019-03-15T08:13:31.440Z,73.29
2019-03-15T08:14:31.326Z,73.48
2019-03-15T08:15:31.227Z,73.67
2019-03-15T08:16:34.331Z,73.38
2019-03-15T08:17:31.041Z,74.05
2019-03-15T08:18:30.946Z,73.48
2019-03-15T08:19:30.834Z,73.57
2019-03-15T08:20:30.733Z,74.24
2019-03-15T08:21:30.631Z,73.96
2019-03-15T08:22:30.536Z,73.57
2019-03-15T08:23:30.452Z,73.96
2019-03-15T08:24:30.336Z,73.67
2019-03-15T08:25:30.238Z,73.48
2019-03-15T08:26:30.435Z,73.76
2019-03-15T08:27:30.040Z,73.76
2019-03-15T08:28:29.959Z,74.43
2019-03-15T08:29:29.846Z,74.05
2019-03-15T08:30:29.750Z,74.24
2019-03-15T08:31:29.646Z,74.33
2019-03-15T08:32:29.545Z,74.33
2019-03-15T08:33:29.467Z,74.81
2019-03-15T08:34:29.351Z,74.52
2019-03-15T08:35:29.250Z,74.90
2019-03-15T08:36:29.153Z,74.24
2019-03-15T08:37:29.057Z,74.43
2019-03-15T08:38:28.979Z,75.00
2019-03-15T08:39:28.860Z,75.00
2019-03-15T08:40:28.759Z,75.19
2019-03-15T08:41:28.659Z,75.00
2019-03-15T08:42:28.565Z,75.28
2019-03-15T08:43:28.489Z,75.47
2019-03-15T08:44:28.366Z,75.85
2019-03-15T08:45:28.266Z,75.23
2019-03-15T08:46:28.167Z,75.95
2019-03-15T08:47:28.075Z,75.57
2019-03-15T08:48:27.992Z,75.42
2019-03-15T08:49:27.874Z,76.46
2019-03-15T08:50:27.777Z,76.46
2019-03-15T08:51:27.676Z,75.99
2019-03-15T08:52:27.580Z,75.60
2019-03-15T08:53:27.496Z,76.93
2019-03-15T08:54:27.382Z,76.18
2019-03-15T08:55:27.283Z,76.46
2019-03-15T08:56:27.187Z,76.04
2019-03-15T08:57:27.090Z,76.32
2019-03-15T08:58:27.006Z,76.32
2019-03-15T08:59:27.190Z,76.61
2019-03-15T09:00:26.792Z,76.80
2019-03-15T09:01:26.695Z,77.18
2019-03-15T09:02:26.597Z,76.42
2019-03-15T09:03:28.264Z,76.42
2019-03-15T09:04:26.400Z,76.61
2019-03-15T09:05:26.302Z,76.80
2019-03-15T09:06:26.204Z,76.61
2019-03-15T09:07:26.107Z,76.42
2019-03-15T09:08:26.023Z,76.52
2019-03-15T09:09:25.909Z,76.23
2019-03-15T09:10:25.842Z,76.71
2019-03-15T09:11:25.726Z,76.32
2019-03-15T09:12:25.617Z,76.71
2019-03-15T09:13:25.533Z,76.61
2019-03-15T09:14:25.416Z,76.32
2019-03-15T09:15:25.320Z,76.14
2019-03-15T09:16:25.224Z,76.71
2019-03-15T09:17:25.120Z,76.32
2019-03-15T09:18:25.038Z,76.14
2019-03-15T09:19:24.929Z,76.71
2019-03-15T09:20:29.618Z,76.42
2019-03-15T09:21:24.731Z,76.32
2019-03-15T09:22:24.630Z,76.61
2019-03-15T09:23:24.532Z,76.42
2019-03-15T09:24:24.450Z,76.52
2019-03-15T09:25:24.334Z,76.27
2019-03-15T09:26:24.237Z,76.27
2019-03-15T09:27:24.238Z,76.37
2019-03-15T09:28:24.036Z,76.27
2019-03-15T09:29:23.961Z,76.90
2019-03-15T09:30:24.839Z,76.04
2019-03-15T09:31:23.744Z,76.14
2019-03-15T09:32:23.643Z,75.85
2019-03-15T09:33:23.544Z,76.37
2019-03-15T09:34:23.566Z,76.65
2019-03-15T09:35:23.348Z,76.18
2019-03-15T09:36:23.251Z,76.84
2019-03-15T09:37:23.148Z,76.75
2019-03-15T09:38:23.088Z,76.56
2019-03-15T09:39:22.970Z,76.46
2019-03-15T09:40:25.463Z,76.75
2019-03-15T09:41:32.065Z,76.93
2019-03-15T09:42:22.670Z,76.65
2019-03-15T09:43:22.561Z,76.93
2019-03-15T09:44:22.479Z,76.18
2019-03-15T09:45:22.365Z,76.32
2019-03-15T09:46:22.269Z,76.71
2019-03-15T09:47:22.169Z,76.99
2019-03-15T09:48:22.178Z,77.09
2019-03-15T09:49:21.992Z,76.32
2019-03-15T09:50:33.906Z,76.90
2019-03-15T09:51:21.774Z,77.18
2019-03-15T09:52:21.678Z,76.99
2019-03-15T09:53:21.583Z,77.09
2019-03-15T09:54:21.496Z,76.90
2019-03-15T09:55:32.200Z,76.42
2019-03-15T09:56:21.285Z,76.14
2019-03-15T09:57:21.186Z,76.23
2019-03-15T09:58:21.089Z,76.90
2019-03-15T09:59:22.038Z,76.23
2019-03-15T10:00:20.885Z,76.42
2019-03-15T10:01:34.448Z,76.52
2019-03-15T10:02:30.448Z,75.85
2019-03-15T10:03:22.411Z,75.85
2019-03-15T10:04:20.515Z,75.85
2019-03-15T10:05:20.403Z,76.23
2019-03-15T10:06:20.300Z,75.19
2019-03-15T10:07:20.377Z,75.57
2019-03-15T10:08:23.322Z,75.47
2019-03-15T10:09:20.118Z,75.38
2019-03-15T10:10:19.909Z,74.90
2019-03-15T10:11:19.811Z,75.67
2019-03-15T10:12:19.711Z,75.28
2019-03-15T10:13:19.614Z,74.71
2019-03-15T10:14:19.532Z,74.90
2019-03-15T10:15:19.415Z,75.28
2019-03-15T10:16:19.426Z,75.28
2019-03-15T10:17:19.219Z,74.71
2019-03-15T10:18:19.122Z,74.33
2019-03-15T10:19:19.041Z,74.52
2019-03-15T10:20:18.924Z,73.86
2019-03-15T10:21:18.824Z,74.24
2019-03-15T10:22:18.727Z,73.86
2019-03-15T10:23:18.733Z,73.48
2019-03-15T10:24:18.547Z,73.63
2019-03-15T10:25:18.431Z,73.10
2019-03-15T10:26:18.334Z,73.35
2019-03-15T10:27:18.244Z,73.29
2019-03-15T10:28:18.137Z,72.11
2019-03-15T10:29:19.669Z,72.11
2019-03-15T10:30:18.046Z,71.45
2019-03-15T10:31:17.840Z,71.26
2019-03-15T10:32:17.741Z,70.59
2019-03-15T10:33:17.647Z,70.31
2019-03-15T10:34:17.561Z,70.40
2019-03-15T10:35:17.448Z,69.55
2019-03-15T10:36:17.348Z,69.08
2019-03-15T10:37:17.441Z,68.89
2019-03-15T10:38:17.153Z,67.85
2019-03-15T10:39:17.076Z,68.23
2019-03-15T10:40:16.950Z,67.88
2019-03-15T10:41:16.863Z,67.50
2019-03-15T10:42:16.750Z,67.88
2019-03-15T10:43:16.655Z,67.31
2019-03-15T10:44:16.576Z,67.02
2019-03-15T10:45:16.458Z,66.64
2019-03-15T10:46:16.363Z,66.74
2019-03-15T10:47:16.276Z,66.55
2019-03-15T10:48:25.153Z,66.74
2019-03-15T10:49:16.081Z,66.36
2019-03-15T10:50:16.080Z,66.55
2019-03-15T10:51:15.866Z,66.17
2019-03-15T10:52:15.766Z,67.31
2019-03-15T10:53:15.668Z,66.46
2019-03-15T10:54:15.648Z,66.46
2019-03-15T10:55:15.473Z,65.98
2019-03-15T10:56:15.370Z,66.46
2019-03-15T10:57:15.272Z,65.98
2019-03-15T10:58:15.172Z,65.22
2019-03-15T10:59:15.093Z,65.12
2019-03-15T11:00:14.974Z,65.88
2019-03-15T11:01:14.878Z,66.08
2019-03-15T11:02:14.779Z,65.12
2019-03-15T11:03:14.679Z,64.75
2019-03-15T11:04:14.581Z,64.46
2019-03-15T11:05:14.498Z,65.88
2019-03-15T11:06:14.381Z,64.94
2019-03-15T11:07:14.284Z,64.46
2019-03-15T11:08:14.183Z,64.17
2019-03-15T11:09:14.103Z,63.51
2019-03-15T11:10:13.991Z,64.56
2019-03-15T11:11:13.890Z,64.62
2019-03-15T11:12:13.797Z,64.56
2019-03-15T11:13:13.690Z,65.41
2019-03-15T11:14:13.594Z,64.65
2019-03-15T11:15:13.515Z,65.09
2019-03-15T11:16:13.394Z,64.90
2019-03-15T11:17:13.399Z,63.76
2019-03-15T11:18:13.195Z,63.01
2019-03-15T11:19:15.645Z,62.37
2019-03-15T11:20:13.022Z,61.61
2019-03-15T11:21:12.899Z,61.42
2019-03-15T11:22:12.800Z,60.76
2019-03-15T11:23:12.703Z,60.76
2019-03-15T11:24:12.686Z,61.71
2019-03-15T11:25:12.527Z,61.99
2019-03-15T11:26:13.979Z,61.80
2019-03-15T11:27:12.305Z,61.90
2019-03-15T11:28:12.229Z,62.18
2019-03-15T11:29:12.108Z,61.96
2019-03-15T11:30:12.028Z,62.24
2019-03-15T11:31:12.017Z,61.77
2019-03-15T11:32:11.820Z,62.24
2019-03-15T11:33:11.712Z,61.77
2019-03-15T11:34:11.613Z,62.05
2019-03-15T11:35:11.530Z,62.05
2019-03-15T11:36:11.419Z,61.77
2019-03-15T11:37:11.317Z,62.43
2019-03-15T11:38:11.337Z,60.92
2019-03-15T11:39:11.118Z,61.39
2019-03-15T11:40:13.790Z,61.96
2019-03-15T11:41:10.918Z,62.05
2019-03-15T11:42:10.820Z,61.58
2019-03-15T11:43:10.732Z,61.77
2019-03-15T11:44:10.622Z,61.77
2019-03-15T11:45:10.550Z,63.10
2019-03-15T11:46:10.425Z,63.10
2019-03-15T11:47:10.359Z,62.53
2019-03-15T11:48:10.227Z,61.87
2019-03-15T11:49:10.129Z,62.72
2019-03-15T11:50:10.045Z,62.05
2019-03-15T11:51:09.930Z,61.68
2019-03-15T11:52:09.939Z,61.87
2019-03-15T11:53:09.728Z,62.05
2019-03-15T11:54:09.630Z,61.39
2019-03-15T11:55:09.549Z,62.62
2019-03-15T11:56:09.430Z,63.10
2019-03-15T11:57:09.335Z,62.82
2019-03-15T11:58:09.233Z,64.81
2019-03-15T11:59:09.132Z,62.62
2019-03-15T12:00:09.062Z,63.01
2019-03-15T12:01:08.935Z,62.82
2019-03-15T12:02:10.706Z,62.82
2019-03-15T12:03:08.735Z,63.10
2019-03-15T12:04:08.637Z,62.82
2019-03-15T12:05:08.553Z,62.24
2019-03-15T12:06:08.439Z,61.39
2019-03-15T12:07:10.478Z,61.23
2019-03-15T12:08:08.237Z,62.27
2019-03-15T12:09:08.142Z,62.24
2019-03-15T12:10:08.056Z,62.91
2019-03-15T12:11:07.940Z,62.34
2019-03-15T12:12:07.843Z,62.43
2019-03-15T12:13:07.750Z,61.58
2019-03-15T12:14:07.665Z,61.39
2019-03-15T12:15:07.559Z,62.24
2019-03-15T12:16:07.443Z,62.05
2019-03-15T12:17:07.350Z,61.87
2019-03-15T12:18:08.502Z,61.58
2019-03-15T12:19:07.148Z,61.77
2019-03-15T12:20:07.062Z,62.34
2019-03-15T12:21:06.948Z,62.53
2019-03-15T12:22:06.929Z,62.05
2019-03-15T12:23:06.749Z,61.87
2019-03-15T12:24:06.670Z,62.24
2019-03-15T12:25:06.588Z,61.58
2019-03-15T12:26:06.453Z,61.30
2019-03-15T12:27:06.353Z,62.43
2019-03-15T12:28:06.251Z,61.30
2019-03-15T12:29:06.155Z,61.20
2019-03-15T12:30:06.068Z,61.77
2019-03-15T12:31:05.955Z,61.58
2019-03-15T12:32:05.853Z,61.58
2019-03-15T12:33:05.754Z,60.06
2019-03-15T12:34:05.654Z,60.44
2019-03-15T12:35:05.574Z,60.82
2019-03-15T12:36:05.461Z,61.01
2019-03-15T12:37:05.360Z,60.92
2019-03-15T12:38:05.256Z,60.82
2019-03-15T12:39:05.157Z,60.16
2019-03-15T12:40:05.074Z,60.06
2019-03-15T12:41:04.958Z,59.97
2019-03-15T12:42:04.860Z,59.97
2019-03-15T12:43:04.764Z,60.92
2019-03-15T12:44:04.659Z,59.78
2019-03-15T12:45:04.581Z,59.59
2019-03-15T12:46:04.463Z,60.16
2019-03-15T12:47:06.194Z,59.78
2019-03-15T12:48:04.263Z,60.16
2019-03-15T12:49:04.165Z,60.73
2019-03-15T12:50:04.085Z,59.88
2019-03-15T12:51:03.964Z,59.97