createdAt,value
2023-04-29T00:01:36.142Z,9.43
2023-04-29T00:06:37.821Z,9.45
2023-04-29T00:11:39.510Z,9.45
2023-04-29T00:16:41.267Z,9.45
2023-04-29T00:21:43.048Z,9.45
2023-04-29T00:26:44.745Z,9.46
2023-04-29T00:31:47.058Z,9.49
2023-04-29T00:36:49.221Z,9.54
2023-04-29T00:41:52.988Z,9.58
2023-04-29T00:46:55.961Z,9.59
2023-04-29T00:51:57.907Z,9.59
2023-04-29T00:57:02.733Z,9.60
2023-04-29T01:02:04.909Z,9.60
2023-04-29T01:07:19.102Z,9.60
2023-04-29T01:12:25.313Z,9.64
2023-04-29T01:17:31.789Z,9.67
2023-04-29T01:22:33.826Z,9.71
2023-04-29T01:27:54.525Z,9.74
2023-04-29T01:33:39.160Z,9.78
2023-04-29T01:39:08.680Z,9.80
2023-04-29T01:44:18.619Z,9.80
2023-04-29T01:49:29.759Z,9.78
2023-04-29T01:54:32.155Z,9.76
2023-04-29T01:59:34.555Z,9.75
2023-04-29T02:04:45.490Z,9.75
2023-04-29T02:09:48.006Z,9.81
2023-04-29T02:14:53.324Z,9.85
2023-04-29T02:19:55.986Z,9.88
2023-04-29T02:24:58.404Z,9.91
2023-04-29T02:30:00.065Z,9.92
2023-04-29T02:35:02.003Z,9.94
2023-04-29T02:40:05.163Z,9.93
2023-04-29T02:45:07.989Z,9.94
2023-04-29T02:50:10.169Z,9.95
2023-04-29T02:55:12.063Z,9.95
2023-04-29T03:00:13.860Z,9.96
2023-04-29T03:05:15.616Z,9.97
2023-04-29T03:10:19.144Z,9.97
2023-04-29T03:15:21.583Z,9.99
2023-04-29T03:20:24.669Z,10.00
2023-04-29T03:25:26.635Z,10.04
2023-04-29T03:30:28.742Z,10.08
2023-04-29T03:35:32.117Z,10.08
2023-04-29T03:40:54.285Z,10.10
2023-04-29T03:45:56.261Z,10.12
2023-04-29T03:50:58.538Z,10.15
2023-04-29T03:56:00.765Z,10.20
2023-04-29T04:07:31.539Z,10.28
2023-04-29T04:13:10.586Z,10.20
2023-04-29T04:18:11.835Z,10.20
2023-04-29T04:23:14.761Z,10.22
2023-04-29T04:28:17.588Z,10.27
2023-04-29T04:33:33.568Z,10.35
2023-04-29T04:38:34.745Z,10.44
2023-04-29T04:43:40.430Z,10.53
2023-04-29T04:48:48.045Z,10.62
2023-04-29T04:53:57.989Z,10.71
2023-04-29T04:59:00.709Z,10.76
2023-04-29T05:04:02.727Z,10.78
2023-04-29T05:09:04.852Z,10.80
2023-04-29T05:14:06.199Z,10.82
2023-04-29T05:19:09.019Z,10.83
2023-04-29T05:24:12.308Z,10.84
2023-04-29T05:29:14.480Z,10.86
2023-04-29T05:34:24.169Z,10.90
2023-04-29T05:39:26.666Z,10.96
2023-04-29T05:44:46.831Z,11.09
2023-04-29T05:49:48.688Z,11.26
2023-04-29T05:54:49.800Z,11.45
2023-04-29T05:59:54.541Z,11.62
2023-04-29T06:04:56.081Z,11.77
2023-04-29T06:10:10.262Z,11.85
2023-04-29T06:15:11.861Z,11.92
2023-04-29T06:20:13.092Z,12.03
2023-04-29T06:25:14.356Z,12.13
2023-04-29T06:30:23.418Z,12.28
2023-04-29T06:35:25.113Z,12.51
2023-04-29T06:40:35.055Z,12.78
2023-04-29T06:45:55.328Z,12.91
2023-04-29T06:51:04.033Z,13.03
2023-04-29T06:56:06.217Z,13.22
2023-04-29T07:01:08.020Z,13.51
2023-04-29T07:06:09.119Z,13.69
2023-04-29T07:11:10.474Z,13.87
2023-04-29T07:16:19.524Z,14.13
2023-04-29T07:21:20.818Z,14.48
2023-04-29T07:26:22.458Z,14.87
2023-04-29T07:31:23.570Z,15.22
2023-04-29T07:36:25.047Z,15.50
2023-04-29T07:41:27.489Z,15.73
2023-04-29T07:46:28.564Z,15.85
2023-04-29T07:51:29.667Z,15.90
2023-04-29T07:56:30.647Z,15.91
2023-04-29T08:01:32.378Z,16.01
2023-04-29T08:06:34.263Z,16.19
2023-04-29T08:11:36.878Z,16.47
2023-04-29T08:16:38.389Z,16.97
2023-04-29T08:21:39.694Z,17.70
2023-04-29T08:26:41.818Z,18.48
2023-04-29T08:31:42.839Z,18.75
2023-04-29T08:36:43.820Z,19.05
2023-04-29T08:41:48.793Z,19.11
2023-04-29T08:46:50.667Z,18.90
2023-04-29T08:51:51.751Z,19.00
2023-04-29T08:56:53.372Z,19.33
2023-04-29T09:01:55.660Z,19.28
2023-04-29T09:06:57.747Z,19.04
2023-04-29T09:11:58.760Z,18.62
2023-04-29T09:17:00.278Z,18.58
2023-04-29T09:22:03.088Z,18.70
2023-04-29T09:27:04.551Z,18.75
2023-04-29T09:32:20.945Z,18.79
2023-04-29T09:37:27.357Z,18.74
2023-04-29T09:42:28.617Z,18.46
2023-04-29T09:47:33.110Z,18.07
2023-04-29T09:52:41.756Z,17.70
2023-04-29T09:57:45.070Z,17.30
2023-04-29T10:02:47.892Z,17.02
2023-04-29T10:07:50.704Z,16.76
2023-04-29T10:12:54.148Z,16.49
2023-04-29T10:18:11.789Z,16.13
2023-04-29T10:23:16.486Z,15.94
2023-04-29T10:28:19.695Z,16.07
2023-04-29T10:33:22.579Z,16.26
2023-04-29T10:38:30.515Z,16.29
2023-04-29T10:43:31.627Z,16.39
2023-04-29T10:48:32.625Z,16.60
2023-04-29T10:53:33.874Z,16.75
2023-04-29T10:58:43.609Z,16.67
2023-04-29T11:03:54.085Z,16.37
2023-04-29T11:09:10.280Z,15.81
2023-04-29T11:14:13.680Z,15.30
2023-04-29T11:19:17.021Z,15.05
2023-04-29T11:24:18.025Z,15.21
2023-04-29T11:29:19.265Z,15.73
2023-04-29T11:34:25.017Z,16.33
2023-04-29T11:39:27.000Z,16.98
2023-04-29T11:44:28.276Z,17.41
2023-04-29T11:49:32.042Z,17.58
2023-04-29T11:54:33.210Z,17.90
2023-04-29T11:59:34.361Z,18.57
2023-04-29T12:04:44.884Z,19.01
2023-04-29T12:09:46.674Z,19.40
2023-04-29T12:14:48.591Z,19.78
2023-04-29T12:19:49.811Z,19.98
2023-04-29T12:24:53.686Z,20.05
2023-04-29T12:29:56.991Z,20.19
2023-04-29T12:34:58.010Z,20.18
2023-04-29T12:39:59.130Z,20.11
2023-04-29T12:45:00.367Z,19.91
2023-04-29T12:50:01.737Z,19.99
2023-04-29T12:55:03.968Z,20.29
2023-04-29T13:00:06.982Z,20.30
2023-04-29T13:05:11.506Z,20.55
2023-04-29T13:10:13.150Z,20.32
2023-04-29T13:15:14.776Z,19.97
2023-04-29T13:20:15.836Z,19.87
2023-04-29T13:25:16.876Z,19.76
2023-04-29T13:30:18.198Z,20.24
2023-04-29T13:35:19.244Z,20.43
2023-04-29T13:40:21.226Z,20.72
2023-04-29T13:45:22.707Z,21.48
2023-04-29T13:51:09.691Z,21.72
2023-04-29T14:01:17.114Z,20.41
2023-04-29T14:06:09.894Z,19.90
2023-04-29T14:11:10.916Z,19.71
2023-04-29T14:16:12.073Z,19.70
2023-04-29T14:21:13.820Z,19.56
2023-04-29T14:31:19.079Z,19.96
2023-04-29T14:36:20.379Z,19.84
2023-04-29T14:41:21.462Z,19.52
2023-04-29T14:46:22.817Z,19.17
2023-04-29T14:51:24.964Z,18.70
2023-04-29T14:56:26.881Z,18.09
2023-04-29T15:01:29.288Z,17.63
2023-04-29T15:06:32.804Z,17.49
2023-04-29T15:11:33.973Z,17.55
2023-04-29T15:16:35.675Z,17.37
2023-04-29T15:21:36.750Z,17.15
2023-04-29T15:26:37.841Z,16.85
2023-04-29T15:31:38.938Z,16.56
2023-04-29T15:36:41.300Z,16.36
2023-04-29T15:41:42.325Z,15.97
2023-04-29T15:46:43.317Z,15.70
2023-04-29T15:51:44.225Z,15.40
2023-04-29T15:56:45.631Z,15.18
2023-04-29T16:01:46.787Z,15.14
2023-04-29T16:06:48.414Z,15.04
2023-04-29T16:11:52.386Z,14.84
2023-04-29T16:16:54.369Z,14.72
2023-04-29T16:21:55.626Z,14.65
2023-04-29T16:26:58.223Z,14.61
2023-04-29T16:31:59.199Z,14.61
2023-04-29T16:37:00.202Z,14.57
2023-04-29T16:42:01.230Z,14.48
2023-04-29T16:47:03.304Z,14.45
2023-04-29T16:52:04.529Z,14.45
2023-04-29T16:57:05.543Z,14.40
2023-04-29T17:02:06.933Z,14.32
2023-04-29T17:07:08.714Z,14.24
2023-04-29T17:12:09.821Z,14.16
2023-04-29T17:17:11.238Z,14.08
2023-04-29T17:22:12.639Z,13.98
2023-04-29T17:27:13.727Z,13.84
2023-04-29T17:32:16.735Z,13.74
2023-04-29T17:37:24.142Z,13.63
2023-04-29T17:42:25.367Z,13.55
2023-04-29T17:47:26.442Z,13.48
2023-04-29T17:52:27.504Z,13.41
2023-04-29T17:57:28.440Z,13.38
2023-04-29T18:02:29.799Z,13.35
2023-04-29T18:07:30.909Z,13.29
2023-04-29T18:12:32.527Z,13.23
2023-04-29T18:17:33.675Z,13.17
2023-04-29T18:22:34.826Z,13.11
2023-04-29T18:27:35.959Z,13.09
2023-04-29T18:32:37.591Z,13.10
2023-04-29T18:37:39.380Z,13.09
2023-04-29T18:42:40.384Z,13.07
2023-04-29T18:47:41.445Z,13.03
2023-04-29T18:52:42.605Z,12.94
2023-04-29T18:57:43.634Z,12.84
2023-04-29T19:02:44.790Z,12.69
2023-04-29T19:07:45.860Z,12.51
2023-04-29T19:12:47.034Z,12.27
2023-04-29T19:17:48.129Z,12.08
2023-04-29T19:22:50.288Z,11.95
2023-04-29T19:27:52.301Z,11.80
2023-04-29T19:32:53.482Z,11.66
2023-04-29T19:37:54.876Z,11.58
2023-04-29T19:42:56.013Z,11.51
2023-04-29T19:48:01.191Z,11.45
2023-04-29T19:53:02.630Z,11.38
2023-04-29T19:58:03.799Z,11.32
2023-04-29T20:03:04.973Z,11.27
2023-04-29T20:08:06.531Z,11.22
2023-04-29T20:13:07.734Z,11.17
2023-04-29T20:18:08.965Z,11.14
2023-04-29T20:23:10.136Z,11.12
2023-04-29T20:28:11.383Z,11.09
2023-04-29T20:33:12.466Z,11.07
2023-04-29T20:38:13.538Z,11.05
2023-04-29T20:43:15.163Z,11.04
2023-04-29T20:48:17.090Z,11.00
2023-04-29T20:53:18.212Z,10.97
2023-04-29T20:58:19.231Z,10.96
2023-04-29T21:03:21.808Z,10.95
2023-04-29T21:08:23.558Z,10.96
2023-04-29T21:13:28.214Z,10.95
2023-04-29T21:18:29.248Z,10.95
2023-04-29T21:23:30.223Z,10.95
2023-04-29T21:28:31.374Z,10.94
2023-04-29T21:33:34.943Z,10.94
2023-04-29T21:38:38.323Z,10.92
2023-04-29T21:43:40.303Z,10.85
2023-04-29T21:49:02.624Z,10.74
2023-04-29T21:54:07.872Z,10.65
2023-04-29T21:59:08.899Z,10.60
2023-04-29T22:04:10.245Z,10.58
2023-04-29T22:09:11.176Z,10.53
2023-04-29T22:14:12.192Z,10.46
2023-04-29T22:19:13.463Z,10.47
2023-04-29T22:24:14.432Z,10.50
2023-04-29T22:29:15.515Z,10.51
2023-04-29T22:34:16.545Z,10.53
2023-04-29T22:39:18.006Z,10.52
2023-04-29T22:44:18.945Z,10.51
2023-04-29T22:49:20.108Z,10.50
2023-04-29T22:54:21.124Z,10.41
2023-04-29T22:59:22.125Z,10.29
2023-04-29T23:04:23.996Z,10.20
2023-04-29T23:09:26.180Z,10.11
2023-04-29T23:14:31.647Z,10.04
2023-04-29T23:19:32.689Z,9.99
2023-04-29T23:24:37.133Z,9.97
2023-04-29T23:29:40.713Z,9.96
2023-04-29T23:34:41.683Z,9.97
2023-04-29T23:39:43.334Z,9.98
2023-04-29T23:44:44.327Z,9.99
2023-04-29T23:49:52.406Z,10.02
2023-04-29T23:54:53.629Z,10.05
2023-04-29T23:59:54.952Z,10.06
