createdAt,value
2018-09-25T00:00:03.873Z,4.30
2018-09-25T00:02:38.166Z,3.77
2018-09-25T00:05:12.096Z,4.20
2018-09-25T00:07:46.070Z,3.90
2018-09-25T00:10:20.203Z,4.30
2018-09-25T00:12:54.995Z,4.00
2018-09-25T00:15:28.996Z,3.80
2018-09-25T00:18:03.245Z,3.70
2018-09-25T00:20:37.350Z,4.00
2018-09-25T00:23:13.154Z,3.77
2018-09-25T00:25:47.283Z,3.90
2018-09-25T00:28:22.342Z,3.70
2018-09-25T00:30:56.401Z,3.57
2018-09-25T00:33:30.449Z,3.70
2018-09-25T00:36:04.317Z,3.90
2018-09-25T00:38:38.644Z,3.50
2018-09-25T00:41:13.061Z,3.90
2018-09-25T00:43:48.135Z,4.13
2018-09-25T00:46:22.133Z,3.90
2018-09-25T00:48:56.794Z,4.10
2018-09-25T00:51:30.749Z,4.23
2018-09-25T00:54:05.087Z,4.10
2018-09-25T00:56:39.183Z,3.70
2018-09-25T00:59:15.146Z,4.07
2018-09-25T01:01:49.108Z,4.40
2018-09-25T01:04:23.064Z,3.70
2018-09-25T01:06:56.994Z,4.20
2018-09-25T01:09:31.738Z,3.97
2018-09-25T01:12:05.822Z,4.27
2018-09-25T01:14:40.100Z,4.20
2018-09-25T01:17:14.017Z,4.67
2018-09-25T01:19:47.918Z,4.83
2018-09-25T01:22:21.878Z,4.60
2018-09-25T01:24:56.023Z,4.90
2018-09-25T01:27:29.997Z,4.30
2018-09-25T01:30:05.157Z,4.50
2018-09-25T01:32:39.160Z,4.40
2018-09-25T01:35:13.443Z,4.97
2018-09-25T01:37:47.403Z,4.27
2018-09-25T01:40:22.182Z,4.87
2018-09-25T01:42:56.149Z,4.27
2018-09-25T01:45:31.203Z,4.90
2018-09-25T01:48:05.208Z,4.60
2018-09-25T01:50:39.170Z,4.40
2018-09-25T01:53:13.282Z,5.10
2018-09-25T01:55:49.635Z,4.50
2018-09-25T01:58:23.667Z,4.40
2018-09-25T02:00:58.008Z,4.20
2018-09-25T02:03:31.999Z,4.60
2018-09-25T02:06:07.038Z,4.87
2018-09-25T02:08:41.126Z,4.33
2018-09-25T02:11:16.023Z,4.50
2018-09-25T02:13:50.073Z,4.83
2018-09-25T02:16:24.804Z,4.97
2018-09-25T02:18:58.922Z,4.53
2018-09-25T02:21:32.926Z,4.30
2018-09-25T02:24:06.936Z,4.53
2018-09-25T02:26:41.820Z,5.05
2018-09-25T02:29:15.854Z,4.10
2018-09-25T02:31:50.377Z,4.70
2018-09-25T02:34:24.399Z,4.55
2018-09-25T02:36:59.405Z,4.70
2018-09-25T02:39:33.506Z,4.45
2018-09-25T02:42:08.408Z,4.57
2018-09-25T02:44:42.401Z,4.50
2018-09-25T02:47:16.313Z,4.20
2018-09-25T02:49:50.246Z,4.67
2018-09-25T02:52:24.949Z,5.20
2018-09-25T02:54:58.918Z,4.67
2018-09-25T02:57:33.093Z,4.70
2018-09-25T03:00:07.003Z,4.63
2018-09-25T03:02:41.052Z,4.45
2018-09-25T03:05:15.225Z,4.83
2018-09-25T03:07:49.801Z,4.23
2018-09-25T03:10:23.886Z,4.50
2018-09-25T03:12:58.173Z,4.63
2018-09-25T03:15:32.314Z,4.30
2018-09-25T03:18:06.447Z,4.30
2018-09-25T03:20:40.696Z,3.90
2018-09-25T03:23:14.914Z,3.90
2018-09-25T03:25:48.909Z,4.53
2018-09-25T03:28:24.570Z,4.28
2018-09-25T03:30:58.584Z,4.37
2018-09-25T03:33:33.866Z,4.30
2018-09-25T03:36:08.055Z,4.17
2018-09-25T03:38:42.097Z,3.80
2018-09-25T03:41:16.376Z,4.10
2018-09-25T03:43:50.603Z,4.05
2018-09-25T03:46:24.570Z,3.77
2018-09-25T03:48:59.292Z,3.67
2018-09-25T03:51:34.380Z,4.15
2018-09-25T03:54:08.417Z,3.72
2018-09-25T03:56:42.447Z,4.17
2018-09-25T03:59:17.823Z,3.77
2018-09-25T04:01:52.149Z,3.55
2018-09-25T04:04:26.290Z,3.90
2018-09-25T04:07:00.272Z,3.98
2018-09-25T04:09:34.693Z,3.95
2018-09-25T04:12:08.700Z,3.47
2018-09-25T04:14:43.668Z,3.85
2018-09-25T04:17:17.743Z,3.70
2018-09-25T04:19:51.959Z,3.50
2018-09-25T04:22:25.933Z,4.00
2018-09-25T04:25:01.095Z,3.60
2018-09-25T04:27:35.153Z,3.50
2018-09-25T04:30:09.252Z,3.60
2018-09-25T04:32:43.253Z,3.50
2018-09-25T04:35:17.278Z,3.90
2018-09-25T04:37:51.227Z,4.12
2018-09-25T04:40:29.151Z,3.80
2018-09-25T04:43:03.241Z,3.72
2018-09-25T04:45:37.445Z,3.80
2018-09-25T04:48:11.427Z,4.35
2018-09-25T04:50:45.806Z,4.42
2018-09-25T04:53:19.863Z,4.70
2018-09-25T04:55:57.613Z,3.23
2018-09-25T04:58:31.497Z,3.80
2018-09-25T05:01:05.466Z,3.50
2018-09-25T05:03:39.407Z,3.47
2018-09-25T05:06:14.455Z,3.90
2018-09-25T05:08:48.363Z,3.58
2018-09-25T05:11:24.821Z,4.30
2018-09-25T05:13:58.868Z,4.90
2018-09-25T05:16:34.805Z,4.28
2018-09-25T05:19:08.757Z,4.10
2018-09-25T05:21:42.853Z,3.90
2018-09-25T05:24:16.819Z,3.40
2018-09-25T05:26:50.886Z,3.80
2018-09-25T05:29:24.966Z,5.40
2018-09-25T05:31:59.702Z,4.27
2018-09-25T05:34:33.761Z,4.30
2018-09-25T05:37:09.276Z,4.47
2018-09-25T05:39:43.261Z,4.87
2018-09-25T05:42:17.545Z,5.70
2018-09-25T05:44:51.457Z,4.90
2018-09-25T05:47:25.506Z,4.73
2018-09-25T05:49:59.684Z,4.70
2018-09-25T05:52:37.270Z,4.37
2018-09-25T05:55:11.642Z,4.80
2018-09-25T05:57:46.688Z,3.67
2018-09-25T06:00:20.798Z,3.70
2018-09-25T06:02:54.849Z,3.80
2018-09-25T06:05:29.038Z,3.80
2018-09-25T06:08:02.934Z,3.70
2018-09-25T06:10:37.069Z,3.47
2018-09-25T06:13:12.929Z,4.10
2018-09-25T06:15:46.814Z,3.40
2018-09-25T06:18:21.839Z,3.00
2018-09-25T06:20:56.031Z,2.90
2018-09-25T06:23:30.168Z,3.40
2018-09-25T06:26:04.100Z,3.20
2018-09-25T06:28:38.162Z,2.83
2018-09-25T06:31:12.058Z,3.03
2018-09-25T06:33:47.256Z,2.60
2018-09-25T06:36:21.350Z,2.47
2018-09-25T06:38:55.916Z,2.30
2018-09-25T06:41:29.948Z,2.63
2018-09-25T06:44:05.101Z,2.20
2018-09-25T06:46:39.106Z,2.70
2018-09-25T06:49:15.998Z,2.30
2018-09-25T06:51:50.198Z,2.50
2018-09-25T06:54:33.058Z,2.30
2018-09-25T06:57:07.130Z,2.87
2018-09-25T06:59:41.915Z,2.70
2018-09-25T07:02:15.875Z,2.10
2018-09-25T07:04:50.240Z,2.23
2018-09-25T07:07:24.354Z,2.00
2018-09-25T07:09:58.645Z,2.10
2018-09-25T07:12:32.711Z,2.60
2018-09-25T07:15:07.574Z,2.80
2018-09-25T07:17:41.620Z,1.97
2018-09-25T07:20:17.107Z,2.27
2018-09-25T07:22:51.222Z,1.93
2018-09-25T07:25:25.438Z,2.23
2018-09-25T07:27:59.471Z,2.20
2018-09-25T07:30:34.217Z,1.80
2018-09-25T07:33:08.205Z,2.80
2018-09-25T07:35:42.989Z,2.20
2018-09-25T07:38:17.056Z,1.83
2018-09-25T07:40:50.985Z,2.60
2018-09-25T07:43:25.095Z,2.13
2018-09-25T07:45:59.490Z,2.07
2018-09-25T07:48:33.421Z,1.70
2018-09-25T07:51:07.735Z,2.00
2018-09-25T07:53:41.873Z,2.07
2018-09-25T07:56:16.238Z,1.83
2018-09-25T07:58:50.495Z,1.90
2018-09-25T08:01:25.510Z,1.90
2018-09-25T08:03:59.652Z,3.00
2018-09-25T08:06:34.206Z,2.10
2018-09-25T08:09:08.195Z,2.30
2018-09-25T08:11:42.186Z,2.10
2018-09-25T08:14:16.133Z,2.00
2018-09-25T08:16:51.569Z,2.03
2018-09-25T08:19:25.425Z,1.80
2018-09-25T08:21:59.607Z,1.93
2018-09-25T08:24:33.518Z,1.90
2018-09-25T08:27:07.801Z,1.67
2018-09-25T08:29:42.014Z,1.53
2018-09-25T08:32:18.782Z,1.60
2018-09-25T08:34:53.124Z,1.53
2018-09-25T08:37:29.141Z,1.77
2018-09-25T08:40:03.292Z,1.70
2018-09-25T08:42:38.352Z,1.30
2018-09-25T08:45:12.497Z,1.70
2018-09-25T08:47:46.578Z,1.77
2018-09-25T08:50:20.560Z,1.70
2018-09-25T08:52:54.541Z,1.43
2018-09-25T08:55:28.466Z,1.53
2018-09-25T08:58:03.907Z,1.57
2018-09-25T09:00:38.123Z,1.70
2018-09-25T09:03:14.510Z,1.80
2018-09-25T09:05:48.556Z,1.40
2018-09-25T09:08:23.453Z,1.43
2018-09-25T09:10:57.384Z,1.10
2018-09-25T09:13:31.463Z,1.30
2018-09-25T09:16:05.538Z,1.30
2018-09-25T09:18:39.581Z,1.00
2018-09-25T09:21:13.571Z,1.17
2018-09-25T09:23:48.219Z,1.70
2018-09-25T09:26:22.219Z,1.40
2018-09-25T09:28:56.961Z,1.50
2018-09-25T09:31:31.116Z,1.10
2018-09-25T09:34:09.534Z,1.50
2018-09-25T09:36:43.389Z,1.17
2018-09-25T09:39:17.310Z,1.30
2018-09-25T09:41:51.389Z,1.07
2018-09-25T09:44:26.038Z,1.20
2018-09-25T09:46:59.914Z,1.90
2018-09-25T09:49:34.104Z,1.30
2018-09-25T09:52:14.520Z,1.10
2018-09-25T09:54:49.005Z,0.97
2018-09-25T09:57:23.155Z,1.13
2018-09-25T09:59:58.135Z,0.90
2018-09-25T10:02:32.350Z,1.23
2018-09-25T10:05:06.863Z,1.00
2018-09-25T10:07:40.886Z,1.07
2018-09-25T10:10:16.748Z,1.10
2018-09-25T10:12:50.651Z,0.90
2018-09-25T10:15:24.593Z,1.20
2018-09-25T10:17:58.608Z,1.30
2018-09-25T10:20:34.801Z,1.13
2018-09-25T10:23:08.863Z,1.30
2018-09-25T10:25:44.189Z,1.00
2018-09-25T10:28:18.299Z,1.40
2018-09-25T10:30:52.248Z,1.33
2018-09-25T10:33:26.168Z,0.90
2018-09-25T10:36:00.574Z,1.10
2018-09-25T10:38:34.466Z,1.10
2018-09-25T10:41:08.487Z,1.10
2018-09-25T10:43:42.694Z,1.07
2018-09-25T10:46:16.918Z,1.20
2018-09-25T10:48:50.829Z,1.20
2018-09-25T10:51:25.844Z,1.30
2018-09-25T10:53:59.901Z,1.00
2018-09-25T10:56:36.363Z,1.20
2018-09-25T10:59:10.274Z,1.20
2018-09-25T11:01:45.229Z,1.60
2018-09-25T11:04:19.175Z,1.00
2018-09-25T11:06:53.482Z,3.43
2018-09-25T11:09:27.951Z,1.20
2018-09-25T11:12:02.028Z,1.27
2018-09-25T11:14:35.993Z,1.10
2018-09-25T11:17:10.260Z,0.97
2018-09-25T11:19:44.250Z,0.93
2018-09-25T11:22:19.405Z,1.00
2018-09-25T11:24:53.469Z,1.10
2018-09-25T11:27:28.887Z,1.83
2018-09-25T11:30:02.950Z,1.37
2018-09-25T11:32:37.089Z,1.47
2018-09-25T11:35:11.281Z,1.50
2018-09-25T11:37:46.139Z,2.00
2018-09-25T11:40:20.514Z,5.20
2018-09-25T11:42:55.072Z,1.20
2018-09-25T11:45:29.223Z,1.90
2018-09-25T11:48:04.857Z,1.47
2018-09-25T11:50:39.013Z,1.40
2018-09-25T11:53:13.284Z,1.30
2018-09-25T11:55:47.332Z,1.53
2018-09-25T11:58:21.501Z,1.93
2018-09-25T12:00:55.766Z,1.30
2018-09-25T12:03:31.652Z,1.53
2018-09-25T12:06:05.941Z,6.50
2018-09-25T12:08:40.950Z,1.70
2018-09-25T12:11:15.760Z,2.07
2018-09-25T12:13:50.230Z,1.40
2018-09-25T12:16:24.143Z,1.93
2018-09-25T12:18:59.499Z,1.33
2018-09-25T12:21:33.340Z,1.63
2018-09-25T12:24:07.372Z,1.30
2018-09-25T12:26:41.311Z,1.67
2018-09-25T12:29:16.110Z,1.60
2018-09-25T12:31:50.155Z,1.80
2018-09-25T12:34:25.817Z,1.60
2018-09-25T12:36:59.886Z,2.13
2018-09-25T12:39:34.940Z,1.43
2018-09-25T12:42:08.892Z,1.70
2018-09-25T12:44:42.968Z,2.00
2018-09-25T12:47:17.097Z,1.80
2018-09-25T12:49:52.154Z,1.60
2018-09-25T12:52:26.159Z,1.40
2018-09-25T12:55:00.658Z,8.13
2018-09-25T12:57:34.588Z,1.73
2018-09-25T13:00:09.517Z,1.50
2018-09-25T13:02:43.469Z,2.40
2018-09-25T13:05:17.455Z,1.37
2018-09-25T13:07:51.403Z,3.03
2018-09-25T13:10:25.335Z,1.10
2018-09-25T13:12:59.435Z,2.37
2018-09-25T13:15:34.508Z,1.27
2018-09-25T13:18:08.539Z,1.70
2018-09-25T13:20:43.338Z,1.57
2018-09-25T13:23:17.289Z,1.27
2018-09-25T13:25:51.525Z,1.93
2018-09-25T13:28:25.479Z,2.50
2018-09-25T13:31:02.153Z,1.70
2018-09-25T13:33:36.166Z,1.50
2018-09-25T13:36:11.717Z,1.60
2018-09-25T13:38:45.730Z,4.20
2018-09-25T13:41:19.629Z,1.13
2018-09-25T13:43:53.644Z,1.30
2018-09-25T13:46:29.161Z,1.20
2018-09-25T13:49:03.023Z,1.37
2018-09-25T13:51:37.047Z,1.20
2018-09-25T13:54:11.284Z,1.20
2018-09-25T13:56:45.602Z,1.20
2018-09-25T13:59:19.553Z,1.00
2018-09-25T14:01:53.816Z,0.83
2018-09-25T14:04:27.765Z,1.10
2018-09-25T14:07:02.389Z,1.20
2018-09-25T14:09:36.461Z,1.17
2018-09-25T14:12:11.319Z,1.30
2018-09-25T14:14:45.659Z,1.50
2018-09-25T14:17:21.420Z,1.40
2018-09-25T14:19:55.470Z,1.53
2018-09-25T14:22:29.612Z,1.80
2018-09-25T14:25:03.874Z,1.63
2018-09-25T14:27:39.430Z,2.10
2018-09-25T14:30:13.683Z,1.50
2018-09-25T14:32:48.056Z,2.43
2018-09-25T14:35:22.337Z,1.60
2018-09-25T14:37:56.509Z,1.40
2018-09-25T14:40:30.759Z,1.67
2018-09-25T14:43:05.132Z,1.20
2018-09-25T14:45:39.092Z,1.40
2018-09-25T14:48:13.040Z,1.57
2018-09-25T14:50:46.934Z,1.53
2018-09-25T14:53:21.903Z,2.90
2018-09-25T14:55:55.919Z,4.30
2018-09-25T14:58:30.466Z,2.77
2018-09-25T15:01:04.798Z,1.87
2018-09-25T15:03:39.150Z,1.40
2018-09-25T15:06:13.188Z,2.30
2018-09-25T15:08:48.288Z,1.50
2018-09-25T15:11:22.228Z,2.13
2018-09-25T15:13:56.464Z,1.30
2018-09-25T15:16:30.484Z,2.20
2018-09-25T15:19:04.765Z,1.23
2018-09-25T15:21:39.083Z,1.50
2018-09-25T15:24:13.309Z,2.10
2018-09-25T15:26:47.600Z,1.93
2018-09-25T15:29:23.690Z,1.80
2018-09-25T15:31:57.847Z,3.27
2018-09-25T15:34:32.350Z,4.10
2018-09-25T15:37:06.488Z,1.83
2018-09-25T15:39:40.439Z,1.53
2018-09-25T15:42:14.365Z,1.83
2018-09-25T15:44:49.482Z,1.53
2018-09-25T15:47:23.403Z,1.60
2018-09-25T15:49:57.356Z,1.50
2018-09-25T15:52:31.390Z,1.67
2018-09-25T15:55:06.090Z,1.60
2018-09-25T15:57:40.266Z,1.70
2018-09-25T16:00:15.426Z,1.40
2018-09-25T16:02:49.515Z,5.53
2018-09-25T16:05:23.395Z,2.00
2018-09-25T16:07:57.609Z,1.97
2018-09-25T16:10:32.092Z,2.20
2018-09-25T16:13:06.457Z,2.10
2018-09-25T16:15:42.286Z,2.53
2018-09-25T16:18:16.562Z,1.63
2018-09-25T16:20:50.934Z,2.47
2018-09-25T16:23:24.876Z,2.17
2018-09-25T16:26:00.690Z,1.70
2018-09-25T16:28:34.748Z,2.00
2018-09-25T16:31:08.728Z,1.70
2018-09-25T16:33:42.647Z,1.77
2018-09-25T16:36:16.947Z,2.30
2018-09-25T16:38:50.873Z,8.77
2018-09-25T16:41:24.755Z,3.37
2018-09-25T16:43:58.814Z,2.00
2018-09-25T16:46:33.067Z,1.90
2018-09-25T16:49:07.135Z,2.40
2018-09-25T16:51:41.219Z,2.47
2018-09-25T16:54:15.301Z,13.17
2018-09-25T16:56:51.593Z,2.33
2018-09-25T16:59:25.749Z,2.77
2018-09-25T17:02:00.264Z,1.90
2018-09-25T17:04:34.214Z,2.40
2018-09-25T17:07:08.758Z,2.07
2018-09-25T17:09:42.981Z,2.00
2018-09-25T17:12:18.849Z,1.90
2018-09-25T17:14:53.110Z,1.90
2018-09-25T17:17:27.594Z,2.47
2018-09-25T17:20:02.074Z,2.13
2018-09-25T17:22:36.411Z,3.10
2018-09-25T17:25:10.626Z,2.20
2018-09-25T17:27:45.494Z,2.13
2018-09-25T17:30:19.599Z,2.30
2018-09-25T17:32:53.997Z,2.10
2018-09-25T17:35:28.268Z,2.37
2018-09-25T17:38:02.509Z,3.10
2018-09-25T17:40:36.733Z,2.33
2018-09-25T17:43:10.949Z,2.10
2018-09-25T17:45:45.236Z,2.10
2018-09-25T17:48:19.583Z,1.70
2018-09-25T17:50:53.514Z,1.90
2018-09-25T17:53:28.441Z,1.97
2018-09-25T17:56:02.460Z,1.90
2018-09-25T17:58:37.651Z,2.20
2018-09-25T18:01:11.643Z,2.67
2018-09-25T18:03:46.136Z,2.13
2018-09-25T18:06:20.232Z,2.30
2018-09-25T18:08:54.600Z,2.20
2018-09-25T18:11:28.683Z,2.00
2018-09-25T18:14:02.944Z,2.03
2018-09-25T18:16:36.909Z,1.77
2018-09-25T18:19:12.166Z,2.00
2018-09-25T18:21:46.087Z,1.50
2018-09-25T18:24:23.298Z,2.20
2018-09-25T18:26:57.371Z,1.97
2018-09-25T18:29:31.408Z,1.80
2018-09-25T18:32:05.544Z,1.97
2018-09-25T18:34:39.801Z,2.07
2018-09-25T18:37:13.804Z,1.70
2018-09-25T18:39:51.617Z,1.77
2018-09-25T18:42:25.660Z,1.30
2018-09-25T18:44:59.874Z,1.70
2018-09-25T18:47:33.949Z,1.70
2018-09-25T18:50:09.071Z,1.43
2018-09-25T18:52:43.111Z,1.67
2018-09-25T18:55:17.025Z,1.70
2018-09-25T18:57:51.003Z,1.33
2018-09-25T19:00:25.180Z,1.67
2018-09-25T19:02:59.209Z,2.07
2018-09-25T19:05:33.081Z,1.20
2018-09-25T19:08:07.030Z,1.50
2018-09-25T19:10:40.938Z,1.57
2018-09-25T19:13:14.898Z,1.30
2018-09-25T19:15:49.465Z,1.40
2018-09-25T19:18:23.409Z,1.20
2018-09-25T19:20:57.988Z,1.63
2018-09-25T19:23:31.965Z,1.40
2018-09-25T19:26:05.992Z,1.17
2018-09-25T19:28:39.946Z,1.30
2018-09-25T19:31:14.463Z,1.37
2018-09-25T19:33:48.342Z,1.40
2018-09-25T19:36:23.585Z,1.60
2018-09-25T19:38:57.762Z,1.63
2018-09-25T19:41:32.727Z,1.90
2018-09-25T19:44:06.960Z,1.57
2018-09-25T19:46:43.493Z,1.50
2018-09-25T19:49:17.970Z,1.50
2018-09-25T19:51:52.777Z,1.37
2018-09-25T19:54:26.882Z,1.60
2018-09-25T19:57:01.621Z,1.50
2018-09-25T19:59:35.908Z,1.50
2018-09-25T20:02:11.991Z,1.37
2018-09-25T20:04:46.286Z,1.57
2018-09-25T20:07:22.275Z,1.43
2018-09-25T20:09:56.553Z,1.50
2018-09-25T20:12:31.677Z,1.43
2018-09-25T20:15:05.849Z,1.17
2018-09-25T20:17:44.260Z,1.40
2018-09-25T20:20:18.679Z,1.60
2018-09-25T20:22:53.138Z,1.40
2018-09-25T20:25:27.403Z,1.40
2018-09-25T20:28:02.045Z,1.47
2018-09-25T20:30:36.235Z,1.53
2018-09-25T20:33:11.330Z,1.43
2018-09-25T20:35:45.667Z,1.40
2018-09-25T20:38:21.708Z,1.67
2018-09-25T20:40:56.047Z,1.70
2018-09-25T20:43:31.119Z,1.97
2018-09-25T20:46:05.221Z,1.60
2018-09-25T20:48:39.465Z,2.20
2018-09-25T20:51:13.572Z,2.33
2018-09-25T20:53:49.922Z,2.07
2018-09-25T20:56:24.323Z,1.80
2018-09-25T20:59:00.173Z,2.00
2018-09-25T21:01:34.548Z,2.03
2018-09-25T21:04:09.754Z,1.90
2018-09-25T21:06:44.139Z,2.00
2018-09-25T21:09:18.575Z,3.40
2018-09-25T21:11:52.732Z,1.90
2018-09-25T21:14:29.139Z,1.70
2018-09-25T21:17:03.255Z,1.67
2018-09-25T21:19:39.079Z,1.77
2018-09-25T21:22:13.355Z,1.63
2018-09-25T21:24:47.620Z,1.70
2018-09-25T21:27:21.838Z,1.60
2018-09-25T21:29:56.422Z,1.83
2018-09-25T21:32:30.518Z,2.20
2018-09-25T21:35:05.899Z,2.00
2018-09-25T21:37:40.137Z,2.00
2018-09-25T21:40:14.773Z,2.00
2018-09-25T21:42:49.586Z,2.30
2018-09-25T21:45:24.898Z,1.90
2018-09-25T21:47:59.045Z,1.90
2018-09-25T21:50:33.241Z,1.90
2018-09-25T21:53:07.490Z,1.77
2018-09-25T21:55:42.089Z,1.37
2018-09-25T21:58:16.110Z,1.70
2018-09-25T22:00:51.025Z,1.43
2018-09-25T22:03:25.086Z,1.53
2018-09-25T22:05:59.714Z,1.60
2018-09-25T22:08:33.835Z,1.80
2018-09-25T22:11:08.146Z,1.83
2018-09-25T22:13:42.355Z,1.47
2018-09-25T22:16:16.753Z,1.60
2018-09-25T22:18:51.018Z,2.00
2018-09-25T22:21:25.436Z,1.70
2018-09-25T22:23:59.535Z,1.90
2018-09-25T22:26:36.114Z,1.63
2018-09-25T22:29:10.288Z,1.87
2018-09-25T22:31:45.390Z,1.70
2018-09-25T22:34:19.631Z,2.13
2018-09-25T22:36:54.469Z,1.90
2018-09-25T22:39:28.901Z,1.63
2018-09-25T22:42:03.501Z,2.10
2018-09-25T22:44:37.570Z,2.00
2018-09-25T22:47:12.559Z,1.70
2018-09-25T22:49:46.774Z,1.90
2018-09-25T22:52:22.931Z,1.80
2018-09-25T22:54:57.254Z,2.07
2018-09-25T22:57:31.495Z,1.77
2018-09-25T23:00:05.779Z,1.70
2018-09-25T23:02:42.940Z,2.20
2018-09-25T23:05:17.030Z,2.00
2018-09-25T23:07:52.381Z,1.67
2018-09-25T23:10:26.571Z,1.97
2018-09-25T23:13:02.594Z,1.70
2018-09-25T23:15:36.898Z,2.03
2018-09-25T23:18:12.753Z,1.83
2018-09-25T23:20:46.736Z,1.60
2018-09-25T23:23:21.489Z,1.67
2018-09-25T23:25:55.627Z,1.87
2018-09-25T23:28:29.994Z,1.95
2018-09-25T23:31:04.057Z,2.00
2018-09-25T23:33:38.478Z,2.00
2018-09-25T23:36:12.489Z,2.17
2018-09-25T23:38:47.671Z,2.05
2018-09-25T23:41:21.763Z,1.93
2018-09-25T23:43:55.915Z,2.40
2018-09-25T23:47:00.103Z,2.17
2018-09-25T23:49:34.943Z,2.30
2018-09-25T23:53:08.226Z,2.13
2018-09-25T23:55:45.701Z,1.90
2018-09-25T23:58:17.960Z,2.10
