createdAt,value
2023-04-05T00:01:15.884Z,10.50
2023-04-05T00:03:44.324Z,10.17
2023-04-05T00:06:13.802Z,10.60
2023-04-05T00:08:43.005Z,10.27
2023-04-05T00:11:11.353Z,10.13
2023-04-05T00:13:40.735Z,9.20
2023-04-05T00:16:09.269Z,9.90
2023-04-05T00:18:38.663Z,9.87
2023-04-05T00:21:07.609Z,9.73
2023-04-05T00:23:38.560Z,9.77
2023-04-05T00:26:06.865Z,9.60
2023-04-05T00:28:35.858Z,9.13
2023-04-05T00:31:05.880Z,10.13
2023-04-05T00:33:34.544Z,9.73
2023-04-05T00:36:14.047Z,9.50
2023-04-05T00:38:42.640Z,9.17
2023-04-05T00:41:12.081Z,9.17
2023-04-05T00:43:40.590Z,9.10
2023-04-05T00:46:10.572Z,9.60
2023-04-05T00:48:39.873Z,9.40
2023-04-05T00:51:11.599Z,9.50
2023-04-05T00:53:40.836Z,8.97
2023-04-05T00:56:13.643Z,9.23
2023-04-05T00:58:42.530Z,9.40
2023-04-05T01:01:18.343Z,10.13
2023-04-05T01:03:53.981Z,9.60
2023-04-05T01:06:44.156Z,9.60
2023-04-05T01:09:23.216Z,10.77
2023-04-05T01:11:53.536Z,10.90
2023-04-05T01:14:22.150Z,11.00
2023-04-05T01:16:58.035Z,11.70
2023-04-05T01:19:30.686Z,11.27
2023-04-05T01:22:32.036Z,11.43
2023-04-05T01:25:19.996Z,11.67
2023-04-05T01:28:07.609Z,12.40
2023-04-05T01:30:40.835Z,11.63
2023-04-05T01:33:16.430Z,11.47
2023-04-05T01:35:53.033Z,11.10
2023-04-05T01:38:25.986Z,10.10
2023-04-05T01:40:54.988Z,10.43
2023-04-05T01:43:24.890Z,10.50
2023-04-05T01:45:54.850Z,10.17
2023-04-05T01:48:22.830Z,9.97
2023-04-05T01:50:50.979Z,9.77
2023-04-05T01:53:19.065Z,10.20
2023-04-05T01:55:47.204Z,9.80
2023-04-05T01:58:18.743Z,10.17
2023-04-05T02:00:46.757Z,10.00
2023-04-05T02:03:16.304Z,9.93
2023-04-05T02:05:44.345Z,10.37
2023-04-05T02:08:13.311Z,9.70
2023-04-05T02:10:42.065Z,10.13
2023-04-05T02:13:10.407Z,10.27
2023-04-05T02:15:38.974Z,11.03
2023-04-05T02:18:08.066Z,10.20
2023-04-05T02:20:37.743Z,9.43
2023-04-05T02:23:06.288Z,9.43
2023-04-05T02:25:34.435Z,8.83
2023-04-05T02:28:02.415Z,9.83
2023-04-05T02:30:30.416Z,10.43
2023-04-05T02:32:58.455Z,10.43
2023-04-05T02:35:29.585Z,10.43
2023-04-05T02:37:58.885Z,10.13
2023-04-05T02:40:26.902Z,10.57
2023-04-05T02:42:54.852Z,9.87
2023-04-05T02:45:22.926Z,10.33
2023-04-05T02:47:51.739Z,10.27
2023-04-05T02:50:20.652Z,10.73
2023-04-05T02:52:48.868Z,9.87
2023-04-05T02:55:18.450Z,10.27
2023-04-05T02:57:46.971Z,10.23
2023-04-05T03:00:17.095Z,11.23
2023-04-05T03:02:45.349Z,10.53
2023-04-05T03:05:14.025Z,10.93
2023-04-05T03:07:42.711Z,10.23
2023-04-05T03:10:10.717Z,10.87
2023-04-05T03:12:43.362Z,10.40
2023-04-05T03:15:11.940Z,10.43
2023-04-05T03:17:39.982Z,10.70
2023-04-05T03:20:09.882Z,9.60
2023-04-05T03:22:37.818Z,9.67
2023-04-05T03:25:07.168Z,9.93
2023-04-05T03:27:35.158Z,9.70
2023-04-05T03:30:05.030Z,9.13
2023-04-05T03:32:33.041Z,10.00
2023-04-05T03:35:01.096Z,10.27
2023-04-05T03:37:29.252Z,9.43
2023-04-05T03:39:58.090Z,9.30
2023-04-05T03:42:26.319Z,9.03
2023-04-05T03:44:54.932Z,9.10
2023-04-05T03:47:24.379Z,9.03
2023-04-05T03:49:52.910Z,8.27
2023-04-05T03:52:21.015Z,9.07
2023-04-05T03:54:49.021Z,8.60
2023-04-05T03:57:17.097Z,8.47
2023-04-05T03:59:45.056Z,8.43
2023-04-05T04:02:13.646Z,8.23
2023-04-05T04:04:42.993Z,8.03
2023-04-05T04:07:11.057Z,8.10
2023-04-05T04:09:38.986Z,7.77
2023-04-05T04:12:07.218Z,8.03
2023-04-05T04:14:36.605Z,8.13
2023-04-05T04:17:04.609Z,7.70
2023-04-05T04:19:32.696Z,7.53
2023-04-05T04:22:02.520Z,7.13
2023-04-05T04:24:32.589Z,7.10
2023-04-05T04:27:01.125Z,6.60
2023-04-05T04:29:31.316Z,6.80
2023-04-05T04:31:59.324Z,6.80
2023-04-05T04:34:30.534Z,6.93
2023-04-05T04:37:01.706Z,6.67
2023-04-05T04:39:32.878Z,5.60
2023-04-05T04:42:01.432Z,5.90
2023-04-05T04:44:31.461Z,6.10
2023-04-05T04:46:59.765Z,5.60
2023-04-05T04:49:31.488Z,6.00
2023-04-05T04:51:59.638Z,5.97
2023-04-05T04:54:28.747Z,6.17
2023-04-05T04:56:58.076Z,5.77
2023-04-05T04:59:26.103Z,6.30
2023-04-05T05:01:54.640Z,5.13
2023-04-05T05:04:22.965Z,5.23
2023-04-05T05:06:55.340Z,5.63
2023-04-05T05:09:23.597Z,5.70
2023-04-05T05:11:51.740Z,6.30
2023-04-05T05:14:21.377Z,5.77
2023-04-05T05:16:49.400Z,5.20
2023-04-05T05:19:17.427Z,5.57
2023-04-05T05:21:46.332Z,5.27
2023-04-05T05:24:14.428Z,4.83
2023-04-05T05:26:43.063Z,5.30
2023-04-05T05:29:11.392Z,5.37
2023-04-05T05:31:40.950Z,5.03
2023-04-05T05:34:08.989Z,5.30
2023-04-05T05:36:37.460Z,5.23
2023-04-05T05:39:06.757Z,5.23
2023-04-05T05:41:34.847Z,5.77
2023-04-05T05:44:02.943Z,4.90
2023-04-05T05:46:31.025Z,4.97
2023-04-05T05:49:00.553Z,5.10
2023-04-05T05:51:28.735Z,4.60
2023-04-05T05:53:56.729Z,5.17
2023-04-05T05:56:24.757Z,4.57
2023-04-05T05:58:52.761Z,5.00
2023-04-05T06:01:23.141Z,5.40
2023-04-05T06:03:51.821Z,4.93
2023-04-05T06:06:21.824Z,4.53
2023-04-05T06:08:51.405Z,4.50
2023-04-05T06:11:21.497Z,4.47
2023-04-05T06:13:49.746Z,4.40
2023-04-05T06:16:17.901Z,4.03
2023-04-05T06:18:46.410Z,4.10
2023-04-05T06:21:14.614Z,4.00
2023-04-05T06:23:44.054Z,4.20
2023-04-05T06:26:19.059Z,4.23
2023-04-05T06:28:48.024Z,4.27
2023-04-05T06:31:17.770Z,4.00
2023-04-05T06:33:46.199Z,3.80
2023-04-05T06:36:14.314Z,3.93
2023-04-05T06:38:43.898Z,4.33
2023-04-05T06:41:11.985Z,4.17
2023-04-05T06:43:40.007Z,3.40
2023-04-05T06:46:09.524Z,3.83
2023-04-05T06:48:37.615Z,3.83
2023-04-05T06:51:06.190Z,3.77
2023-04-05T06:53:34.224Z,4.27
2023-04-05T06:56:03.886Z,4.03
2023-04-05T06:58:31.956Z,3.93
2023-04-05T07:01:05.136Z,4.00
2023-04-05T07:03:34.145Z,3.80
2023-04-05T07:06:02.978Z,3.80
2023-04-05T07:08:33.635Z,4.17
2023-04-05T07:11:03.908Z,3.70
2023-04-05T07:13:31.947Z,4.00
2023-04-05T07:16:04.436Z,3.80
2023-04-05T07:18:32.602Z,3.83
2023-04-05T07:21:01.906Z,3.83
2023-04-05T07:23:30.524Z,4.03
2023-04-05T07:26:05.775Z,3.83
2023-04-05T07:28:35.609Z,3.87
2023-04-05T07:31:04.662Z,4.17
2023-04-05T07:33:32.836Z,3.60
2023-04-05T07:36:01.116Z,3.87
2023-04-05T07:38:30.449Z,3.97
2023-04-05T07:40:58.733Z,3.37
2023-04-05T07:43:28.174Z,3.50
2023-04-05T07:46:02.863Z,3.30
2023-04-05T07:48:31.077Z,3.50
2023-04-05T07:51:03.799Z,3.50
2023-04-05T07:53:31.779Z,3.30
2023-04-05T07:56:00.158Z,3.50
2023-04-05T07:58:30.466Z,3.43
2023-04-05T08:01:01.899Z,3.47
2023-04-05T08:03:30.720Z,3.43
2023-04-05T08:05:59.453Z,3.10
2023-04-05T08:08:27.504Z,3.10
2023-04-05T08:10:55.634Z,3.40
2023-04-05T08:13:24.003Z,3.50
2023-04-05T08:15:56.391Z,3.43
2023-04-05T08:18:24.597Z,3.13
2023-04-05T08:20:53.285Z,3.60
2023-04-05T08:23:21.265Z,3.47
2023-04-05T08:25:49.781Z,3.60
2023-04-05T08:28:18.655Z,3.07
2023-04-05T08:30:47.317Z,3.00
2023-04-05T08:33:16.876Z,3.60
2023-04-05T08:35:44.960Z,3.20
2023-04-05T08:38:13.359Z,3.50
2023-04-05T08:40:43.545Z,3.57
2023-04-05T08:43:14.531Z,3.23
2023-04-05T08:45:48.688Z,3.60
2023-04-05T08:48:18.922Z,3.40
2023-04-05T08:50:52.579Z,3.50
2023-04-05T08:53:20.997Z,3.60
2023-04-05T08:55:51.092Z,3.20
2023-04-05T08:58:21.492Z,3.37
2023-04-05T09:00:51.261Z,3.33
2023-04-05T09:03:23.682Z,3.07
2023-04-05T09:05:53.080Z,3.30
2023-04-05T09:08:22.704Z,3.47
2023-04-05T09:10:52.340Z,3.03
2023-04-05T09:13:21.171Z,3.30
2023-04-05T09:15:49.766Z,3.27
2023-04-05T09:18:26.206Z,3.30
2023-04-05T09:21:05.429Z,3.60
2023-04-05T09:23:34.945Z,3.57
2023-04-05T09:26:18.149Z,3.37
2023-04-05T09:28:46.337Z,3.23
2023-04-05T09:31:33.423Z,3.53
2023-04-05T09:34:03.990Z,3.17
2023-04-05T09:36:35.018Z,3.40
2023-04-05T09:39:07.895Z,3.30
2023-04-05T09:41:37.537Z,3.83
2023-04-05T09:44:06.161Z,3.50
2023-04-05T09:46:37.959Z,3.43
2023-04-05T09:49:07.918Z,3.50
2023-04-05T09:51:40.578Z,3.40
2023-04-05T09:54:09.935Z,3.70
2023-04-05T09:56:39.864Z,3.50
2023-04-05T09:59:10.721Z,3.20
2023-04-05T10:01:41.342Z,3.03
2023-04-05T10:04:10.468Z,3.50
2023-04-05T10:06:41.722Z,3.37
2023-04-05T10:09:11.429Z,3.77
2023-04-05T10:11:40.125Z,3.33
2023-04-05T10:14:09.697Z,4.17
2023-04-05T10:16:44.615Z,3.43
2023-04-05T10:19:21.999Z,3.80
2023-04-05T10:21:53.653Z,3.53
2023-04-05T10:24:36.646Z,3.27
2023-04-05T10:27:09.807Z,3.70
2023-04-05T10:29:45.828Z,3.57
2023-04-05T10:32:20.166Z,3.93
2023-04-05T10:34:58.278Z,3.53
2023-04-05T10:37:48.699Z,3.57
2023-04-05T10:40:21.880Z,3.60
2023-04-05T10:42:50.687Z,3.50
2023-04-05T10:45:22.343Z,3.60
2023-04-05T10:47:56.733Z,3.43
2023-04-05T10:50:25.968Z,3.10
2023-04-05T10:52:57.284Z,3.37
2023-04-05T10:55:25.680Z,3.50
2023-04-05T10:57:56.089Z,3.70
2023-04-05T11:00:25.350Z,3.47
2023-04-05T11:02:56.416Z,3.27
2023-04-05T11:05:32.293Z,3.10
2023-04-05T11:08:06.249Z,3.30
2023-04-05T11:10:37.770Z,3.10
2023-04-05T11:13:11.620Z,3.10
2023-04-05T11:15:40.179Z,3.17
2023-04-05T11:18:10.985Z,3.10
2023-04-05T11:20:48.857Z,3.20
2023-04-05T11:23:19.905Z,3.10
2023-04-05T11:25:51.062Z,3.17
2023-04-05T11:28:27.047Z,3.20
2023-04-05T11:30:57.353Z,3.20
2023-04-05T11:33:56.935Z,3.57
2023-04-05T11:36:33.866Z,3.30
2023-04-05T11:39:28.548Z,3.23
2023-04-05T11:42:00.375Z,3.10
2023-04-05T11:44:28.547Z,3.40
2023-04-05T11:46:56.774Z,3.10
2023-04-05T11:49:25.782Z,3.03
2023-04-05T11:51:55.036Z,3.23
2023-04-05T11:54:35.594Z,3.63
2023-04-05T11:57:03.796Z,3.53
2023-04-05T11:59:33.961Z,3.57
2023-04-05T12:02:04.098Z,3.90
2023-04-05T12:04:32.347Z,4.03
2023-04-05T12:07:14.018Z,3.70
2023-04-05T12:10:03.855Z,3.67
2023-04-05T12:12:38.837Z,3.60
2023-04-05T12:15:09.465Z,3.97
2023-04-05T12:17:45.767Z,4.10
2023-04-05T12:20:15.059Z,3.53
2023-04-05T12:22:44.876Z,3.60
2023-04-05T12:25:14.855Z,3.53
2023-04-05T12:27:43.423Z,4.03
2023-04-05T12:30:16.182Z,4.10
2023-04-05T12:32:48.979Z,4.13
2023-04-05T12:35:19.255Z,4.20
2023-04-05T12:37:47.844Z,4.00
2023-04-05T12:40:23.556Z,3.80
2023-04-05T12:42:52.172Z,3.83
2023-04-05T12:45:24.223Z,4.07
2023-04-05T12:47:54.506Z,3.73
2023-04-05T12:50:28.935Z,3.97
2023-04-05T12:52:58.880Z,4.03
2023-04-05T12:55:29.544Z,4.10
2023-04-05T12:58:01.113Z,4.40
2023-04-05T13:00:31.334Z,4.60
2023-04-05T13:03:00.371Z,4.00
2023-04-05T13:05:30.105Z,3.37
2023-04-05T13:07:58.174Z,3.87
2023-04-05T13:10:28.328Z,3.53
2023-04-05T13:12:57.423Z,4.20
2023-04-05T13:15:25.544Z,3.63
2023-04-05T13:17:55.055Z,3.73
2023-04-05T13:20:23.367Z,3.37
2023-04-05T13:22:51.703Z,3.50
2023-04-05T13:28:13.933Z,4.00
2023-04-05T13:30:41.978Z,3.70
2023-04-05T13:33:10.154Z,3.47
2023-04-05T13:35:38.296Z,3.50
2023-04-05T13:38:06.670Z,3.30
2023-04-05T13:40:35.097Z,3.80
2023-04-05T13:43:03.083Z,3.73
2023-04-05T13:45:32.675Z,3.50
2023-04-05T13:48:02.681Z,3.80
2023-04-05T13:50:30.863Z,3.50
2023-04-05T13:52:59.683Z,3.53
2023-04-05T13:55:28.187Z,3.77
2023-04-05T13:57:56.180Z,4.07
2023-04-05T14:00:24.634Z,3.67
2023-04-05T14:02:54.522Z,3.57
2023-04-05T14:05:22.965Z,3.80
2023-04-05T14:07:51.296Z,3.70
2023-04-05T14:10:21.554Z,3.80
2023-04-05T14:12:49.726Z,3.47
2023-04-05T14:15:17.910Z,3.80
2023-04-05T14:17:46.831Z,3.73
2023-04-05T14:20:16.487Z,4.00
2023-04-05T14:22:44.745Z,3.60
2023-04-05T14:25:13.160Z,4.10
2023-04-05T14:27:42.698Z,4.00
2023-04-05T14:30:12.779Z,3.80
2023-04-05T14:32:41.392Z,3.90
2023-04-05T14:35:10.863Z,3.83
2023-04-05T14:37:40.754Z,4.63
2023-04-05T14:40:10.106Z,5.80
2023-04-05T14:42:48.679Z,4.10
2023-04-05T14:45:18.411Z,3.63
2023-04-05T14:47:46.777Z,4.03
2023-04-05T14:50:15.369Z,3.50
2023-04-05T14:52:46.592Z,4.47
2023-04-05T14:55:16.602Z,3.63
2023-04-05T14:57:45.675Z,3.90
2023-04-05T15:00:15.155Z,3.40
2023-04-05T15:02:44.772Z,3.70
2023-04-05T15:05:14.167Z,3.60
2023-04-05T15:07:42.680Z,3.70
2023-04-05T15:10:12.855Z,4.00
2023-04-05T15:12:41.205Z,3.97
2023-04-05T15:15:11.238Z,3.90
2023-04-05T15:17:42.998Z,3.93
2023-04-05T15:20:11.983Z,5.10
2023-04-05T15:22:41.684Z,3.87
2023-04-05T15:25:13.027Z,4.07
2023-04-05T15:27:42.004Z,3.90
2023-04-05T15:30:11.288Z,4.27
2023-04-05T15:32:40.780Z,3.73
2023-04-05T15:35:09.972Z,3.90
2023-04-05T15:37:39.177Z,4.30
2023-04-05T15:40:09.146Z,3.90
2023-04-05T15:42:38.959Z,3.90
2023-04-05T15:45:08.703Z,4.00
2023-04-05T15:47:37.346Z,4.13
2023-04-05T15:50:06.488Z,3.87
2023-04-05T15:52:36.818Z,3.80
2023-04-05T15:55:05.993Z,3.37
2023-04-05T15:57:34.742Z,4.10
2023-04-05T16:00:05.218Z,3.60
2023-04-05T16:02:33.834Z,3.80
2023-04-05T16:05:03.089Z,3.87
2023-04-05T16:07:31.522Z,3.80
2023-04-05T16:10:00.224Z,3.77
2023-04-05T16:12:28.801Z,3.93
2023-04-05T16:14:57.468Z,3.67
2023-04-05T16:17:30.027Z,4.03
2023-04-05T16:20:05.880Z,3.43
2023-04-05T16:22:34.503Z,3.70
2023-04-05T16:25:03.089Z,4.00
2023-04-05T16:27:31.672Z,3.97
2023-04-05T16:30:00.982Z,3.90
2023-04-05T16:32:30.784Z,4.17
2023-04-05T16:34:59.163Z,3.90
2023-04-05T16:37:27.748Z,4.20
2023-04-05T16:39:56.465Z,3.50
2023-04-05T16:42:25.033Z,3.63
2023-04-05T16:44:53.622Z,3.83
2023-04-05T16:47:21.861Z,3.70
2023-04-05T16:49:51.348Z,3.90
2023-04-05T16:52:20.209Z,3.90
2023-04-05T16:54:48.436Z,4.00
2023-04-05T16:57:16.935Z,3.70
2023-04-05T16:59:45.176Z,4.03
2023-04-05T17:02:13.420Z,3.83
2023-04-05T17:04:42.253Z,4.20
2023-04-05T17:07:11.943Z,4.30
2023-04-05T17:09:40.148Z,3.70
2023-04-05T17:12:10.151Z,4.20
2023-04-05T17:14:40.480Z,3.90
2023-04-05T17:17:08.976Z,4.30
2023-04-05T17:19:37.114Z,3.77
2023-04-05T17:22:07.945Z,4.07
2023-04-05T17:24:38.043Z,3.97
2023-04-05T17:27:06.467Z,3.60
2023-04-05T17:29:34.964Z,3.67
2023-04-05T17:32:03.185Z,3.80
2023-04-05T17:34:31.399Z,3.83
2023-04-05T17:36:59.672Z,3.77
2023-04-05T17:39:27.886Z,3.77
2023-04-05T17:41:57.799Z,3.80
2023-04-05T17:44:26.054Z,3.73
2023-04-05T17:47:05.583Z,4.00
2023-04-05T17:49:37.785Z,4.00
2023-04-05T17:52:08.986Z,4.03
2023-04-05T17:54:38.125Z,4.50
2023-04-05T17:57:15.680Z,4.33
2023-04-05T17:59:44.344Z,4.17
2023-04-05T18:02:13.206Z,4.43
2023-04-05T18:04:42.013Z,4.20
2023-04-05T18:07:10.330Z,4.10
2023-04-05T18:09:41.874Z,4.27
2023-04-05T18:12:11.580Z,4.73
2023-04-05T18:14:40.018Z,4.53
2023-04-05T18:17:08.331Z,4.30
2023-04-05T18:19:36.781Z,4.70
2023-04-05T18:22:05.089Z,4.87
2023-04-05T18:24:33.223Z,5.13
2023-04-05T18:27:01.945Z,4.90
2023-04-05T18:29:32.982Z,5.10
2023-04-05T18:32:01.603Z,5.60
2023-04-05T18:34:29.815Z,5.47
2023-04-05T18:36:58.016Z,6.20
2023-04-05T18:39:27.743Z,5.77
2023-04-05T18:41:56.033Z,6.00
2023-04-05T18:44:24.279Z,6.10
2023-04-05T18:46:53.891Z,6.20
2023-04-05T18:49:22.045Z,6.33
2023-04-05T18:51:50.431Z,7.97
2023-04-05T18:54:19.341Z,7.47
2023-04-05T18:56:47.642Z,7.27
2023-04-05T18:59:16.324Z,7.00
2023-04-05T19:01:44.678Z,6.47
2023-04-05T19:04:16.943Z,6.37
2023-04-05T19:06:45.054Z,5.97
2023-04-05T19:09:13.189Z,5.63
2023-04-05T19:11:41.464Z,6.27
2023-04-05T19:14:09.697Z,7.40
2023-04-05T19:16:41.326Z,8.00
2023-04-05T19:19:09.807Z,9.07
2023-04-05T19:21:39.532Z,8.30
2023-04-05T19:24:09.882Z,8.17
2023-04-05T19:26:39.295Z,7.70
2023-04-05T19:29:08.006Z,7.70
2023-04-05T19:31:37.098Z,7.67
2023-04-05T19:34:08.198Z,8.63
2023-04-05T19:36:37.182Z,7.93
2023-04-05T19:39:07.878Z,8.57
2023-04-05T19:41:37.218Z,8.70
2023-04-05T19:44:11.564Z,8.47
2023-04-05T19:46:41.186Z,9.07
2023-04-05T19:49:12.049Z,9.07
2023-04-05T19:51:40.373Z,9.83
2023-04-05T19:54:14.586Z,10.63
2023-04-05T19:56:42.958Z,8.43
2023-04-05T19:59:30.489Z,7.30
2023-04-05T20:02:00.371Z,7.77
2023-04-05T20:04:29.293Z,7.93
2023-04-05T20:06:57.546Z,9.17
2023-04-05T20:09:29.837Z,8.43
2023-04-05T20:12:02.191Z,7.80
2023-04-05T20:14:40.297Z,8.07
2023-04-05T20:17:08.823Z,7.57
2023-04-05T20:19:41.643Z,7.67
2023-04-05T20:22:11.115Z,7.77
2023-04-05T20:24:40.761Z,7.33
2023-04-05T20:27:08.939Z,7.20
2023-04-05T20:29:37.120Z,7.80
2023-04-05T20:32:06.695Z,8.47
2023-04-05T20:34:36.807Z,7.87
2023-04-05T20:37:07.452Z,8.00
2023-04-05T20:39:35.833Z,9.13
2023-04-05T20:42:07.343Z,9.10
2023-04-05T20:44:35.554Z,9.33
2023-04-05T20:47:04.332Z,9.30
2023-04-05T20:49:32.507Z,9.30
2023-04-05T20:52:03.005Z,9.07
2023-04-05T20:54:31.570Z,9.67
2023-04-05T20:56:59.668Z,9.33
2023-04-05T20:59:29.620Z,9.10
2023-04-05T21:01:57.869Z,9.07
2023-04-05T21:04:29.364Z,9.27
2023-04-05T21:06:58.198Z,9.93
2023-04-05T21:09:26.345Z,9.53
2023-04-05T21:11:54.626Z,9.77
2023-04-05T21:14:23.200Z,9.53
2023-04-05T21:16:52.740Z,10.10
2023-04-05T21:19:20.923Z,9.40
2023-04-05T21:21:49.100Z,9.43
2023-04-05T21:24:17.582Z,9.13
2023-04-05T21:26:46.033Z,9.60
2023-04-05T21:29:14.601Z,8.77
2023-04-05T21:31:42.738Z,9.03
2023-04-05T21:34:12.276Z,9.17
2023-04-05T21:36:43.790Z,8.63
2023-04-05T21:39:11.947Z,9.27
2023-04-05T21:41:40.107Z,9.80
2023-04-05T21:44:08.245Z,9.83
2023-04-05T21:46:36.467Z,9.50
2023-04-05T21:49:05.384Z,9.80
2023-04-05T21:51:35.101Z,9.80
2023-04-05T21:54:03.150Z,9.13
2023-04-05T21:56:31.228Z,9.43
2023-04-05T21:58:59.406Z,9.40
2023-04-05T22:01:27.737Z,9.07
2023-04-05T22:03:55.999Z,9.23
2023-04-05T22:06:24.370Z,9.73
2023-04-05T22:08:54.543Z,9.53
2023-04-05T22:11:23.792Z,10.57
2023-04-05T22:13:52.380Z,9.57
2023-04-05T22:16:20.495Z,9.80
2023-04-05T22:18:48.576Z,10.63
2023-04-05T22:21:16.797Z,9.10
2023-04-05T22:23:44.893Z,9.37
2023-04-05T22:26:15.333Z,9.60
2023-04-05T22:28:43.435Z,9.50
2023-04-05T22:31:11.560Z,9.20
2023-04-05T22:33:39.690Z,9.43
2023-04-05T22:36:09.709Z,10.20
2023-04-05T22:38:38.703Z,9.60
2023-04-05T22:41:06.921Z,10.17
2023-04-05T22:43:36.500Z,10.00
2023-04-05T22:46:04.804Z,9.60
2023-04-05T22:48:32.994Z,9.07
2023-04-05T22:51:01.692Z,9.70
2023-04-05T22:53:30.377Z,9.37
2023-04-05T22:55:58.551Z,9.20
2023-04-05T22:58:29.659Z,8.97
2023-04-05T23:00:59.394Z,9.50
2023-04-05T23:03:27.888Z,8.97
2023-04-05T23:05:56.072Z,9.27
2023-04-05T23:08:24.395Z,10.20
2023-04-05T23:10:52.575Z,9.90
2023-04-05T23:13:20.963Z,9.17
2023-04-05T23:15:49.361Z,9.40
2023-04-05T23:18:22.586Z,9.77
2023-04-05T23:20:51.152Z,9.50
2023-04-05T23:23:19.285Z,10.00
2023-04-05T23:25:47.393Z,10.23
2023-04-05T23:28:15.936Z,9.93
2023-04-05T23:30:44.067Z,10.33
2023-04-05T23:33:13.066Z,9.93
2023-04-05T23:35:43.454Z,10.10
2023-04-05T23:38:11.820Z,9.87
2023-04-05T23:40:41.118Z,10.00
2023-04-05T23:43:09.264Z,9.30
2023-04-05T23:45:37.362Z,9.40
2023-04-05T23:48:06.004Z,9.63
2023-04-05T23:50:34.247Z,9.63
2023-04-05T23:53:07.462Z,9.20
2023-04-05T23:55:40.271Z,9.77
2023-04-05T23:58:08.614Z,9.33
