createdAt,value
2019-03-29T00:03:07.320Z,72.06
2019-03-29T00:08:09.097Z,72.68
2019-03-29T00:13:10.164Z,72.36
2019-03-29T00:18:11.031Z,73.91
2019-03-29T00:23:12.008Z,73.52
2019-03-29T00:28:12.891Z,73.95
2019-03-29T00:33:13.868Z,73.56
2019-03-29T00:38:14.738Z,76.68
2019-03-29T00:43:15.610Z,73.26
2019-03-29T00:48:16.479Z,72.79
2019-03-29T00:53:17.372Z,72.65
2019-03-29T00:58:18.241Z,72.99
2019-03-29T01:03:19.127Z,75.51
2019-03-29T01:08:19.998Z,75.64
2019-03-29T01:13:21.322Z,74.36
2019-03-29T01:18:22.192Z,72.42
2019-03-29T01:23:24.024Z,75.83
2019-03-29T01:28:24.954Z,72.47
2019-03-29T01:33:25.819Z,74.42
2019-03-29T01:38:26.717Z,73.07
2019-03-29T01:43:27.595Z,73.25
2019-03-29T01:48:28.470Z,73.55
2019-03-29T01:53:29.362Z,72.84
2019-03-29T01:58:30.676Z,73.51
2019-03-29T02:03:31.517Z,74.90
2019-03-29T02:08:35.981Z,77.59
2019-03-29T02:13:35.163Z,73.33
2019-03-29T02:18:36.031Z,73.14
2019-03-29T02:23:36.920Z,73.51
2019-03-29T02:28:37.777Z,73.62
2019-03-29T02:33:38.656Z,74.26
2019-03-29T02:38:54.334Z,74.14
2019-03-29T02:43:42.396Z,74.32
2019-03-29T02:48:44.595Z,75.04
2019-03-29T02:53:45.760Z,74.89
2019-03-29T02:58:46.631Z,75.03
2019-03-29T03:03:47.513Z,75.91
2019-03-29T03:08:48.428Z,77.39
2019-03-29T03:13:49.295Z,76.28
2019-03-29T03:18:50.202Z,76.30
2019-03-29T03:23:51.166Z,76.08
2019-03-29T03:28:52.057Z,77.48
2019-03-29T03:33:52.932Z,76.68
2019-03-29T03:38:53.816Z,76.85
2019-03-29T03:43:55.035Z,76.69
2019-03-29T03:48:55.903Z,76.78
2019-03-29T03:53:56.885Z,77.85
2019-03-29T03:58:58.275Z,77.30
2019-03-29T04:03:59.257Z,76.13
2019-03-29T04:09:00.134Z,79.00
2019-03-29T04:14:01.023Z,79.70
2019-03-29T04:19:02.035Z,76.31
2019-03-29T04:24:03.018Z,76.19
2019-03-29T04:29:05.369Z,77.25
2019-03-29T04:34:06.531Z,75.77
2019-03-29T04:39:07.436Z,78.51
2019-03-29T04:44:08.382Z,75.21
2019-03-29T04:49:09.290Z,75.13
2019-03-29T04:54:10.183Z,75.47
2019-03-29T04:59:11.051Z,76.65
2019-03-29T05:04:12.024Z,74.28
2019-03-29T05:09:12.897Z,74.71
2019-03-29T05:14:13.764Z,75.40
2019-03-29T05:19:14.636Z,75.89
2019-03-29T05:24:15.537Z,75.16
2019-03-29T05:29:16.389Z,76.40
2019-03-29T05:34:17.331Z,75.62
2019-03-29T05:39:18.203Z,77.28
2019-03-29T05:44:19.520Z,77.71
2019-03-29T05:49:20.380Z,77.36
2019-03-29T05:54:21.271Z,76.46
2019-03-29T05:59:22.156Z,77.17
2019-03-29T06:04:23.020Z,78.35
2019-03-29T06:09:23.892Z,82.56
2019-03-29T06:14:24.853Z,82.50
2019-03-29T06:19:25.723Z,81.74
2019-03-29T06:24:26.605Z,82.00
2019-03-29T06:29:27.476Z,81.48
2019-03-29T06:34:28.468Z,81.60
2019-03-29T06:39:29.853Z,82.05
2019-03-29T06:44:30.703Z,83.46
2019-03-29T06:49:31.582Z,80.32
2019-03-29T06:54:32.481Z,79.53
2019-03-29T06:59:33.367Z,81.18
2019-03-29T07:04:34.235Z,80.27
2019-03-29T07:09:35.099Z,80.30
2019-03-29T07:14:36.262Z,80.27
2019-03-29T07:19:37.113Z,80.23
2019-03-29T07:24:37.992Z,79.56
2019-03-29T07:29:38.872Z,79.46
2019-03-29T07:34:39.742Z,77.11
2019-03-29T07:39:40.712Z,74.44
2019-03-29T07:44:41.582Z,72.84
2019-03-29T07:49:42.467Z,72.01
2019-03-29T07:54:43.637Z,72.24
2019-03-29T07:59:44.491Z,71.13
2019-03-29T08:04:46.627Z,70.97
2019-03-29T08:09:47.766Z,70.57
2019-03-29T08:14:48.635Z,68.66
2019-03-29T08:20:13.002Z,69.52
2019-03-29T08:24:52.392Z,67.98
2019-03-29T08:29:53.741Z,69.51
2019-03-29T08:34:54.704Z,68.40
2019-03-29T08:39:56.619Z,67.84
2019-03-29T08:44:57.848Z,67.58
2019-03-29T08:49:58.912Z,66.57
2019-03-29T08:54:59.791Z,66.71
2019-03-29T09:00:00.687Z,66.22
2019-03-29T09:05:01.965Z,64.11
2019-03-29T09:10:06.251Z,64.64
2019-03-29T09:15:07.220Z,65.44
2019-03-29T09:20:10.608Z,65.44
2019-03-29T09:25:11.083Z,64.65
2019-03-29T09:30:12.060Z,64.33
2019-03-29T09:35:13.038Z,64.31
2019-03-29T09:40:14.263Z,62.90
2019-03-29T09:45:15.180Z,63.26
2019-03-29T09:50:16.248Z,62.53
2019-03-29T09:55:19.016Z,60.98
2019-03-29T10:00:23.353Z,59.18
2019-03-29T10:05:22.920Z,59.60
2019-03-29T10:10:23.903Z,57.72
2019-03-29T10:15:24.779Z,57.81
2019-03-29T10:20:25.764Z,55.35
2019-03-29T10:25:26.660Z,54.96
2019-03-29T10:30:38.946Z,55.74
2019-03-29T10:35:51.663Z,50.98
2019-03-29T10:40:42.706Z,53.02
2019-03-29T10:45:43.681Z,50.06
2019-03-29T10:50:44.557Z,47.93
2019-03-29T10:55:45.451Z,50.57
2019-03-29T11:00:46.442Z,49.01
2019-03-29T11:05:47.448Z,48.10
2019-03-29T11:10:48.319Z,48.55
2019-03-29T11:15:49.204Z,48.27
2019-03-29T11:20:50.080Z,48.04
2019-03-29T11:25:51.060Z,46.25
2019-03-29T11:30:51.933Z,46.04
2019-03-29T11:35:52.832Z,46.20
2019-03-29T11:40:53.710Z,44.58
2019-03-29T11:45:54.588Z,45.80
2019-03-29T11:50:55.479Z,46.62
2019-03-29T11:55:56.484Z,43.61
2019-03-29T12:00:57.374Z,45.70
2019-03-29T12:05:58.273Z,46.63
2019-03-29T12:10:59.603Z,43.50
2019-03-29T12:16:00.483Z,42.92
2019-03-29T12:21:01.368Z,44.29
2019-03-29T12:26:02.481Z,43.57
2019-03-29T12:31:03.371Z,41.65
2019-03-29T12:36:04.211Z,42.14
2019-03-29T12:41:05.090Z,41.28
2019-03-29T12:46:06.070Z,38.04
2019-03-29T12:51:07.428Z,37.12
2019-03-29T12:56:08.292Z,36.30
2019-03-29T13:01:09.394Z,35.66
2019-03-29T13:06:10.330Z,37.33
2019-03-29T13:11:11.368Z,38.31
2019-03-29T13:16:12.256Z,37.88
2019-03-29T13:21:13.159Z,38.29
2019-03-29T13:26:14.585Z,35.67
2019-03-29T13:31:15.439Z,37.22
2019-03-29T13:36:16.420Z,38.88
2019-03-29T13:41:17.316Z,38.78
2019-03-29T13:46:18.283Z,37.38
2019-03-29T13:51:19.162Z,36.76
2019-03-29T13:56:20.044Z,36.26
2019-03-29T14:01:21.037Z,35.52
2019-03-29T14:06:21.908Z,37.45
2019-03-29T14:11:22.786Z,37.24
2019-03-29T14:16:23.644Z,36.29
2019-03-29T14:21:24.518Z,37.56
2019-03-29T14:26:25.493Z,36.30
2019-03-29T14:31:26.365Z,36.55
2019-03-29T14:36:27.237Z,36.67
2019-03-29T14:41:28.112Z,38.10
2019-03-29T14:46:28.975Z,38.70
2019-03-29T14:51:29.847Z,36.85
2019-03-29T14:56:30.750Z,36.18
2019-03-29T15:01:31.643Z,35.49
2019-03-29T15:06:32.521Z,36.61
2019-03-29T15:11:33.406Z,35.82
2019-03-29T15:16:34.268Z,36.81
2019-03-29T15:21:35.139Z,37.75
2019-03-29T15:26:36.011Z,37.86
2019-03-29T15:31:37.009Z,36.03
2019-03-29T15:36:37.861Z,36.05
2019-03-29T15:41:38.836Z,38.64
2019-03-29T15:46:39.715Z,39.84
2019-03-29T15:51:40.594Z,38.71
2019-03-29T15:56:41.463Z,38.82
2019-03-29T16:01:42.374Z,39.16
2019-03-29T16:06:43.252Z,38.15
2019-03-29T16:11:44.132Z,40.71
2019-03-29T16:16:46.101Z,40.35
2019-03-29T16:21:47.099Z,43.00
2019-03-29T16:26:47.973Z,41.80
2019-03-29T16:31:48.844Z,42.41
2019-03-29T16:36:49.715Z,43.61
2019-03-29T16:41:50.591Z,43.23
2019-03-29T16:46:51.480Z,44.12
2019-03-29T16:51:52.351Z,45.14
2019-03-29T16:56:53.224Z,45.93
2019-03-29T17:01:54.116Z,45.99
2019-03-29T17:06:54.990Z,47.66
2019-03-29T17:11:55.861Z,47.29
2019-03-29T17:16:56.734Z,49.92
2019-03-29T17:21:57.607Z,49.35
2019-03-29T17:26:59.338Z,49.13
2019-03-29T17:32:01.233Z,49.88
2019-03-29T17:37:02.209Z,50.19
2019-03-29T17:42:03.105Z,50.44
2019-03-29T17:47:03.971Z,51.39
2019-03-29T17:52:04.839Z,52.72
2019-03-29T17:57:05.706Z,53.30
2019-03-29T18:02:09.571Z,54.29
2019-03-29T18:07:09.672Z,55.33
2019-03-29T18:12:11.491Z,56.41
2019-03-29T18:17:12.937Z,55.94
2019-03-29T18:22:14.800Z,57.55
2019-03-29T18:27:18.538Z,57.62
2019-03-29T18:32:20.994Z,56.75
2019-03-29T18:37:22.177Z,57.38
2019-03-29T18:42:23.060Z,58.33
2019-03-29T18:47:23.949Z,58.69
2019-03-29T18:52:24.805Z,58.82
2019-03-29T18:57:25.705Z,60.12
2019-03-29T19:02:26.588Z,59.21
2019-03-29T19:07:27.767Z,60.37
2019-03-29T19:12:31.109Z,61.09
2019-03-29T19:17:34.260Z,60.82
2019-03-29T19:22:35.773Z,61.09
2019-03-29T19:27:37.059Z,60.55
2019-03-29T19:32:37.942Z,61.04
2019-03-29T19:37:38.888Z,60.83
2019-03-29T19:42:41.377Z,62.61
2019-03-29T19:47:43.475Z,63.07
2019-03-29T19:52:46.046Z,62.17
2019-03-29T19:57:47.682Z,62.17
2019-03-29T20:02:50.045Z,62.14
2019-03-29T20:07:52.735Z,62.66
2019-03-29T20:12:53.815Z,62.84
2019-03-29T20:17:56.428Z,63.47
2019-03-29T20:22:58.382Z,62.86
2019-03-29T20:28:00.961Z,63.74
2019-03-29T20:33:02.104Z,63.85
2019-03-29T20:38:02.999Z,64.12
2019-03-29T20:43:03.880Z,63.74
2019-03-29T20:48:04.877Z,64.93
2019-03-29T20:53:06.672Z,64.79
2019-03-29T20:58:08.006Z,64.29
2019-03-29T21:03:08.933Z,64.40
2019-03-29T21:08:09.826Z,64.85
2019-03-29T21:13:11.076Z,64.92
2019-03-29T21:18:12.080Z,64.97
2019-03-29T21:23:12.967Z,65.43
2019-03-29T21:28:13.932Z,66.00
2019-03-29T21:33:14.919Z,65.75
2019-03-29T21:38:15.803Z,66.67
2019-03-29T21:43:16.779Z,67.54
2019-03-29T21:48:28.577Z,65.72
2019-03-29T21:53:20.423Z,66.83
2019-03-29T21:58:21.317Z,66.95
2019-03-29T22:03:22.218Z,67.70
2019-03-29T22:08:23.117Z,68.01
2019-03-29T22:13:23.991Z,66.73
2019-03-29T22:18:37.383Z,66.18
2019-03-29T22:23:27.636Z,66.74
2019-03-29T22:28:28.545Z,66.80
2019-03-29T22:33:29.521Z,67.60
2019-03-29T22:38:30.388Z,67.47
2019-03-29T22:43:31.269Z,68.95
2019-03-29T22:48:32.132Z,67.53
2019-03-29T22:53:33.010Z,67.69
2019-03-29T22:58:34.001Z,67.20
2019-03-29T23:03:34.898Z,68.01
2019-03-29T23:08:35.797Z,68.41
2019-03-29T23:13:36.676Z,67.97
2019-03-29T23:18:37.545Z,69.15
2019-03-29T23:23:38.420Z,68.66
2019-03-29T23:28:39.297Z,68.47
2019-03-29T23:33:40.167Z,70.37
2019-03-29T23:38:41.026Z,70.00
2019-03-29T23:43:41.907Z,70.22
2019-03-29T23:48:42.782Z,68.79
2019-03-29T23:53:43.666Z,70.18
2019-03-29T23:58:44.531Z,68.84
