createdAt,value
2017-07-24T00:01:58.469Z,71.90
2017-07-24T00:04:24.737Z,71.50
2017-07-24T00:06:51.027Z,71.70
2017-07-24T00:09:17.287Z,72.40
2017-07-24T00:11:43.576Z,73.50
2017-07-24T00:14:10.193Z,73.20
2017-07-24T00:16:39.326Z,73.20
2017-07-24T00:19:07.393Z,73.10
2017-07-24T00:21:34.570Z,72.90
2017-07-24T00:24:00.854Z,73.00
2017-07-24T00:26:27.169Z,73.30
2017-07-24T00:28:53.417Z,73.30
2017-07-24T00:31:19.687Z,73.30
2017-07-24T00:33:45.956Z,73.70
2017-07-24T00:36:12.286Z,73.30
2017-07-24T00:38:38.553Z,73.20
2017-07-24T00:41:04.879Z,73.50
2017-07-24T00:43:31.136Z,73.70
2017-07-24T00:45:57.412Z,74.00
2017-07-24T00:48:23.674Z,73.90
2017-07-24T00:50:49.961Z,74.00
2017-07-24T00:53:16.234Z,74.10
2017-07-24T00:55:42.519Z,73.80
2017-07-24T00:58:08.810Z,74.10
2017-07-24T01:00:36.056Z,73.70
2017-07-24T01:03:02.353Z,73.80
2017-07-24T01:05:29.032Z,73.00
2017-07-24T01:07:55.342Z,73.10
2017-07-24T01:10:21.595Z,73.20
2017-07-24T01:12:47.867Z,73.30
2017-07-24T01:15:14.518Z,73.30
2017-07-24T01:17:40.810Z,73.30
2017-07-24T01:20:07.084Z,73.30
2017-07-24T01:22:33.349Z,74.00
2017-07-24T01:24:59.625Z,73.90
2017-07-24T01:27:26.292Z,74.10
2017-07-24T01:29:52.549Z,74.10
2017-07-24T01:32:18.844Z,74.80
2017-07-24T01:34:45.134Z,74.40
2017-07-24T01:37:11.412Z,74.30
2017-07-24T01:39:37.704Z,74.30
2017-07-24T01:42:04.023Z,73.80
2017-07-24T01:44:30.316Z,74.20
2017-07-24T01:46:56.646Z,74.10
2017-07-24T01:49:22.949Z,74.70
2017-07-24T01:51:49.274Z,74.30
2017-07-24T01:54:15.572Z,74.50
2017-07-24T01:56:41.888Z,74.50
2017-07-24T01:59:08.153Z,74.00
2017-07-24T02:01:34.433Z,73.60
2017-07-24T02:04:00.724Z,75.30
2017-07-24T02:06:27.007Z,75.50
2017-07-24T02:08:53.293Z,75.10
2017-07-24T02:11:19.553Z,75.00
2017-07-24T02:13:45.847Z,74.60
2017-07-24T02:16:12.093Z,74.60
2017-07-24T02:18:38.376Z,75.10
2017-07-24T02:21:04.643Z,75.50
2017-07-24T02:23:30.945Z,75.50
2017-07-24T02:25:57.572Z,75.80
2017-07-24T02:28:24.224Z,75.80
2017-07-24T02:30:50.868Z,75.50
2017-07-24T02:33:17.177Z,75.50
2017-07-24T02:35:43.478Z,75.90
2017-07-24T02:38:09.754Z,75.60
2017-07-24T02:40:36.055Z,76.00
2017-07-24T02:43:02.338Z,76.50
2017-07-24T02:45:28.601Z,76.40
2017-07-24T02:47:54.886Z,77.00
2017-07-24T02:50:21.154Z,76.70
2017-07-24T02:52:47.430Z,76.60
2017-07-24T02:55:13.713Z,76.40
2017-07-24T02:57:39.994Z,76.30
2017-07-24T03:00:06.256Z,76.20
2017-07-24T03:02:32.532Z,76.20
2017-07-24T03:04:58.794Z,76.30
2017-07-24T03:07:25.100Z,76.00
2017-07-24T03:09:51.737Z,77.60
2017-07-24T03:12:18.370Z,77.70
2017-07-24T03:14:46.020Z,77.60
2017-07-24T03:17:12.295Z,77.70
2017-07-24T03:19:38.577Z,77.10
2017-07-24T03:22:04.838Z,76.80
2017-07-24T03:24:31.131Z,76.40
2017-07-24T03:26:57.406Z,76.50
2017-07-24T03:29:23.688Z,76.40
2017-07-24T03:31:49.938Z,76.20
2017-07-24T03:34:16.209Z,76.70
2017-07-24T03:36:42.448Z,76.80
2017-07-24T03:39:08.730Z,77.40
2017-07-24T03:41:34.994Z,76.90
2017-07-24T03:44:01.304Z,76.70
2017-07-24T03:46:27.590Z,76.50
2017-07-24T03:48:53.874Z,76.60
2017-07-24T03:51:20.156Z,76.50
2017-07-24T03:53:46.449Z,76.70
2017-07-24T03:56:12.727Z,77.00
2017-07-24T03:58:39.375Z,77.00
2017-07-24T04:01:05.654Z,77.00
2017-07-24T04:03:31.948Z,76.90
2017-07-24T04:05:58.253Z,76.90
2017-07-24T04:08:24.910Z,77.10
2017-07-24T04:10:51.168Z,77.10
2017-07-24T04:13:17.470Z,76.80
2017-07-24T04:15:43.776Z,77.10
2017-07-24T04:18:10.423Z,77.10
2017-07-24T04:20:36.710Z,77.10
2017-07-24T04:23:02.977Z,77.10
2017-07-24T04:25:29.248Z,76.60
2017-07-24T04:27:55.536Z,76.40
2017-07-24T04:30:21.825Z,76.50
2017-07-24T04:32:48.099Z,76.40
2017-07-24T04:35:14.407Z,76.00
2017-07-24T04:37:40.665Z,75.70
2017-07-24T04:40:06.958Z,75.70
2017-07-24T04:42:33.233Z,75.00
2017-07-24T04:44:59.526Z,75.10
2017-07-24T04:47:25.797Z,75.30
2017-07-24T04:49:52.069Z,75.10
2017-07-24T04:52:18.345Z,75.20
2017-07-24T04:54:44.641Z,74.80
2017-07-24T04:57:10.911Z,74.50
2017-07-24T04:59:37.184Z,74.50
2017-07-24T05:02:03.455Z,74.50
2017-07-24T05:04:29.747Z,74.70
2017-07-24T05:06:56.044Z,74.50
2017-07-24T05:09:22.340Z,73.80
2017-07-24T05:11:48.607Z,74.00
2017-07-24T05:14:14.893Z,73.60
2017-07-24T05:16:41.547Z,73.60
2017-07-24T05:19:07.817Z,73.60
2017-07-24T05:21:34.084Z,72.90
2017-07-24T05:24:00.328Z,73.10
2017-07-24T05:26:26.596Z,73.40
2017-07-24T05:28:52.866Z,73.40
2017-07-24T05:31:19.146Z,73.90
2017-07-24T05:33:45.399Z,75.20
2017-07-24T05:36:11.693Z,75.60
2017-07-24T05:38:37.961Z,75.80
2017-07-24T05:41:04.233Z,75.90
2017-07-24T05:43:30.474Z,75.10
2017-07-24T05:45:59.765Z,74.40
2017-07-24T05:48:26.059Z,74.30
2017-07-24T05:50:52.343Z,74.00
2017-07-24T05:53:18.608Z,74.40
2017-07-24T05:55:44.910Z,73.90
2017-07-24T05:58:11.204Z,74.20
2017-07-24T06:00:37.494Z,73.70
2017-07-24T06:03:03.767Z,75.30
2017-07-24T06:05:30.095Z,76.60
2017-07-24T06:07:56.608Z,76.70
2017-07-24T06:10:23.270Z,78.30
2017-07-24T06:12:49.555Z,78.30
2017-07-24T06:15:15.896Z,77.70
2017-07-24T06:17:42.203Z,77.80
2017-07-24T06:20:08.637Z,75.60
2017-07-24T06:22:34.913Z,75.30
2017-07-24T06:25:01.222Z,76.50
2017-07-24T06:27:27.752Z,75.80
2017-07-24T06:29:54.294Z,76.00
2017-07-24T06:32:20.629Z,75.60
2017-07-24T06:34:47.297Z,75.50
2017-07-24T06:37:13.623Z,75.60
2017-07-24T06:39:39.923Z,75.90
2017-07-24T06:42:06.205Z,76.10
2017-07-24T06:44:32.466Z,76.60
2017-07-24T06:46:58.742Z,76.40
2017-07-24T06:49:25.023Z,76.70
2017-07-24T06:51:51.322Z,77.20
2017-07-24T06:54:19.343Z,77.30
2017-07-24T06:56:45.621Z,76.10
2017-07-24T06:59:11.895Z,75.00
2017-07-24T07:01:38.206Z,75.10
2017-07-24T07:04:04.567Z,75.20
2017-07-24T07:06:30.900Z,75.60
2017-07-24T07:08:57.180Z,75.10
2017-07-24T07:11:23.479Z,74.80
2017-07-24T07:13:49.754Z,75.10
2017-07-24T07:16:16.074Z,75.30
2017-07-24T07:18:42.343Z,72.40
2017-07-24T07:21:08.650Z,72.50
2017-07-24T07:23:34.936Z,71.10
2017-07-24T07:26:01.249Z,69.20
2017-07-24T07:28:27.585Z,69.60
2017-07-24T07:30:53.884Z,69.30
2017-07-24T07:33:20.166Z,67.90
2017-07-24T07:35:46.916Z,68.80
2017-07-24T07:38:13.201Z,68.90
2017-07-24T07:40:39.529Z,70.20
2017-07-24T07:43:06.202Z,68.20
2017-07-24T07:45:32.498Z,68.20
2017-07-24T07:47:58.781Z,69.80
2017-07-24T07:50:25.067Z,69.80
2017-07-24T07:52:51.364Z,69.20
2017-07-24T07:55:17.638Z,70.80
2017-07-24T07:57:43.955Z,71.80
2017-07-24T08:00:10.220Z,71.90
2017-07-24T08:02:36.586Z,71.70
2017-07-24T08:05:02.881Z,71.00
2017-07-24T08:07:29.195Z,71.70
2017-07-24T08:09:55.486Z,71.80
2017-07-24T08:12:21.810Z,73.50
2017-07-24T08:14:48.109Z,72.90
2017-07-24T08:17:14.425Z,73.20
2017-07-24T08:19:40.743Z,72.40
2017-07-24T08:22:07.029Z,70.90
2017-07-24T08:24:33.322Z,70.10
2017-07-24T08:26:59.640Z,69.90
2017-07-24T08:29:25.922Z,69.80
2017-07-24T08:31:52.231Z,69.40
2017-07-24T08:34:18.515Z,69.40
2017-07-24T08:36:44.825Z,69.60
2017-07-24T08:39:11.496Z,68.60
2017-07-24T08:41:37.772Z,68.60
2017-07-24T08:44:04.066Z,67.10
2017-07-24T08:46:30.352Z,69.20
2017-07-24T08:48:56.644Z,68.70
2017-07-24T08:51:22.969Z,70.90
2017-07-24T08:53:49.253Z,72.60
2017-07-24T08:56:15.533Z,75.00
2017-07-24T08:58:41.821Z,73.80
2017-07-24T09:01:08.108Z,75.00
2017-07-24T09:03:34.414Z,76.10
2017-07-24T09:06:00.707Z,76.70
2017-07-24T09:08:27.012Z,77.10
2017-07-24T09:10:53.671Z,76.40
2017-07-24T09:13:19.987Z,76.40
2017-07-24T09:15:46.254Z,73.80
2017-07-24T09:18:12.555Z,72.50
2017-07-24T09:20:38.862Z,75.70
2017-07-24T09:23:05.160Z,76.80
2017-07-24T09:25:31.486Z,74.90
2017-07-24T09:27:57.832Z,75.10
2017-07-24T09:30:24.160Z,76.50
2017-07-24T09:32:50.495Z,76.40
2017-07-24T09:35:16.784Z,76.60
2017-07-24T09:37:43.426Z,77.60
2017-07-24T09:40:09.729Z,77.90
2017-07-24T09:42:36.018Z,79.00
2017-07-24T09:45:02.320Z,80.90
2017-07-24T09:47:28.610Z,80.70
2017-07-24T09:49:54.897Z,81.10
2017-07-24T09:52:21.201Z,81.00
2017-07-24T09:54:47.486Z,80.60
2017-07-24T09:57:13.751Z,80.20
2017-07-24T09:59:40.052Z,79.10
2017-07-24T10:02:06.725Z,80.70
2017-07-24T10:04:33.041Z,80.70
2017-07-24T10:06:59.340Z,81.00
2017-07-24T10:09:26.974Z,81.00
2017-07-24T10:11:53.242Z,81.00
2017-07-24T10:14:19.537Z,82.20
2017-07-24T10:16:45.819Z,80.40
2017-07-24T10:19:12.163Z,81.90
2017-07-24T10:21:38.446Z,82.20
2017-07-24T10:24:04.771Z,84.40
2017-07-24T10:26:31.449Z,81.40
2017-07-24T10:28:57.764Z,81.50
2017-07-24T10:31:24.074Z,82.90
2017-07-24T10:33:50.389Z,81.70
2017-07-24T10:36:16.713Z,80.50
2017-07-24T10:38:43.025Z,78.70
2017-07-24T10:41:09.331Z,78.20
2017-07-24T10:43:35.645Z,76.70
2017-07-24T10:46:02.280Z,77.80
2017-07-24T10:48:28.991Z,78.90
2017-07-24T10:50:55.270Z,78.90
2017-07-24T10:53:21.540Z,79.30
2017-07-24T10:55:47.833Z,76.90
2017-07-24T10:58:14.133Z,78.10
2017-07-24T11:00:40.450Z,77.60
2017-07-24T11:03:06.748Z,74.60
2017-07-24T11:05:33.054Z,75.60
2017-07-24T11:07:59.345Z,77.00
2017-07-24T11:10:26.034Z,72.90
2017-07-24T11:12:52.354Z,72.90
2017-07-24T11:15:18.672Z,71.80
2017-07-24T11:17:44.935Z,74.30
2017-07-24T11:20:11.244Z,71.00
2017-07-24T11:22:37.519Z,72.20
2017-07-24T11:25:04.712Z,71.40
2017-07-24T11:27:31.050Z,71.50
2017-07-24T11:29:57.628Z,67.60
2017-07-24T11:32:24.100Z,69.10
2017-07-24T11:34:50.745Z,68.20
2017-07-24T11:37:17.016Z,68.20
2017-07-24T11:39:43.323Z,71.30
2017-07-24T11:42:09.633Z,68.70
2017-07-24T11:44:35.936Z,68.10
2017-07-24T11:47:02.335Z,70.00
2017-07-24T11:49:28.680Z,66.60
2017-07-24T11:51:54.958Z,68.10
2017-07-24T11:54:21.249Z,65.20
2017-07-24T11:56:47.533Z,64.00
2017-07-24T11:59:13.855Z,63.70
2017-07-24T12:01:40.184Z,66.10
2017-07-24T12:04:06.942Z,66.60
2017-07-24T12:06:33.265Z,60.40
2017-07-24T12:08:59.631Z,61.70
2017-07-24T12:11:25.921Z,60.90
2017-07-24T12:13:52.223Z,59.30
2017-07-24T12:16:18.908Z,62.60
2017-07-24T12:18:45.208Z,62.60
2017-07-24T12:21:11.531Z,64.40
2017-07-24T12:23:38.852Z,66.10
2017-07-24T12:26:05.178Z,62.30
2017-07-24T12:28:31.475Z,56.80
2017-07-24T12:30:57.815Z,59.60
2017-07-24T12:33:24.123Z,58.80
2017-07-24T12:35:50.411Z,63.00
2017-07-24T12:38:16.682Z,60.00
2017-07-24T12:40:42.975Z,60.70
2017-07-24T12:43:10.046Z,61.80
2017-07-24T12:45:36.357Z,60.90
2017-07-24T12:48:02.657Z,64.60
2017-07-24T12:50:28.963Z,60.00
2017-07-24T12:52:55.228Z,58.30
2017-07-24T12:55:21.541Z,58.50
2017-07-24T12:57:47.835Z,56.10
2017-07-24T13:00:14.106Z,56.50
2017-07-24T13:02:40.403Z,55.50
2017-07-24T13:05:06.691Z,58.30
2017-07-24T13:07:33.362Z,59.40
2017-07-24T13:09:59.637Z,59.40
2017-07-24T13:12:25.921Z,59.90
2017-07-24T13:14:52.211Z,60.40
2017-07-24T13:17:18.498Z,61.50
2017-07-24T13:19:44.764Z,62.50
2017-07-24T13:22:11.054Z,62.00
2017-07-24T13:24:37.345Z,63.80
2017-07-24T13:27:04.018Z,60.90
2017-07-24T13:29:30.303Z,60.90
2017-07-24T13:31:56.591Z,62.80
2017-07-24T13:34:22.873Z,59.20
2017-07-24T13:36:49.167Z,61.90
2017-07-24T13:39:15.464Z,59.50
2017-07-24T13:41:41.798Z,59.80
2017-07-24T13:44:08.048Z,60.50
2017-07-24T13:46:34.330Z,60.20
2017-07-24T13:49:00.692Z,63.70
2017-07-24T13:51:27.047Z,59.10
2017-07-24T13:53:53.342Z,59.20
2017-07-24T13:56:19.698Z,59.50
2017-07-24T13:58:45.961Z,59.90
2017-07-24T14:01:12.263Z,59.70
2017-07-24T14:03:38.558Z,58.90
2017-07-24T14:06:04.862Z,59.50
2017-07-24T14:08:31.186Z,57.60
2017-07-24T14:10:58.695Z,54.30
2017-07-24T14:13:24.964Z,54.20
2017-07-24T14:15:51.253Z,42.50
2017-07-24T14:18:17.526Z,36.60
2017-07-24T14:20:44.608Z,30.80
2017-07-24T14:23:10.905Z,30.80
2017-07-24T14:25:37.179Z,31.50
2017-07-24T14:28:03.523Z,35.70
2017-07-24T14:30:29.865Z,40.20
2017-07-24T14:32:56.156Z,37.70
2017-07-24T14:35:22.468Z,33.40
2017-07-24T14:37:48.747Z,28.80
2017-07-24T14:40:15.020Z,31.30
2017-07-24T14:42:41.692Z,40.70
2017-07-24T14:45:07.964Z,40.70
2017-07-24T14:47:34.259Z,37.50
2017-07-24T14:50:00.614Z,36.50
2017-07-24T14:52:27.129Z,34.00
2017-07-24T14:54:53.408Z,30.80
2017-07-24T14:57:20.226Z,28.30
2017-07-24T14:59:46.921Z,25.60
2017-07-24T15:02:13.254Z,25.60
2017-07-24T15:04:39.538Z,30.10
2017-07-24T15:07:05.852Z,34.60
2017-07-24T15:09:32.118Z,37.80
2017-07-24T15:11:58.419Z,41.20
2017-07-24T15:14:24.701Z,40.50
2017-07-24T15:16:51.054Z,36.00
2017-07-24T15:19:17.323Z,33.10
2017-07-24T15:21:43.994Z,28.40
2017-07-24T15:24:10.286Z,28.50
2017-07-24T15:26:36.865Z,26.90
2017-07-24T15:29:03.126Z,27.50
2017-07-24T15:31:29.379Z,27.40
2017-07-24T15:33:55.656Z,26.30
2017-07-24T15:36:22.004Z,24.20
2017-07-24T15:38:48.298Z,25.70
2017-07-24T15:41:14.576Z,26.70
2017-07-24T15:43:40.863Z,28.10
2017-07-24T15:46:07.132Z,26.50
2017-07-24T15:48:33.403Z,26.00
2017-07-24T15:50:59.695Z,25.40
2017-07-24T15:53:25.992Z,26.30
2017-07-24T15:55:52.340Z,26.90
2017-07-24T15:58:18.657Z,25.80
2017-07-24T16:00:44.940Z,25.30
2017-07-24T16:03:11.247Z,26.60
2017-07-24T16:05:37.548Z,26.60
2017-07-24T16:08:03.836Z,30.30
2017-07-24T16:10:30.167Z,33.80
2017-07-24T16:12:56.821Z,42.60
2017-07-24T16:15:23.149Z,42.60
2017-07-24T16:17:49.464Z,45.80
2017-07-24T16:20:16.112Z,54.80
2017-07-24T16:22:49.692Z,54.80
2017-07-24T16:25:16.034Z,57.20
2017-07-24T16:27:42.334Z,57.20
2017-07-24T16:30:08.626Z,58.10
2017-07-24T16:32:34.917Z,59.70
2017-07-24T16:35:01.258Z,60.80
2017-07-24T16:37:27.846Z,59.60
2017-07-24T16:39:54.124Z,63.30
2017-07-24T16:42:20.461Z,64.30
2017-07-24T16:44:46.760Z,65.60
2017-07-24T16:47:13.034Z,66.80
2017-07-24T16:49:39.305Z,68.20
2017-07-24T16:52:05.591Z,66.90
2017-07-24T16:54:31.876Z,67.20
2017-07-24T16:56:58.186Z,69.10
2017-07-24T16:59:24.514Z,71.60
2017-07-24T17:01:50.843Z,70.70
2017-07-24T17:04:17.183Z,71.30
2017-07-24T17:06:43.469Z,69.60
2017-07-24T17:09:10.110Z,70.20
2017-07-24T17:11:36.547Z,68.50
2017-07-24T17:14:02.830Z,67.50
2017-07-24T17:16:29.165Z,67.20
2017-07-24T17:18:55.445Z,65.40
2017-07-24T17:21:21.838Z,65.10
2017-07-24T17:23:48.108Z,66.90
2017-07-24T17:26:14.416Z,66.30
2017-07-24T17:28:40.710Z,67.60
2017-07-24T17:31:07.380Z,68.60
2017-07-24T17:33:33.656Z,68.80
2017-07-24T17:36:00.288Z,68.80
2017-07-24T17:38:26.555Z,69.30
2017-07-24T17:40:52.850Z,69.50
2017-07-24T17:43:19.161Z,68.90
2017-07-24T17:45:45.443Z,69.40
2017-07-24T17:48:12.586Z,70.30
2017-07-24T17:50:39.258Z,67.50
2017-07-24T17:53:05.537Z,67.50
2017-07-24T17:55:31.805Z,68.60
2017-07-24T17:57:58.141Z,68.20
2017-07-24T18:00:24.489Z,66.60
2017-07-24T18:05:33.394Z,66.50
2017-07-24T18:07:59.692Z,65.80
2017-07-24T18:10:26.037Z,65.10
2017-07-24T18:12:52.685Z,65.10
2017-07-24T18:15:19.376Z,63.50
2017-07-24T18:17:45.677Z,63.50
2017-07-24T18:20:12.012Z,63.60
2017-07-24T18:25:18.194Z,64.80
2017-07-24T18:27:44.557Z,64.90
2017-07-24T18:30:10.859Z,64.80
2017-07-24T18:32:37.971Z,66.50
2017-07-24T18:35:04.311Z,66.40
2017-07-24T18:37:31.002Z,67.70
2017-07-24T18:39:57.289Z,67.70
2017-07-24T18:42:24.476Z,70.10
2017-07-24T18:44:50.773Z,69.10
2017-07-24T18:47:19.047Z,68.10
2017-07-24T18:49:45.383Z,68.80
2017-07-24T18:52:12.838Z,68.60
2017-07-24T18:54:39.192Z,69.00
2017-07-24T18:57:05.962Z,69.10
2017-07-24T18:59:32.241Z,71.00
2017-07-24T19:01:58.559Z,70.00
2017-07-24T19:04:24.867Z,70.90
2017-07-24T19:06:51.164Z,70.10
2017-07-24T19:09:18.438Z,70.60
2017-07-24T19:11:45.281Z,70.20
2017-07-24T19:14:11.579Z,70.20
2017-07-24T19:16:38.802Z,70.50
2017-07-24T19:19:05.470Z,70.60
2017-07-24T19:21:31.757Z,70.60
2017-07-24T19:23:58.987Z,72.60
2017-07-24T19:26:25.291Z,71.40
2017-07-24T19:28:51.599Z,71.90
2017-07-24T19:31:17.959Z,72.00
2017-07-24T19:33:44.256Z,72.60
2017-07-24T19:36:11.570Z,73.20
2017-07-24T19:38:37.877Z,72.40
2017-07-24T19:41:04.202Z,72.30
2017-07-24T19:43:30.502Z,71.50
2017-07-24T19:45:56.818Z,70.60
2017-07-24T19:48:23.945Z,70.70
2017-07-24T19:50:50.225Z,71.60
2017-07-24T19:53:16.513Z,71.70
2017-07-24T19:55:43.180Z,73.80
2017-07-24T19:58:09.511Z,73.80
2017-07-24T20:00:35.836Z,74.10
2017-07-24T20:03:02.188Z,74.20
2017-07-24T20:05:28.546Z,74.80
2017-07-24T20:07:54.873Z,75.00
2017-07-24T20:10:21.232Z,75.40
2017-07-24T20:12:47.537Z,75.20
2017-07-24T20:15:13.831Z,74.60
2017-07-24T20:17:40.130Z,74.80
2017-07-24T20:20:06.418Z,75.50
2017-07-24T20:22:33.115Z,76.20
2017-07-24T20:24:59.397Z,76.20
2017-07-24T20:27:25.694Z,76.10
2017-07-24T20:29:52.434Z,75.80
2017-07-24T20:32:18.742Z,75.80
2017-07-24T20:34:46.042Z,75.80
2017-07-24T20:37:12.344Z,74.70
2017-07-24T20:39:38.673Z,74.80
2017-07-24T20:42:05.008Z,75.40
2017-07-24T20:44:31.310Z,74.30
2017-07-24T20:46:57.594Z,74.20
2017-07-24T20:49:23.866Z,74.00
2017-07-24T20:51:50.426Z,75.20
2017-07-24T20:54:16.697Z,75.20
2017-07-24T20:56:43.428Z,73.50
2017-07-24T20:59:09.713Z,73.50
2017-07-24T21:01:35.984Z,74.10
2017-07-24T21:04:02.284Z,74.00
2017-07-24T21:06:28.749Z,73.90
2017-07-24T21:08:55.861Z,74.20
2017-07-24T21:11:22.142Z,73.50
2017-07-24T21:13:48.809Z,74.70
2017-07-24T21:16:15.101Z,74.70
2017-07-24T21:18:41.420Z,74.40
2017-07-24T21:21:07.731Z,74.00
2017-07-24T21:23:34.025Z,73.50
2017-07-24T21:26:00.385Z,73.80
2017-07-24T21:28:26.666Z,75.10
2017-07-24T21:30:52.962Z,75.20
2017-07-24T21:33:19.272Z,75.60
2017-07-24T21:35:45.570Z,75.40
2017-07-24T21:38:11.842Z,75.40
2017-07-24T21:40:38.474Z,76.00
2017-07-24T21:43:04.758Z,75.80
2017-07-24T21:45:31.056Z,76.00
2017-07-24T21:47:57.327Z,76.10
2017-07-24T21:50:23.592Z,76.00
2017-07-24T21:52:49.890Z,75.30
2017-07-24T21:55:16.157Z,76.00
2017-07-24T21:57:42.463Z,76.10
2017-07-24T22:00:08.745Z,76.20
2017-07-24T22:02:35.413Z,76.90
2017-07-24T22:05:01.724Z,76.90
2017-07-24T22:07:27.987Z,76.60
2017-07-24T22:09:54.297Z,76.90
2017-07-24T22:12:21.143Z,77.50
2017-07-24T22:14:47.477Z,77.70
2017-07-24T22:17:13.745Z,78.20
2017-07-24T22:19:42.047Z,78.70
2017-07-24T22:22:08.324Z,78.80
2017-07-24T22:24:34.609Z,79.50
2017-07-24T22:27:00.895Z,79.50
2017-07-24T22:29:27.456Z,80.10
2017-07-24T22:31:53.719Z,79.80
2017-07-24T22:34:19.995Z,79.70
2017-07-24T22:36:46.289Z,80.60
2017-07-24T22:39:12.595Z,80.50
2017-07-24T22:41:38.907Z,80.50
2017-07-24T22:44:05.161Z,80.90
2017-07-24T22:46:31.819Z,81.50
2017-07-24T22:48:58.116Z,81.50
2017-07-24T22:51:24.454Z,81.30
2017-07-24T22:53:51.091Z,82.00
2017-07-24T22:56:17.356Z,82.00
2017-07-24T22:58:43.621Z,82.10
2017-07-24T23:01:09.880Z,81.80
2017-07-24T23:03:36.246Z,81.50
2017-07-24T23:06:02.513Z,81.50
2017-07-24T23:08:28.794Z,81.10
2017-07-24T23:10:55.058Z,81.00
2017-07-24T23:13:21.346Z,80.40
2017-07-24T23:15:47.611Z,80.70
2017-07-24T23:18:13.878Z,81.00
2017-07-24T23:20:40.179Z,80.20
2017-07-24T23:23:06.465Z,80.70
2017-07-24T23:25:32.724Z,81.10
2017-07-24T23:27:58.991Z,80.60
2017-07-24T23:30:25.302Z,80.30
2017-07-24T23:32:51.571Z,80.40
2017-07-24T23:35:18.220Z,80.00
2017-07-24T23:37:44.485Z,80.00
2017-07-24T23:40:10.762Z,80.40
2017-07-24T23:42:37.042Z,80.80
2017-07-24T23:45:03.306Z,81.30
2017-07-24T23:47:29.586Z,81.50
2017-07-24T23:49:55.845Z,81.20
2017-07-24T23:52:22.117Z,82.20
2017-07-24T23:54:48.394Z,82.90
2017-07-24T23:57:14.689Z,84.00
2017-07-24T23:59:40.962Z,85.10
