createdAt,value
2019-03-20T00:00:20.147Z,99.90
2019-03-20T00:02:49.326Z,99.90
2019-03-20T00:05:17.753Z,99.90
2019-03-20T00:07:46.444Z,99.90
2019-03-20T00:10:15.971Z,99.90
2019-03-20T00:12:44.407Z,99.90
2019-03-20T00:15:15.393Z,99.90
2019-03-20T00:17:44.155Z,99.90
2019-03-20T00:20:14.030Z,99.90
2019-03-20T00:22:43.337Z,99.90
2019-03-20T00:25:12.815Z,99.90
2019-03-20T00:27:41.592Z,99.90
2019-03-20T00:30:20.263Z,99.90
2019-03-20T00:32:49.002Z,99.90
2019-03-20T00:35:17.475Z,99.90
2019-03-20T00:37:46.159Z,99.90
2019-03-20T00:40:16.699Z,99.90
2019-03-20T00:42:45.195Z,99.90
2019-03-20T00:45:15.957Z,99.90
2019-03-20T00:47:44.553Z,99.90
2019-03-20T00:50:17.569Z,99.90
2019-03-20T00:52:46.026Z,99.90
2019-03-20T00:55:18.903Z,99.90
2019-03-20T00:57:48.258Z,99.90
2019-03-20T01:00:25.702Z,99.90
2019-03-20T01:02:54.135Z,99.90
2019-03-20T01:05:22.760Z,99.90
2019-03-20T01:07:51.539Z,99.90
2019-03-20T01:10:24.587Z,99.90
2019-03-20T01:12:53.399Z,99.90
2019-03-20T01:15:22.187Z,99.90
2019-03-20T01:17:51.096Z,99.90
2019-03-20T01:20:21.804Z,99.90
2019-03-20T01:22:50.363Z,99.90
2019-03-20T01:25:19.773Z,99.90
2019-03-20T01:27:48.196Z,99.90
2019-03-20T01:30:31.260Z,99.90
2019-03-20T01:33:01.219Z,99.90
2019-03-20T01:35:30.052Z,99.90
2019-03-20T01:37:58.689Z,99.90
2019-03-20T01:40:27.397Z,99.90
2019-03-20T01:42:56.147Z,99.90
2019-03-20T01:45:24.885Z,99.90
2019-03-20T01:47:53.476Z,99.90
2019-03-20T01:50:21.987Z,99.90
2019-03-20T01:52:50.550Z,99.90
2019-03-20T01:55:18.978Z,99.90
2019-03-20T01:57:47.490Z,99.90
2019-03-20T02:00:16.337Z,99.90
2019-03-20T02:02:45.234Z,99.90
2019-03-20T02:05:14.071Z,99.90
2019-03-20T02:07:42.704Z,99.90
2019-03-20T02:10:13.703Z,99.90
2019-03-20T02:12:42.415Z,99.90
2019-03-20T02:15:16.085Z,99.90
2019-03-20T02:17:44.658Z,99.90
2019-03-20T02:20:20.454Z,99.90
2019-03-20T02:22:48.957Z,99.90
2019-03-20T02:25:17.484Z,99.90
2019-03-20T02:27:46.026Z,99.90
2019-03-20T02:30:17.165Z,99.90
2019-03-20T02:32:45.696Z,99.90
2019-03-20T02:35:14.474Z,99.90
2019-03-20T02:37:42.950Z,99.90
2019-03-20T02:40:13.292Z,99.90
2019-03-20T02:42:41.759Z,99.90
2019-03-20T02:45:15.775Z,99.90
2019-03-20T02:47:44.505Z,99.90
2019-03-20T02:50:14.446Z,99.90
2019-03-20T02:52:43.170Z,99.90
2019-03-20T02:55:12.768Z,99.90
2019-03-20T02:57:41.242Z,99.90
2019-03-20T03:00:17.430Z,99.90
2019-03-20T03:02:46.109Z,99.90
2019-03-20T03:05:15.307Z,99.90
2019-03-20T03:07:43.822Z,99.90
2019-03-20T03:10:15.646Z,99.90
2019-03-20T03:12:44.726Z,99.90
2019-03-20T03:15:14.456Z,99.90
2019-03-20T03:17:43.287Z,99.90
2019-03-20T03:20:16.090Z,99.90
2019-03-20T03:22:44.815Z,99.90
2019-03-20T03:25:14.237Z,99.90
2019-03-20T03:27:42.886Z,99.90
2019-03-20T03:30:16.265Z,99.90
2019-03-20T03:32:47.111Z,99.90
2019-03-20T03:35:18.580Z,99.90
2019-03-20T03:37:46.219Z,99.90
2019-03-20T03:40:17.515Z,99.90
2019-03-20T03:42:46.540Z,99.90
2019-03-20T03:45:16.222Z,99.90
2019-03-20T03:47:44.901Z,99.90
2019-03-20T03:50:14.929Z,99.90
2019-03-20T03:52:43.683Z,99.90
2019-03-20T03:55:13.853Z,99.90
2019-03-20T03:57:42.619Z,99.90
2019-03-20T04:00:20.809Z,99.90
2019-03-20T04:02:49.243Z,99.90
2019-03-20T04:05:17.726Z,99.90
2019-03-20T04:07:46.176Z,99.90
2019-03-20T04:10:16.906Z,99.90
2019-03-20T04:12:45.466Z,99.90
2019-03-20T04:15:14.937Z,99.90
2019-03-20T04:17:43.375Z,99.90
2019-03-20T04:20:13.850Z,99.90
2019-03-20T04:22:43.578Z,99.90
2019-03-20T04:25:12.624Z,99.90
2019-03-20T04:27:42.031Z,99.90
2019-03-20T04:30:15.742Z,99.90
2019-03-20T04:32:44.357Z,99.90
2019-03-20T04:35:13.748Z,99.90
2019-03-20T04:37:42.544Z,99.90
2019-03-20T04:40:14.829Z,99.90
2019-03-20T04:42:43.338Z,99.90
2019-03-20T04:45:15.202Z,99.90
2019-03-20T04:47:43.968Z,99.90
2019-03-20T04:50:16.135Z,99.90
2019-03-20T04:52:44.680Z,99.90
2019-03-20T04:55:13.818Z,99.90
2019-03-20T04:57:42.280Z,99.90
2019-03-20T05:00:21.447Z,99.90
2019-03-20T05:02:49.950Z,99.90
2019-03-20T05:05:18.462Z,99.90
2019-03-20T05:07:47.153Z,99.90
2019-03-20T05:10:19.683Z,99.90
2019-03-20T05:12:48.270Z,99.90
2019-03-20T05:15:16.791Z,99.90
2019-03-20T05:17:45.330Z,99.90
2019-03-20T05:20:18.018Z,99.90
2019-03-20T05:22:46.650Z,99.90
2019-03-20T05:25:15.198Z,99.90
2019-03-20T05:27:43.635Z,99.90
2019-03-20T05:30:18.629Z,99.90
2019-03-20T05:32:47.059Z,99.90
2019-03-20T05:35:15.570Z,99.90
2019-03-20T05:37:44.297Z,99.90
2019-03-20T05:40:14.355Z,99.90
2019-03-20T05:42:42.803Z,99.90
2019-03-20T05:45:13.239Z,99.90
2019-03-20T05:47:41.746Z,99.90
2019-03-20T05:50:12.522Z,99.90
2019-03-20T05:52:40.991Z,99.90
2019-03-20T05:55:10.050Z,99.90
2019-03-20T05:57:38.836Z,99.90
2019-03-20T06:00:13.859Z,99.90
2019-03-20T06:02:42.689Z,99.90
2019-03-20T06:05:11.778Z,99.90
2019-03-20T06:07:40.719Z,99.90
2019-03-20T06:10:14.143Z,99.90
2019-03-20T06:12:43.214Z,99.90
2019-03-20T06:15:12.237Z,99.90
2019-03-20T06:17:40.861Z,99.90
2019-03-20T06:20:11.530Z,99.90
2019-03-20T06:22:40.101Z,99.90
2019-03-20T06:25:12.404Z,99.90
2019-03-20T06:27:41.077Z,99.90
2019-03-20T06:30:19.738Z,99.90
2019-03-20T06:32:48.285Z,99.90
2019-03-20T06:35:16.962Z,99.90
2019-03-20T06:37:45.828Z,99.90
2019-03-20T06:40:17.940Z,99.90
2019-03-20T06:42:46.492Z,99.90
2019-03-20T06:45:20.195Z,99.90
2019-03-20T06:47:48.732Z,99.90
2019-03-20T06:50:18.415Z,99.90
2019-03-20T06:52:47.160Z,99.90
2019-03-20T06:55:15.878Z,99.90
2019-03-20T06:57:44.801Z,99.90
2019-03-20T07:00:36.185Z,99.90
2019-03-20T07:03:10.599Z,99.90
2019-03-20T07:05:57.282Z,99.90
2019-03-20T07:08:29.050Z,99.90
2019-03-20T07:11:05.870Z,99.90
2019-03-20T07:13:34.401Z,99.90
2019-03-20T07:16:03.063Z,99.90
2019-03-20T07:18:31.676Z,99.90
2019-03-20T07:21:00.100Z,99.90
2019-03-20T07:23:28.542Z,99.90
2019-03-20T07:25:57.019Z,99.90
2019-03-20T07:28:25.516Z,99.90
2019-03-20T07:30:53.976Z,99.90
2019-03-20T07:33:22.444Z,99.90
2019-03-20T07:35:50.884Z,99.90
2019-03-20T07:38:19.355Z,99.90
2019-03-20T07:40:47.910Z,99.90
2019-03-20T07:43:16.417Z,99.90
2019-03-20T07:45:44.867Z,99.90
2019-03-20T07:48:21.447Z,99.90
2019-03-20T07:50:43.829Z,99.90
2019-03-20T07:53:12.270Z,99.90
2019-03-20T07:55:40.804Z,99.90
2019-03-20T07:58:09.242Z,99.90
2019-03-20T08:00:37.743Z,99.90
2019-03-20T08:03:06.307Z,99.90
2019-03-20T08:05:34.814Z,99.90
2019-03-20T08:08:07.509Z,99.90
2019-03-20T08:10:33.555Z,99.90
2019-03-20T08:13:01.989Z,99.90
2019-03-20T08:15:30.694Z,99.90
2019-03-20T08:17:59.167Z,99.90
2019-03-20T08:20:31.542Z,99.90
2019-03-20T08:23:00.048Z,99.90
2019-03-20T08:25:28.508Z,99.90
2019-03-20T08:27:57.418Z,99.90
2019-03-20T08:30:25.856Z,99.90
2019-03-20T08:32:54.346Z,99.90
2019-03-20T08:35:22.822Z,99.90
2019-03-20T08:37:51.290Z,99.90
2019-03-20T08:40:20.290Z,99.90
2019-03-20T08:42:48.729Z,99.90
2019-03-20T08:45:18.307Z,99.90
2019-03-20T08:47:46.823Z,99.90
2019-03-20T08:50:22.714Z,99.90
2019-03-20T08:52:51.200Z,99.90
2019-03-20T08:55:20.616Z,99.90
2019-03-20T08:57:49.498Z,99.90
2019-03-20T09:00:22.676Z,99.90
2019-03-20T09:02:51.550Z,99.90
2019-03-20T09:05:20.063Z,99.90
2019-03-20T09:07:48.513Z,99.90
2019-03-20T09:10:28.294Z,99.90
2019-03-20T09:12:56.783Z,99.90
2019-03-20T09:15:25.223Z,99.90
2019-03-20T09:17:53.734Z,99.90
2019-03-20T09:20:22.839Z,99.90
2019-03-20T09:22:51.319Z,99.90
2019-03-20T09:25:23.572Z,99.90
2019-03-20T09:27:52.037Z,99.90
2019-03-20T09:30:21.582Z,99.90
2019-03-20T09:32:50.686Z,99.90
2019-03-20T09:35:19.323Z,99.90
2019-03-20T09:37:52.047Z,99.90
2019-03-20T09:40:19.350Z,99.90
2019-03-20T09:42:48.027Z,99.90
2019-03-20T09:45:20.275Z,99.90
2019-03-20T09:47:49.071Z,99.90
2019-03-20T09:50:24.850Z,99.90
2019-03-20T09:52:53.346Z,99.90
2019-03-20T09:55:21.842Z,99.90
2019-03-20T09:57:50.398Z,99.90
2019-03-20T10:00:27.229Z,99.90
2019-03-20T10:02:56.429Z,99.90
2019-03-20T10:05:24.918Z,99.90
2019-03-20T10:07:53.362Z,99.90
2019-03-20T10:10:23.984Z,99.90
2019-03-20T10:12:52.542Z,99.90
2019-03-20T10:15:23.494Z,99.90
2019-03-20T10:17:52.058Z,99.90
2019-03-20T10:20:21.321Z,99.90
2019-03-20T10:22:49.827Z,99.90
2019-03-20T10:25:18.604Z,99.90
2019-03-20T10:27:47.082Z,99.90
2019-03-20T10:30:25.936Z,99.90
2019-03-20T10:32:54.363Z,99.90
2019-03-20T10:35:22.878Z,99.90
2019-03-20T10:37:51.336Z,99.90
2019-03-20T10:40:22.842Z,99.90
2019-03-20T10:42:51.273Z,99.90
2019-03-20T10:45:20.554Z,99.90
2019-03-20T10:47:52.542Z,99.90
2019-03-20T10:50:26.959Z,99.90
2019-03-20T10:52:55.657Z,99.90
2019-03-20T10:55:24.163Z,99.90
2019-03-20T10:57:52.746Z,99.90
2019-03-20T11:00:27.975Z,99.90
2019-03-20T11:02:56.513Z,99.90
2019-03-20T11:05:25.409Z,99.90
2019-03-20T11:07:53.843Z,99.50
2019-03-20T11:10:29.048Z,99.90
2019-03-20T11:12:57.647Z,99.90
2019-03-20T11:15:26.541Z,99.90
2019-03-20T11:17:55.064Z,99.90
2019-03-20T11:20:24.430Z,99.90
2019-03-20T11:22:53.175Z,99.90
2019-03-20T11:25:22.580Z,99.90
2019-03-20T11:27:51.075Z,99.90
2019-03-20T11:30:30.154Z,99.90
2019-03-20T11:32:58.652Z,99.90
2019-03-20T11:35:27.145Z,99.90
2019-03-20T11:37:55.613Z,99.90
2019-03-20T11:40:35.910Z,99.90
2019-03-20T11:43:04.908Z,99.90
2019-03-20T11:45:33.479Z,99.90
2019-03-20T11:48:01.932Z,99.90
2019-03-20T11:50:40.596Z,99.90
2019-03-20T11:53:10.156Z,99.90
2019-03-20T11:55:38.850Z,99.90
2019-03-20T11:58:07.925Z,99.90
2019-03-20T12:00:36.752Z,99.90
2019-03-20T12:03:05.667Z,99.90
2019-03-20T12:05:34.222Z,99.90
2019-03-20T12:08:02.783Z,99.90
2019-03-20T12:10:34.623Z,99.90
2019-03-20T12:13:03.206Z,99.90
2019-03-20T12:15:31.718Z,99.90
2019-03-20T12:18:00.222Z,99.90
2019-03-20T12:20:28.753Z,99.90
2019-03-20T12:22:57.254Z,99.90
2019-03-20T12:25:30.739Z,99.20
2019-03-20T12:27:59.607Z,99.90
2019-03-20T12:30:30.442Z,99.90
2019-03-20T12:32:59.119Z,98.10
2019-03-20T12:35:33.741Z,94.90
2019-03-20T12:38:13.339Z,95.60
2019-03-20T12:40:32.416Z,93.30
2019-03-20T12:43:01.096Z,90.50
2019-03-20T12:45:34.585Z,88.90
2019-03-20T12:48:03.257Z,90.70
2019-03-20T12:50:31.873Z,91.90
2019-03-20T12:53:01.815Z,92.90
2019-03-20T12:55:36.347Z,90.30
2019-03-20T12:58:04.981Z,90.40
2019-03-20T13:00:33.547Z,89.40
2019-03-20T13:03:04.049Z,89.10
2019-03-20T13:05:32.996Z,90.10
2019-03-20T13:08:05.783Z,88.00
2019-03-20T13:10:31.754Z,89.80
2019-03-20T13:13:00.207Z,89.50
2019-03-20T13:15:29.131Z,91.20
2019-03-20T13:17:57.891Z,91.20
2019-03-20T13:20:27.833Z,91.40
2019-03-20T13:22:59.524Z,92.50
2019-03-20T13:25:28.130Z,90.70
2019-03-20T13:27:56.881Z,91.50
2019-03-20T13:30:32.991Z,89.30
2019-03-20T13:33:01.489Z,87.50
2019-03-20T13:35:29.926Z,88.80
2019-03-20T13:37:58.373Z,84.50
2019-03-20T13:40:26.810Z,80.30
2019-03-20T13:42:55.237Z,82.50
2019-03-20T13:45:25.030Z,81.80
2019-03-20T13:47:53.475Z,87.10
2019-03-20T13:50:21.972Z,83.40
2019-03-20T13:52:50.468Z,79.80
2019-03-20T13:55:18.902Z,78.00
2019-03-20T13:57:47.337Z,74.30
2019-03-20T14:00:26.878Z,77.40
2019-03-20T14:02:55.374Z,79.70
2019-03-20T14:05:23.874Z,75.90
2019-03-20T14:07:52.456Z,75.50
2019-03-20T14:10:26.770Z,78.60
2019-03-20T14:12:55.202Z,76.00
2019-03-20T14:15:23.662Z,74.80
2019-03-20T14:17:52.195Z,70.70
2019-03-20T14:20:25.316Z,69.10
2019-03-20T14:22:53.859Z,62.60
2019-03-20T14:25:22.734Z,62.60
2019-03-20T14:27:52.073Z,59.40
2019-03-20T14:30:28.451Z,58.60
2019-03-20T14:32:57.020Z,54.90
2019-03-20T14:35:25.451Z,57.20
2019-03-20T14:37:54.114Z,54.90
2019-03-20T14:40:35.758Z,53.90
2019-03-20T14:43:00.935Z,53.30
2019-03-20T14:45:29.599Z,52.10
2019-03-20T14:47:58.094Z,52.60
2019-03-20T14:50:27.385Z,52.70
2019-03-20T14:52:56.063Z,52.20
2019-03-20T14:55:25.723Z,50.40
2019-03-20T14:57:54.186Z,50.60
2019-03-20T15:00:27.836Z,51.70
2019-03-20T15:02:56.540Z,51.80
2019-03-20T15:05:25.535Z,52.10
2019-03-20T15:07:54.075Z,51.90
2019-03-20T15:10:26.315Z,51.80
2019-03-20T15:12:55.426Z,51.20
2019-03-20T15:15:46.434Z,51.80
2019-03-20T15:18:15.711Z,51.70
2019-03-20T15:20:44.219Z,50.50
2019-03-20T15:23:12.658Z,50.80
2019-03-20T15:25:41.139Z,51.00
2019-03-20T15:28:09.577Z,49.40
2019-03-20T15:30:38.021Z,47.60
2019-03-20T15:33:06.733Z,47.60
2019-03-20T15:35:35.300Z,48.30
2019-03-20T15:38:03.750Z,48.20
2019-03-20T15:40:32.421Z,49.60
2019-03-20T15:43:00.943Z,49.40
2019-03-20T15:45:29.460Z,48.90
2019-03-20T15:47:57.918Z,48.20
2019-03-20T15:50:27.403Z,49.30
2019-03-20T15:52:56.268Z,49.10
2019-03-20T15:55:32.303Z,48.50
2019-03-20T15:58:01.125Z,48.50
2019-03-20T16:00:29.675Z,48.90
2019-03-20T16:03:16.232Z,50.20
2019-03-20T16:05:44.789Z,52.40
2019-03-20T16:08:13.358Z,49.70
2019-03-20T16:10:41.903Z,51.40
2019-03-20T16:13:10.411Z,53.60
2019-03-20T16:15:38.839Z,54.40
2019-03-20T16:18:07.921Z,56.30
2019-03-20T16:20:36.358Z,56.60
2019-03-20T16:23:04.990Z,57.30
2019-03-20T16:25:33.478Z,59.10
2019-03-20T16:28:01.911Z,59.10
2019-03-20T16:30:32.355Z,59.00
2019-03-20T16:33:00.906Z,59.50
2019-03-20T16:35:29.350Z,60.40
2019-03-20T16:37:57.788Z,59.60
2019-03-20T16:40:31.779Z,60.40
2019-03-20T16:43:00.206Z,61.90
2019-03-20T16:45:35.102Z,62.50
2019-03-20T16:48:03.927Z,63.10
2019-03-20T16:50:32.371Z,63.60
2019-03-20T16:53:00.800Z,63.10
2019-03-20T16:55:29.501Z,64.60
2019-03-20T16:57:58.007Z,63.70
2019-03-20T17:00:30.536Z,65.40
2019-03-20T17:02:59.063Z,64.50
2019-03-20T17:05:28.240Z,66.40
2019-03-20T17:07:56.746Z,63.80
2019-03-20T17:10:27.459Z,65.50
2019-03-20T17:12:56.137Z,66.80
2019-03-20T17:15:29.871Z,70.20
2019-03-20T17:17:58.322Z,68.80
2019-03-20T17:20:27.244Z,69.40
2019-03-20T17:22:56.070Z,70.50
2019-03-20T17:25:24.658Z,73.00
2019-03-20T17:27:53.086Z,73.40
2019-03-20T17:30:32.726Z,73.60
2019-03-20T17:33:01.311Z,75.30
2019-03-20T17:35:29.741Z,76.40
2019-03-20T17:37:58.343Z,77.60
2019-03-20T17:40:27.906Z,76.60
2019-03-20T17:42:56.479Z,78.80
2019-03-20T17:45:26.763Z,78.10
2019-03-20T17:47:55.266Z,79.90
2019-03-20T17:50:27.851Z,81.40
2019-03-20T17:52:57.396Z,82.70
2019-03-20T17:55:26.491Z,84.80
2019-03-20T17:57:55.320Z,85.50
2019-03-20T18:00:38.491Z,86.70
2019-03-20T18:03:07.554Z,86.60
2019-03-20T18:05:36.326Z,90.20
2019-03-20T18:08:06.230Z,88.80
2019-03-20T18:10:34.832Z,89.80
2019-03-20T18:13:03.654Z,90.80
2019-03-20T18:15:32.195Z,91.30
2019-03-20T18:18:00.654Z,91.30
2019-03-20T18:20:30.959Z,92.60
2019-03-20T18:22:59.455Z,92.00
2019-03-20T18:25:27.960Z,92.90
2019-03-20T18:27:56.482Z,93.20
2019-03-20T18:30:26.355Z,92.90
2019-03-20T18:32:54.944Z,93.40
2019-03-20T18:35:23.511Z,94.00
2019-03-20T18:37:52.079Z,94.40
2019-03-20T18:40:27.483Z,94.20
2019-03-20T18:42:55.958Z,95.60
2019-03-20T18:45:25.527Z,95.00
2019-03-20T18:47:54.192Z,95.40
2019-03-20T18:50:23.513Z,94.90
2019-03-20T18:52:52.277Z,95.10
2019-03-20T18:55:21.045Z,95.80
2019-03-20T18:57:50.359Z,94.80
2019-03-20T19:00:26.424Z,95.50
2019-03-20T19:03:06.819Z,95.60
2019-03-20T19:05:43.970Z,95.60
2019-03-20T19:08:12.637Z,96.80
2019-03-20T19:10:41.277Z,96.80
2019-03-20T19:13:09.847Z,97.30
2019-03-20T19:15:38.383Z,98.50
2019-03-20T19:18:06.846Z,96.90
2019-03-20T19:20:35.342Z,97.20
2019-03-20T19:23:04.350Z,97.90
2019-03-20T19:25:32.869Z,97.80
2019-03-20T19:28:01.299Z,98.00
2019-03-20T19:30:29.814Z,98.00
2019-03-20T19:32:58.235Z,98.20
2019-03-20T19:35:27.020Z,97.90
2019-03-20T19:37:55.610Z,98.20
2019-03-20T19:40:24.047Z,99.90
2019-03-20T19:42:52.497Z,99.80
2019-03-20T19:45:20.989Z,98.90
2019-03-20T19:47:49.489Z,99.00
2019-03-20T19:50:19.286Z,99.10
2019-03-20T19:52:47.905Z,99.90
2019-03-20T19:55:17.134Z,98.70
2019-03-20T19:57:45.809Z,98.10
2019-03-20T20:00:19.501Z,99.30
2019-03-20T20:02:47.931Z,99.90
2019-03-20T20:05:16.578Z,99.80
2019-03-20T20:07:45.228Z,99.00
2019-03-20T20:10:15.873Z,99.30
2019-03-20T20:12:44.368Z,99.90
2019-03-20T20:15:15.716Z,99.90
2019-03-20T20:17:44.144Z,99.90
2019-03-20T20:20:23.734Z,99.90
2019-03-20T20:22:52.163Z,99.90
2019-03-20T20:25:20.663Z,99.90
2019-03-20T20:27:49.129Z,99.90
2019-03-20T20:30:20.932Z,99.90
2019-03-20T20:32:49.425Z,99.90
2019-03-20T20:35:18.153Z,99.90
2019-03-20T20:37:47.990Z,99.90
2019-03-20T20:40:24.717Z,99.90
2019-03-20T20:42:53.470Z,99.90
2019-03-20T20:45:21.894Z,99.90
2019-03-20T20:47:50.354Z,99.90
2019-03-20T20:50:18.799Z,99.90
2019-03-20T20:52:47.471Z,99.90
2019-03-20T20:55:20.594Z,99.90
2019-03-20T20:57:49.023Z,99.90
2019-03-20T21:00:28.134Z,99.90
2019-03-20T21:02:56.823Z,99.90
2019-03-20T21:05:25.259Z,99.90
2019-03-20T21:07:53.775Z,99.90
2019-03-20T21:10:25.725Z,99.90
2019-03-20T21:12:57.060Z,99.90
2019-03-20T21:15:35.834Z,99.90
2019-03-20T21:18:16.590Z,99.90
2019-03-20T21:20:46.963Z,99.90
2019-03-20T21:23:38.439Z,99.90
2019-03-20T21:26:08.116Z,99.90
2019-03-20T21:29:11.567Z,99.90
2019-03-20T21:31:46.599Z,99.90
2019-03-20T21:34:33.366Z,99.90
2019-03-20T21:37:10.930Z,99.90
2019-03-20T21:39:39.362Z,99.90
2019-03-20T21:42:26.379Z,99.90
2019-03-20T21:45:16.895Z,99.90
2019-03-20T21:47:45.445Z,99.90
2019-03-20T21:50:31.918Z,99.90
2019-03-20T21:53:00.391Z,99.90
2019-03-20T21:55:48.456Z,99.90
2019-03-20T21:58:19.984Z,99.90
2019-03-20T22:01:11.271Z,99.90
2019-03-20T22:03:39.886Z,99.90
2019-03-20T22:06:16.962Z,99.90
2019-03-20T22:08:45.727Z,99.90
2019-03-20T22:11:32.427Z,99.90
2019-03-20T22:14:15.895Z,99.90
2019-03-20T22:17:13.122Z,99.90
2019-03-20T22:19:53.459Z,99.90
2019-03-20T22:22:36.817Z,99.90
2019-03-20T22:25:14.242Z,99.90
2019-03-20T22:27:51.477Z,99.90
2019-03-20T22:30:20.098Z,99.90
2019-03-20T22:33:25.163Z,99.90
2019-03-20T22:35:53.700Z,99.90
2019-03-20T22:38:25.229Z,99.90
2019-03-20T22:41:12.400Z,99.90
2019-03-20T22:43:43.979Z,99.90
2019-03-20T22:46:38.390Z,99.90
2019-03-20T22:49:09.929Z,99.90
2019-03-20T22:51:59.140Z,99.90
2019-03-20T22:54:59.643Z,99.90
2019-03-20T22:57:55.243Z,99.90
2019-03-20T23:00:24.035Z,99.90
2019-03-20T23:02:55.810Z,99.90
2019-03-20T23:05:24.371Z,99.90
2019-03-20T23:07:52.816Z,99.90
2019-03-20T23:10:21.240Z,99.90
2019-03-20T23:12:49.699Z,99.90
2019-03-20T23:15:19.762Z,99.90
2019-03-20T23:17:48.198Z,99.90
2019-03-20T23:20:28.191Z,99.90
2019-03-20T23:22:56.635Z,99.90
2019-03-20T23:25:25.395Z,99.90
2019-03-20T23:27:53.863Z,99.90
2019-03-20T23:30:30.751Z,99.90
2019-03-20T23:32:59.300Z,99.90
2019-03-20T23:35:27.742Z,99.90
2019-03-20T23:37:56.240Z,99.90
2019-03-20T23:40:24.718Z,99.90
2019-03-20T23:43:01.875Z,99.90
2019-03-20T23:45:30.409Z,99.90
2019-03-20T23:48:20.128Z,99.90
2019-03-20T23:50:51.670Z,99.90
2019-03-20T23:53:20.275Z,99.90
2019-03-20T23:55:48.796Z,99.90
2019-03-20T23:58:17.672Z,99.90
