createdAt,value
2023-03-19T00:00:44.359Z,7.95
2023-03-19T00:03:11.442Z,8.90
2023-03-19T00:05:38.598Z,7.50
2023-03-19T00:08:06.558Z,8.50
2023-03-19T00:10:37.588Z,8.07
2023-03-19T00:13:04.717Z,8.05
2023-03-19T00:15:32.857Z,8.20
2023-03-19T00:18:00.111Z,7.55
2023-03-19T00:20:27.362Z,7.30
2023-03-19T00:22:54.412Z,8.48
2023-03-19T00:25:21.419Z,8.60
2023-03-19T00:27:48.585Z,9.07
2023-03-19T00:30:15.912Z,8.57
2023-03-19T00:32:42.943Z,7.50
2023-03-19T00:35:10.839Z,8.48
2023-03-19T00:37:39.626Z,7.35
2023-03-19T00:40:08.960Z,7.85
2023-03-19T00:42:36.590Z,8.82
2023-03-19T00:45:04.344Z,9.13
2023-03-19T00:47:33.627Z,8.05
2023-03-19T00:50:01.260Z,6.85
2023-03-19T00:52:28.326Z,6.78
2023-03-19T00:54:55.759Z,8.23
2023-03-19T00:57:22.810Z,8.07
2023-03-19T00:59:51.218Z,8.27
2023-03-19T01:02:18.302Z,7.85
2023-03-19T01:04:47.863Z,7.75
2023-03-19T01:07:15.772Z,8.68
2023-03-19T01:09:42.973Z,7.50
2023-03-19T01:12:10.210Z,7.90
2023-03-19T01:14:37.201Z,7.90
2023-03-19T01:17:04.316Z,8.15
2023-03-19T01:19:31.995Z,8.23
2023-03-19T01:21:59.126Z,7.38
2023-03-19T01:24:30.400Z,7.70
2023-03-19T01:26:58.146Z,7.20
2023-03-19T01:29:31.497Z,6.70
2023-03-19T01:32:03.873Z,8.77
2023-03-19T01:34:39.517Z,8.75
2023-03-19T01:37:11.736Z,9.32
2023-03-19T01:39:41.035Z,8.02
2023-03-19T01:42:11.911Z,8.50
2023-03-19T01:44:59.400Z,9.77
2023-03-19T01:47:44.422Z,8.70
2023-03-19T01:50:25.341Z,8.75
2023-03-19T01:53:04.682Z,7.53
2023-03-19T01:56:04.038Z,8.40
2023-03-19T01:58:43.705Z,7.10
2023-03-19T02:01:39.933Z,7.05
2023-03-19T02:04:07.724Z,7.35
2023-03-19T02:06:36.602Z,8.30
2023-03-19T02:09:03.980Z,6.93
2023-03-19T02:11:31.790Z,8.50
2023-03-19T02:13:58.854Z,7.40
2023-03-19T02:16:27.220Z,7.20
2023-03-19T02:18:55.008Z,7.90
2023-03-19T02:21:22.771Z,8.05
2023-03-19T02:24:03.470Z,7.88
2023-03-19T02:26:59.998Z,6.93
2023-03-19T02:29:30.610Z,6.45
2023-03-19T02:31:59.746Z,6.72
2023-03-19T02:34:26.725Z,5.93
2023-03-19T02:37:01.105Z,6.68
2023-03-19T02:39:47.200Z,6.90
2023-03-19T02:42:16.120Z,7.72
2023-03-19T02:44:43.591Z,7.95
2023-03-19T02:47:11.033Z,8.40
2023-03-19T02:49:38.037Z,6.95
2023-03-19T02:52:05.238Z,6.38
2023-03-19T02:54:32.281Z,7.47
2023-03-19T02:56:59.362Z,8.63
2023-03-19T02:59:27.110Z,7.60
2023-03-19T03:01:54.412Z,6.90
2023-03-19T03:04:21.961Z,7.43
2023-03-19T03:06:50.277Z,7.25
2023-03-19T03:09:17.574Z,6.82
2023-03-19T03:11:44.768Z,6.53
2023-03-19T03:14:12.784Z,6.22
2023-03-19T03:16:41.116Z,7.13
2023-03-19T03:19:08.450Z,6.90
2023-03-19T03:21:36.364Z,7.03
2023-03-19T03:24:04.058Z,6.95
2023-03-19T03:26:31.816Z,6.13
2023-03-19T03:28:58.900Z,6.90
2023-03-19T03:31:27.220Z,8.60
2023-03-19T03:33:54.385Z,7.40
2023-03-19T03:36:21.603Z,7.68
2023-03-19T03:38:49.303Z,8.07
2023-03-19T03:41:16.796Z,6.93
2023-03-19T03:43:43.958Z,8.48
2023-03-19T03:46:11.447Z,7.63
2023-03-19T03:48:38.471Z,8.73
2023-03-19T03:51:05.719Z,7.53
2023-03-19T03:53:33.120Z,6.60
2023-03-19T03:56:01.846Z,6.90
2023-03-19T03:58:30.348Z,6.57
2023-03-19T04:00:57.394Z,6.68
2023-03-19T04:03:24.882Z,7.20
2023-03-19T04:05:53.196Z,7.40
2023-03-19T04:08:21.918Z,6.63
2023-03-19T04:10:51.981Z,8.18
2023-03-19T04:13:19.045Z,7.78
2023-03-19T04:15:46.656Z,9.25
2023-03-19T04:18:14.591Z,8.32
2023-03-19T04:20:42.113Z,7.72
2023-03-19T04:23:09.173Z,7.10
2023-03-19T04:25:39.473Z,7.40
2023-03-19T04:28:07.070Z,7.55
2023-03-19T04:30:35.534Z,7.00
2023-03-19T04:33:03.603Z,7.00
2023-03-19T04:35:31.771Z,7.72
2023-03-19T04:37:59.240Z,8.15
2023-03-19T04:40:26.625Z,7.05
2023-03-19T04:42:54.900Z,7.97
2023-03-19T04:45:31.326Z,8.68
2023-03-19T04:47:58.885Z,6.97
2023-03-19T04:50:26.313Z,7.00
2023-03-19T04:52:54.696Z,6.25
2023-03-19T04:55:23.683Z,7.53
2023-03-19T04:58:01.429Z,6.40
2023-03-19T05:00:31.728Z,6.20
2023-03-19T05:02:59.530Z,8.43
2023-03-19T05:05:28.235Z,7.20
2023-03-19T05:07:57.420Z,7.70
2023-03-19T05:10:25.417Z,9.35
2023-03-19T05:12:52.992Z,8.43
2023-03-19T05:15:20.188Z,6.75
2023-03-19T05:18:01.156Z,6.32
2023-03-19T05:20:37.473Z,7.60
2023-03-19T05:23:08.040Z,8.98
2023-03-19T05:26:04.180Z,7.60
2023-03-19T05:28:51.416Z,6.53
2023-03-19T05:31:22.498Z,7.03
2023-03-19T05:33:52.811Z,6.72
2023-03-19T05:36:20.034Z,6.25
2023-03-19T05:38:58.774Z,7.20
2023-03-19T05:41:32.369Z,7.38
2023-03-19T05:44:03.543Z,8.57
2023-03-19T05:46:43.589Z,11.00
2023-03-19T05:49:12.245Z,5.75
2023-03-19T05:51:39.358Z,8.07
2023-03-19T05:54:07.876Z,6.90
2023-03-19T05:56:55.504Z,6.00
2023-03-19T05:59:54.752Z,9.25
2023-03-19T06:02:35.031Z,7.82
2023-03-19T06:05:22.025Z,9.27
2023-03-19T06:07:51.056Z,8.13
2023-03-19T06:10:29.358Z,9.10
2023-03-19T06:12:59.470Z,8.98
2023-03-19T06:15:55.871Z,8.95
2023-03-19T06:18:27.882Z,9.38
2023-03-19T06:20:55.567Z,10.25
2023-03-19T06:23:22.799Z,10.35
2023-03-19T06:25:49.939Z,12.05
2023-03-19T06:28:18.205Z,11.70
2023-03-19T06:30:45.725Z,11.82
2023-03-19T06:33:32.451Z,11.57
2023-03-19T06:36:00.324Z,10.65
2023-03-19T06:38:29.221Z,10.90
2023-03-19T06:40:56.225Z,11.93
2023-03-19T06:43:23.650Z,10.80
2023-03-19T06:45:50.819Z,11.07
2023-03-19T06:48:18.815Z,10.30
2023-03-19T06:50:46.988Z,10.55
2023-03-19T06:53:14.892Z,9.93
2023-03-19T06:55:42.097Z,10.32
2023-03-19T06:58:09.429Z,13.65
2023-03-19T07:00:37.241Z,11.68
2023-03-19T07:03:06.408Z,11.98
2023-03-19T07:05:34.734Z,10.23
2023-03-19T07:08:02.078Z,10.48
2023-03-19T07:10:29.104Z,10.55
2023-03-19T07:12:56.281Z,9.85
2023-03-19T07:15:23.260Z,9.85
2023-03-19T07:17:52.123Z,8.90
2023-03-19T07:20:19.166Z,9.75
2023-03-19T07:22:46.158Z,9.73
2023-03-19T07:25:13.150Z,8.95
2023-03-19T07:27:40.289Z,9.60
2023-03-19T07:30:07.974Z,9.98
2023-03-19T07:32:35.270Z,9.55
2023-03-19T07:35:02.312Z,8.57
2023-03-19T07:37:29.310Z,8.82
2023-03-19T07:39:56.507Z,9.60
2023-03-19T07:42:23.681Z,9.57
2023-03-19T07:44:50.880Z,9.05
2023-03-19T07:47:28.463Z,9.13
2023-03-19T07:49:56.728Z,9.02
2023-03-19T07:52:25.169Z,9.20
2023-03-19T07:54:52.639Z,8.60
2023-03-19T07:57:19.713Z,8.95
2023-03-19T07:59:47.117Z,8.90
2023-03-19T08:02:14.570Z,9.23
2023-03-19T08:04:42.219Z,8.70
2023-03-19T08:07:12.894Z,9.07
2023-03-19T08:09:40.796Z,8.25
2023-03-19T08:12:08.483Z,8.43
2023-03-19T08:14:35.744Z,7.72
2023-03-19T08:17:02.801Z,8.30
2023-03-19T08:19:29.886Z,8.60
2023-03-19T08:21:56.952Z,8.88
2023-03-19T08:24:24.214Z,8.52
2023-03-19T08:26:51.743Z,7.95
2023-03-19T08:29:19.181Z,7.35
2023-03-19T08:31:46.531Z,8.55
2023-03-19T08:34:13.837Z,8.52
2023-03-19T08:36:40.895Z,8.43
2023-03-19T08:39:08.558Z,8.48
2023-03-19T08:41:35.587Z,9.10
2023-03-19T08:44:02.812Z,8.77
2023-03-19T08:46:29.952Z,9.25
2023-03-19T08:48:57.035Z,9.40
2023-03-19T08:51:26.122Z,9.50
2023-03-19T08:53:53.621Z,8.18
2023-03-19T08:56:21.251Z,8.60
2023-03-19T08:58:48.650Z,8.43
2023-03-19T09:01:16.096Z,9.35
2023-03-19T09:03:45.412Z,8.50
2023-03-19T09:06:14.485Z,9.23
2023-03-19T09:08:42.347Z,8.98
2023-03-19T09:11:11.263Z,9.82
2023-03-19T09:13:38.419Z,9.50
2023-03-19T09:16:05.926Z,9.98
2023-03-19T09:18:33.806Z,10.10
2023-03-19T09:21:01.117Z,10.02
2023-03-19T09:23:28.535Z,10.18
2023-03-19T09:25:55.835Z,10.65
2023-03-19T09:28:23.196Z,11.25
2023-03-19T09:30:51.761Z,10.40
2023-03-19T09:33:21.074Z,10.95
2023-03-19T09:35:52.989Z,9.68
2023-03-19T09:38:21.923Z,9.27
2023-03-19T09:41:14.768Z,10.07
2023-03-19T09:44:01.973Z,10.40
2023-03-19T09:46:48.106Z,10.10
2023-03-19T09:49:26.866Z,10.40
2023-03-19T09:52:01.587Z,10.60
2023-03-19T09:54:39.473Z,10.85
2023-03-19T09:57:09.802Z,10.45
2023-03-19T09:59:37.442Z,10.88
2023-03-19T10:02:30.652Z,10.82
2023-03-19T10:05:33.406Z,10.40
2023-03-19T10:08:11.413Z,9.93
2023-03-19T10:10:48.553Z,10.75
2023-03-19T10:13:22.199Z,11.07
2023-03-19T10:15:52.038Z,11.00
2023-03-19T10:18:20.317Z,10.70
2023-03-19T10:20:56.820Z,11.07
2023-03-19T10:23:51.209Z,10.93
2023-03-19T10:26:26.557Z,10.48
2023-03-19T10:29:10.538Z,9.55
2023-03-19T10:32:03.496Z,11.95
2023-03-19T10:34:35.538Z,11.38
2023-03-19T10:37:14.938Z,11.02
2023-03-19T10:39:44.558Z,11.00
2023-03-19T10:42:27.706Z,11.13
2023-03-19T10:45:18.180Z,11.50
2023-03-19T10:47:45.301Z,10.70
2023-03-19T10:50:18.715Z,11.25
2023-03-19T10:52:51.625Z,11.00
2023-03-19T10:55:24.987Z,10.43
2023-03-19T10:58:02.460Z,10.50
2023-03-19T11:00:33.405Z,11.88
2023-03-19T11:03:04.740Z,10.38
2023-03-19T11:05:34.478Z,10.85
2023-03-19T11:08:06.515Z,11.60
2023-03-19T11:10:36.109Z,10.63
2023-03-19T11:13:13.677Z,10.18
2023-03-19T11:15:41.243Z,11.05
2023-03-19T11:18:18.680Z,10.32
2023-03-19T11:20:59.950Z,10.73
2023-03-19T11:23:37.570Z,11.00
2023-03-19T11:26:04.796Z,10.68
2023-03-19T11:28:33.958Z,11.13
2023-03-19T11:31:29.059Z,11.15
2023-03-19T11:34:28.912Z,10.57
2023-03-19T11:37:31.707Z,10.48
2023-03-19T11:40:08.339Z,10.80
2023-03-19T11:42:53.810Z,10.55
2023-03-19T11:45:32.712Z,10.27
2023-03-19T11:48:18.239Z,11.35
2023-03-19T11:51:02.532Z,9.90
2023-03-19T11:53:59.070Z,11.60
2023-03-19T11:56:48.776Z,11.30
2023-03-19T11:59:30.826Z,11.27
2023-03-19T12:02:16.832Z,10.88
2023-03-19T12:04:50.811Z,10.25
2023-03-19T12:07:25.584Z,11.77
2023-03-19T12:10:18.613Z,11.20
2023-03-19T12:13:07.590Z,11.25
2023-03-19T12:15:57.808Z,11.52
2023-03-19T12:18:48.174Z,11.90
2023-03-19T12:21:29.683Z,12.38
2023-03-19T12:24:28.695Z,11.90
2023-03-19T12:27:08.390Z,10.90
2023-03-19T12:30:13.527Z,10.55
2023-03-19T12:33:15.944Z,11.00
2023-03-19T12:35:47.850Z,10.80
2023-03-19T12:38:24.492Z,10.25
2023-03-19T12:41:05.346Z,10.38
2023-03-19T12:43:46.672Z,10.82
2023-03-19T12:46:15.547Z,10.52
2023-03-19T12:48:55.095Z,10.98
2023-03-19T12:51:27.429Z,11.57
2023-03-19T12:54:11.504Z,10.27
2023-03-19T12:56:57.420Z,11.18
2023-03-19T12:59:38.421Z,10.18
2023-03-19T13:02:44.545Z,10.80
2023-03-19T13:05:23.353Z,9.60
2023-03-19T13:08:12.063Z,10.35
2023-03-19T13:10:39.545Z,10.80
2023-03-19T13:13:32.594Z,10.75
2023-03-19T13:16:31.098Z,10.20
2023-03-19T13:19:10.627Z,10.70
2023-03-19T13:21:40.042Z,10.15
2023-03-19T13:24:28.013Z,10.50
2023-03-19T13:26:58.482Z,10.43
2023-03-19T13:29:31.384Z,10.63
2023-03-19T13:32:08.557Z,10.00
2023-03-19T13:34:37.489Z,10.90
2023-03-19T13:37:10.835Z,10.85
2023-03-19T13:39:38.571Z,10.68
2023-03-19T13:42:42.674Z,10.38
2023-03-19T13:45:29.269Z,11.43
2023-03-19T13:47:59.366Z,10.38
2023-03-19T13:50:30.251Z,10.65
2023-03-19T13:53:38.343Z,10.38
2023-03-19T13:56:28.983Z,10.25
2023-03-19T13:59:28.044Z,10.18
2023-03-19T14:01:56.595Z,10.13
2023-03-19T14:04:23.979Z,10.15
2023-03-19T14:06:55.291Z,9.20
2023-03-19T14:09:42.420Z,9.38
2023-03-19T14:12:18.805Z,9.73
2023-03-19T14:15:07.376Z,9.85
2023-03-19T14:17:48.669Z,9.05
2023-03-19T14:20:17.383Z,9.77
2023-03-19T14:23:03.386Z,9.90
2023-03-19T14:25:55.770Z,10.27
2023-03-19T14:28:47.547Z,9.98
2023-03-19T14:31:27.036Z,9.63
2023-03-19T14:34:17.194Z,9.52
2023-03-19T14:37:01.562Z,11.07
2023-03-19T14:39:32.830Z,9.75
2023-03-19T14:42:19.340Z,10.68
2023-03-19T14:45:24.492Z,9.55
2023-03-19T14:48:17.736Z,10.35
2023-03-19T14:51:11.173Z,10.27
2023-03-19T14:53:53.960Z,10.93
2023-03-19T14:56:35.830Z,10.50
2023-03-19T14:59:07.855Z,10.60
2023-03-19T15:01:41.506Z,11.20
2023-03-19T15:04:11.492Z,10.95
2023-03-19T15:06:54.142Z,10.20
2023-03-19T15:09:33.908Z,11.85
2023-03-19T15:12:15.573Z,10.63
2023-03-19T15:14:45.847Z,11.20
2023-03-19T15:17:22.578Z,11.90
2023-03-19T15:19:50.253Z,12.52
2023-03-19T15:22:34.933Z,11.60
2023-03-19T15:25:13.850Z,11.18
2023-03-19T15:27:42.359Z,11.00
2023-03-19T15:30:29.294Z,12.35
2023-03-19T15:33:10.571Z,12.18
2023-03-19T15:35:46.101Z,12.35
2023-03-19T15:40:46.525Z,11.98
2023-03-19T15:43:14.831Z,11.80
2023-03-19T15:45:53.174Z,11.57
2023-03-19T15:48:51.834Z,12.02
2023-03-19T15:51:21.473Z,11.50
2023-03-19T15:53:49.773Z,11.13
2023-03-19T15:56:20.298Z,10.70
2023-03-19T15:58:55.666Z,11.27
2023-03-19T16:01:24.018Z,10.32
2023-03-19T16:04:06.194Z,11.20
2023-03-19T16:06:39.978Z,11.57
2023-03-19T16:09:21.957Z,10.30
2023-03-19T16:14:32.301Z,10.80
2023-03-19T16:17:10.188Z,11.20
2023-03-19T16:19:40.678Z,11.35
2023-03-19T16:22:18.588Z,11.50
2023-03-19T16:24:49.852Z,10.82
2023-03-19T16:27:23.347Z,10.50
2023-03-19T16:29:59.273Z,10.25
2023-03-19T16:32:32.611Z,9.75
2023-03-19T16:35:04.715Z,10.43
2023-03-19T16:37:38.652Z,10.05
2023-03-19T16:40:13.236Z,9.45
2023-03-19T16:43:27.381Z,10.48
2023-03-19T16:46:09.470Z,9.40
2023-03-19T16:48:38.184Z,10.45
2023-03-19T16:51:14.191Z,10.77
2023-03-19T16:53:44.001Z,10.65
2023-03-19T16:56:16.853Z,10.73
2023-03-19T16:58:46.068Z,13.13
2023-03-19T17:01:27.709Z,11.60
2023-03-19T17:03:55.828Z,10.07
2023-03-19T17:06:26.369Z,10.77
2023-03-19T17:09:12.480Z,10.25
2023-03-19T17:11:43.933Z,9.63
2023-03-19T17:14:19.413Z,12.43
2023-03-19T17:16:51.242Z,15.32
2023-03-19T17:19:25.365Z,15.80
2023-03-19T17:22:02.542Z,14.00
2023-03-19T17:24:35.450Z,12.27
2023-03-19T17:27:04.872Z,13.50
2023-03-19T17:29:34.393Z,10.98
2023-03-19T17:32:04.833Z,11.15
2023-03-19T17:34:33.736Z,13.13
2023-03-19T17:37:04.907Z,14.73
2023-03-19T17:39:33.458Z,16.25
2023-03-19T17:42:01.774Z,16.58
2023-03-19T17:44:29.877Z,13.25
2023-03-19T17:46:58.270Z,14.10
2023-03-19T17:49:35.516Z,14.27
2023-03-19T17:52:10.483Z,12.52
2023-03-19T17:54:38.866Z,12.88
2023-03-19T17:57:07.348Z,13.40
2023-03-19T17:59:36.090Z,11.68
2023-03-19T18:02:15.037Z,10.85
2023-03-19T18:04:45.031Z,12.55
2023-03-19T18:07:13.509Z,10.55
2023-03-19T18:09:41.167Z,9.88
2023-03-19T18:12:09.510Z,9.38
2023-03-19T18:14:38.143Z,9.68
2023-03-19T18:17:08.538Z,9.57
2023-03-19T18:19:39.242Z,9.50
2023-03-19T18:22:14.473Z,9.18
2023-03-19T18:24:43.395Z,8.65
2023-03-19T18:27:11.787Z,9.20
2023-03-19T18:29:40.115Z,15.75
2023-03-19T18:32:16.049Z,11.73
2023-03-19T18:34:44.381Z,10.85
2023-03-19T18:37:17.914Z,13.20
2023-03-19T18:39:47.077Z,11.60
2023-03-19T18:42:16.681Z,10.45
2023-03-19T18:44:46.185Z,11.35
2023-03-19T18:47:18.561Z,10.93
2023-03-19T18:49:46.720Z,10.55
2023-03-19T18:52:19.286Z,10.55
2023-03-19T18:54:48.151Z,10.80
2023-03-19T18:57:17.492Z,10.40
2023-03-19T18:59:47.917Z,9.97
2023-03-19T19:02:38.011Z,12.20
2023-03-19T19:05:07.645Z,12.82
2023-03-19T19:07:37.360Z,11.38
2023-03-19T19:10:06.071Z,13.27
2023-03-19T19:12:34.905Z,12.10
2023-03-19T19:15:05.780Z,12.93
2023-03-19T19:17:35.851Z,9.00
2023-03-19T19:20:04.349Z,9.55
2023-03-19T19:22:36.351Z,10.70
2023-03-19T19:25:05.272Z,11.13
2023-03-19T19:27:34.152Z,10.48
2023-03-19T19:30:02.534Z,10.80
2023-03-19T19:32:31.598Z,10.70
2023-03-19T19:35:01.266Z,10.70
2023-03-19T19:37:29.927Z,9.15
2023-03-19T19:39:59.514Z,9.55
2023-03-19T19:42:31.981Z,9.13
2023-03-19T19:45:04.084Z,8.90
2023-03-19T19:47:35.300Z,8.65
2023-03-19T19:50:04.581Z,8.73
2023-03-19T19:52:32.927Z,8.98
2023-03-19T19:55:03.046Z,11.30
2023-03-19T19:57:36.340Z,9.93
2023-03-19T20:00:08.715Z,11.20
2023-03-19T20:02:40.951Z,10.05
2023-03-19T20:05:18.412Z,9.57
2023-03-19T20:07:47.189Z,9.65
2023-03-19T20:10:16.673Z,10.95
2023-03-19T20:12:48.389Z,12.80
2023-03-19T20:17:47.476Z,10.00
2023-03-19T20:20:25.528Z,11.00
2023-03-19T20:22:56.008Z,10.75
2023-03-19T20:25:29.580Z,11.00
2023-03-19T20:28:01.488Z,12.43
2023-03-19T20:30:39.535Z,11.40
2023-03-19T20:33:08.320Z,12.00
2023-03-19T20:35:39.944Z,11.30
2023-03-19T20:38:08.750Z,12.93
2023-03-19T20:40:56.266Z,12.65
2023-03-19T20:43:32.409Z,11.60
2023-03-19T20:46:05.124Z,10.32
2023-03-19T20:48:36.422Z,9.10
2023-03-19T20:51:08.095Z,10.75
2023-03-19T20:53:36.550Z,10.88
2023-03-19T20:56:06.187Z,12.50
2023-03-19T20:58:37.184Z,13.43
2023-03-19T21:01:05.697Z,11.77
2023-03-19T21:03:35.855Z,12.43
2023-03-19T21:06:08.038Z,13.23
2023-03-19T21:08:40.092Z,14.40
2023-03-19T21:11:16.029Z,13.43
2023-03-19T21:13:45.115Z,11.15
2023-03-19T21:16:25.693Z,11.60
2023-03-19T21:18:57.351Z,11.30
2023-03-19T21:24:14.184Z,10.75
2023-03-19T21:26:43.117Z,9.20
2023-03-19T21:29:28.186Z,9.48
2023-03-19T21:31:56.832Z,9.38
2023-03-19T21:34:25.120Z,9.35
2023-03-19T21:36:52.539Z,9.25
2023-03-19T21:39:19.919Z,10.23
2023-03-19T21:41:49.114Z,9.20
2023-03-19T21:44:20.954Z,9.15
2023-03-19T21:46:49.827Z,10.02
2023-03-19T21:49:16.969Z,9.65
2023-03-19T21:51:44.528Z,8.88
2023-03-19T21:54:11.690Z,8.88
2023-03-19T21:56:41.696Z,9.60
2023-03-19T21:59:35.126Z,9.30
2023-03-19T22:02:04.294Z,9.48
2023-03-19T22:04:31.288Z,10.15
2023-03-19T22:06:58.744Z,9.63
2023-03-19T22:09:25.787Z,9.55
2023-03-19T22:11:52.888Z,9.30
2023-03-19T22:14:26.905Z,9.07
2023-03-19T22:16:55.835Z,9.90
2023-03-19T22:19:22.977Z,8.95
2023-03-19T22:21:50.091Z,8.65
2023-03-19T22:24:17.165Z,9.38
2023-03-19T22:26:46.511Z,8.15
2023-03-19T22:29:18.385Z,9.23
2023-03-19T22:31:49.086Z,10.00
2023-03-19T22:34:18.286Z,8.50
2023-03-19T22:36:45.758Z,8.70
2023-03-19T22:39:12.937Z,9.63
2023-03-19T22:41:46.042Z,8.52
2023-03-19T22:44:31.777Z,9.15
2023-03-19T22:47:01.095Z,8.63
2023-03-19T22:49:29.837Z,9.10
2023-03-19T22:51:57.782Z,9.75
2023-03-19T22:54:25.296Z,9.77
2023-03-19T22:56:52.340Z,9.18
2023-03-19T22:59:20.273Z,8.93
2023-03-19T23:01:48.256Z,9.55
2023-03-19T23:04:23.114Z,9.00
2023-03-19T23:06:51.985Z,10.02
2023-03-19T23:09:45.652Z,9.73
2023-03-19T23:12:13.850Z,8.73
2023-03-19T23:14:41.722Z,9.63
2023-03-19T23:17:19.874Z,9.85
2023-03-19T23:19:47.535Z,9.13
2023-03-19T23:22:16.708Z,8.55
2023-03-19T23:24:44.924Z,9.18
2023-03-19T23:27:26.777Z,8.30
2023-03-19T23:32:22.360Z,8.57
2023-03-19T23:34:59.566Z,9.00
2023-03-19T23:37:29.208Z,9.45
2023-03-19T23:39:57.881Z,9.20
2023-03-19T23:42:30.225Z,9.15
2023-03-19T23:44:59.621Z,9.52
2023-03-19T23:47:28.841Z,8.90
2023-03-19T23:49:56.415Z,9.23
2023-03-19T23:52:23.416Z,8.77
2023-03-19T23:54:50.869Z,7.95
2023-03-19T23:57:17.966Z,8.30
2023-03-19T23:59:48.016Z,9.05
