createdAt,value
2022-12-20T00:01:56.944Z,2.31
2022-12-20T00:04:25.898Z,2.32
2022-12-20T00:06:54.888Z,2.31
2022-12-20T00:09:25.469Z,2.31
2022-12-20T00:11:54.255Z,2.31
2022-12-20T00:14:22.858Z,2.29
2022-12-20T00:16:51.444Z,2.27
2022-12-20T00:19:20.332Z,2.26
2022-12-20T00:21:48.917Z,2.24
2022-12-20T00:24:23.926Z,2.22
2022-12-20T00:26:54.569Z,2.20
2022-12-20T00:29:23.370Z,2.19
2022-12-20T00:31:52.426Z,2.18
2022-12-20T00:34:21.192Z,2.16
2022-12-20T00:36:49.780Z,2.15
2022-12-20T00:39:18.394Z,2.14
2022-12-20T00:41:46.914Z,2.14
2022-12-20T00:44:15.554Z,2.12
2022-12-20T00:46:44.193Z,2.11
2022-12-20T00:49:12.962Z,2.10
2022-12-20T00:51:41.528Z,2.09
2022-12-20T00:54:10.129Z,2.05
2022-12-20T00:56:38.768Z,2.04
2022-12-20T00:59:07.750Z,2.03
2022-12-20T01:01:36.521Z,2.03
2022-12-20T01:04:05.503Z,2.03
2022-12-20T01:06:34.473Z,2.02
2022-12-20T01:09:03.085Z,2.03
2022-12-20T01:11:38.553Z,2.02
2022-12-20T01:14:12.258Z,2.00
2022-12-20T01:16:45.156Z,1.98
2022-12-20T01:19:17.690Z,1.98
2022-12-20T01:21:46.788Z,2.00
2022-12-20T01:24:18.277Z,2.01
2022-12-20T01:26:47.623Z,1.99
2022-12-20T01:29:16.456Z,1.96
2022-12-20T01:31:45.433Z,1.92
2022-12-20T01:34:14.252Z,1.88
2022-12-20T01:36:42.909Z,1.86
2022-12-20T01:39:16.762Z,1.86
2022-12-20T01:41:46.538Z,1.86
2022-12-20T01:44:17.796Z,1.84
2022-12-20T01:46:49.216Z,1.80
2022-12-20T01:49:26.564Z,1.78
2022-12-20T01:52:09.112Z,1.75
2022-12-20T01:54:51.631Z,1.73
2022-12-20T01:57:31.761Z,1.71
2022-12-20T02:00:00.372Z,1.70
2022-12-20T02:02:29.275Z,1.69
2022-12-20T02:04:58.073Z,1.69
2022-12-20T02:07:31.024Z,1.68
2022-12-20T02:10:02.075Z,1.67
2022-12-20T02:12:38.102Z,1.67
2022-12-20T02:15:32.438Z,1.67
2022-12-20T02:18:20.479Z,1.66
2022-12-20T02:21:07.791Z,1.64
2022-12-20T02:24:15.138Z,1.64
2022-12-20T02:27:30.249Z,1.65
2022-12-20T02:30:04.847Z,1.65
2022-12-20T02:33:19.056Z,1.65
2022-12-20T02:35:47.689Z,1.64
2022-12-20T02:38:38.138Z,1.63
2022-12-20T02:41:27.135Z,1.63
2022-12-20T02:44:23.661Z,1.63
2022-12-20T02:46:54.078Z,1.63
2022-12-20T02:49:29.030Z,1.62
2022-12-20T02:51:59.166Z,1.61
2022-12-20T02:54:29.906Z,1.59
2022-12-20T02:57:09.491Z,1.58
2022-12-20T02:59:55.527Z,1.58
2022-12-20T03:02:25.958Z,1.58
2022-12-20T03:04:56.917Z,1.57
2022-12-20T03:07:25.471Z,1.57
2022-12-20T03:09:54.015Z,1.57
2022-12-20T03:12:22.556Z,1.56
2022-12-20T03:14:51.123Z,1.56
2022-12-20T03:17:19.748Z,1.54
2022-12-20T03:19:48.535Z,1.53
2022-12-20T03:22:17.038Z,1.52
2022-12-20T03:24:45.561Z,1.51
2022-12-20T03:27:14.153Z,1.49
2022-12-20T03:29:42.831Z,1.46
2022-12-20T03:32:12.034Z,1.41
2022-12-20T03:34:40.561Z,1.37
2022-12-20T03:37:09.092Z,1.33
2022-12-20T03:39:37.632Z,1.29
2022-12-20T03:42:06.344Z,1.26
2022-12-20T03:44:34.985Z,1.24
2022-12-20T03:47:04.222Z,1.22
2022-12-20T03:49:32.847Z,1.20
2022-12-20T03:52:01.383Z,1.18
2022-12-20T03:54:29.982Z,1.15
2022-12-20T03:56:58.525Z,1.12
2022-12-20T03:59:27.062Z,1.09
2022-12-20T04:01:55.785Z,1.09
2022-12-20T04:04:24.403Z,1.09
2022-12-20T04:06:53.117Z,1.08
2022-12-20T04:09:21.677Z,1.08
2022-12-20T04:11:50.330Z,1.07
2022-12-20T04:14:18.957Z,1.07
2022-12-20T04:16:47.541Z,1.08
2022-12-20T04:19:16.291Z,1.09
2022-12-20T04:21:45.287Z,1.08
2022-12-20T04:24:13.898Z,1.07
2022-12-20T04:26:42.520Z,1.05
2022-12-20T04:29:11.055Z,1.03
2022-12-20T04:31:39.662Z,1.03
2022-12-20T04:34:08.665Z,1.03
2022-12-20T04:36:37.375Z,1.05
2022-12-20T04:39:05.995Z,1.08
2022-12-20T04:41:34.547Z,1.13
2022-12-20T04:44:03.114Z,1.19
2022-12-20T04:46:31.874Z,1.25
2022-12-20T04:49:00.543Z,1.31
2022-12-20T04:51:29.171Z,1.39
2022-12-20T04:53:57.757Z,1.46
2022-12-20T04:56:28.843Z,1.52
2022-12-20T04:58:59.046Z,1.58
2022-12-20T05:01:27.815Z,1.65
2022-12-20T05:03:56.793Z,1.72
2022-12-20T05:06:25.400Z,1.76
2022-12-20T05:08:55.319Z,1.81
2022-12-20T05:11:24.045Z,1.84
2022-12-20T05:13:52.598Z,1.88
2022-12-20T05:16:21.326Z,1.88
2022-12-20T05:18:50.007Z,1.89
2022-12-20T05:21:36.994Z,1.89
2022-12-20T05:24:24.866Z,1.87
2022-12-20T05:26:53.561Z,1.84
2022-12-20T05:29:22.241Z,1.80
2022-12-20T05:31:50.872Z,1.77
2022-12-20T05:34:20.160Z,1.73
2022-12-20T05:36:48.687Z,1.69
2022-12-20T05:39:17.494Z,1.67
2022-12-20T05:41:46.004Z,1.69
2022-12-20T05:44:15.355Z,1.69
2022-12-20T05:46:43.948Z,1.70
2022-12-20T05:49:12.584Z,1.73
2022-12-20T05:51:41.162Z,1.74
2022-12-20T05:54:09.784Z,1.74
2022-12-20T05:56:38.387Z,1.74
2022-12-20T05:59:06.895Z,1.75
2022-12-20T06:01:35.531Z,1.76
2022-12-20T06:04:04.405Z,1.78
2022-12-20T06:06:32.962Z,1.80
2022-12-20T06:09:01.513Z,1.81
2022-12-20T06:11:30.653Z,1.79
2022-12-20T06:13:59.502Z,1.78
2022-12-20T06:16:28.671Z,1.79
2022-12-20T06:18:57.431Z,1.82
2022-12-20T06:21:27.709Z,1.83
2022-12-20T06:23:57.148Z,1.82
2022-12-20T06:26:25.841Z,1.83
2022-12-20T06:28:57.228Z,1.84
2022-12-20T06:31:25.863Z,1.87
2022-12-20T06:33:54.820Z,1.91
2022-12-20T06:36:23.338Z,1.95
2022-12-20T06:38:52.224Z,2.00
2022-12-20T06:41:20.760Z,2.03
2022-12-20T06:43:49.425Z,2.10
2022-12-20T06:46:18.171Z,2.15
2022-12-20T06:48:46.755Z,2.19
2022-12-20T06:51:17.350Z,2.21
2022-12-20T06:53:46.007Z,2.23
2022-12-20T06:56:14.579Z,2.26
2022-12-20T06:58:47.211Z,2.27
2022-12-20T07:01:15.795Z,2.28
2022-12-20T07:03:44.489Z,2.28
2022-12-20T07:06:13.127Z,2.30
2022-12-20T07:08:41.645Z,2.32
2022-12-20T07:11:10.597Z,2.34
2022-12-20T07:13:39.380Z,2.35
2022-12-20T07:16:08.241Z,2.35
2022-12-20T07:18:36.952Z,2.36
2022-12-20T07:21:06.223Z,2.34
2022-12-20T07:23:34.803Z,2.34
2022-12-20T07:26:04.159Z,2.33
2022-12-20T07:28:33.014Z,2.33
2022-12-20T07:31:03.384Z,2.34
2022-12-20T07:33:33.554Z,2.38
2022-12-20T07:36:10.075Z,2.44
2022-12-20T07:38:38.783Z,2.50
2022-12-20T07:41:19.213Z,2.54
2022-12-20T07:43:47.882Z,2.59
2022-12-20T07:46:17.900Z,2.65
2022-12-20T07:48:46.502Z,2.70
2022-12-20T07:51:25.940Z,2.75
2022-12-20T07:54:13.052Z,2.79
2022-12-20T07:56:47.353Z,2.81
2022-12-20T07:59:21.754Z,2.83
2022-12-20T08:01:51.031Z,2.86
2022-12-20T08:04:25.673Z,2.89
2022-12-20T08:06:58.089Z,2.92
2022-12-20T08:09:31.418Z,2.97
2022-12-20T08:12:00.570Z,3.05
2022-12-20T08:14:29.285Z,3.12
2022-12-20T08:16:57.902Z,3.17
2022-12-20T08:19:31.980Z,3.24
2022-12-20T08:22:01.200Z,3.35
2022-12-20T08:24:29.715Z,3.45
2022-12-20T08:26:58.241Z,3.54
2022-12-20T08:29:26.881Z,3.61
2022-12-20T08:31:55.451Z,3.69
2022-12-20T08:34:23.983Z,3.77
2022-12-20T08:36:52.591Z,3.77
2022-12-20T08:39:21.113Z,3.78
2022-12-20T08:41:49.757Z,3.80
2022-12-20T08:44:18.369Z,3.82
2022-12-20T08:46:46.980Z,3.80
2022-12-20T08:49:15.598Z,3.80
2022-12-20T08:51:44.148Z,3.84
2022-12-20T08:54:12.701Z,3.90
2022-12-20T08:56:41.235Z,3.95
2022-12-20T08:59:10.018Z,3.97
2022-12-20T09:01:38.637Z,4.02
2022-12-20T09:04:07.583Z,4.07
2022-12-20T09:06:37.272Z,4.13
2022-12-20T09:09:07.251Z,4.16
2022-12-20T09:11:35.864Z,4.19
2022-12-20T09:14:04.411Z,4.23
2022-12-20T09:16:33.424Z,4.26
2022-12-20T09:19:06.030Z,4.31
2022-12-20T09:21:35.394Z,4.38
2022-12-20T09:24:04.347Z,4.47
2022-12-20T09:26:35.350Z,4.54
2022-12-20T09:29:06.060Z,4.58
2022-12-20T09:31:34.851Z,4.66
2022-12-20T09:34:03.504Z,4.76
2022-12-20T09:36:32.172Z,4.86
2022-12-20T09:39:00.849Z,4.93
2022-12-20T09:41:33.482Z,4.96
2022-12-20T09:44:20.184Z,4.90
2022-12-20T09:47:06.416Z,4.81
2022-12-20T09:49:43.464Z,4.72
2022-12-20T09:53:18.446Z,4.61
2022-12-20T09:55:58.045Z,4.56
2022-12-20T09:58:37.192Z,4.56
2022-12-20T10:01:25.018Z,4.52
2022-12-20T10:03:57.475Z,4.47
2022-12-20T10:06:44.298Z,4.45
2022-12-20T10:10:19.696Z,4.45
2022-12-20T10:13:09.134Z,4.44
2022-12-20T10:16:35.040Z,4.47
2022-12-20T10:19:12.324Z,4.85
2022-12-20T10:21:55.594Z,4.91
2022-12-20T10:24:35.815Z,4.87
2022-12-20T10:27:20.238Z,4.80
2022-12-20T10:29:51.944Z,4.74
2022-12-20T10:32:24.440Z,4.70
2022-12-20T10:35:15.240Z,4.73
2022-12-20T10:38:12.755Z,4.85
2022-12-20T10:44:00.167Z,4.93
2022-12-20T10:46:57.180Z,4.93
2022-12-20T10:49:34.273Z,4.95
2022-12-20T10:52:14.262Z,4.95
2022-12-20T10:54:45.725Z,5.01
2022-12-20T10:57:26.266Z,5.00
2022-12-20T11:00:00.328Z,5.00
2022-12-20T11:02:42.075Z,5.07
2022-12-20T11:05:11.242Z,5.12
2022-12-20T11:08:33.787Z,5.15
2022-12-20T11:10:45.455Z,5.12
2022-12-20T11:13:29.094Z,5.04
2022-12-20T11:16:01.482Z,4.91
2022-12-20T11:18:45.558Z,4.77
2022-12-20T11:21:37.963Z,4.64
2022-12-20T11:24:30.785Z,4.55
2022-12-20T11:27:59.515Z,4.52
2022-12-20T11:31:20.365Z,4.62
2022-12-20T11:34:13.665Z,4.73
2022-12-20T11:36:49.426Z,4.77
2022-12-20T11:39:34.407Z,4.83
2022-12-20T11:42:29.008Z,4.93
2022-12-20T11:45:46.719Z,5.14
2022-12-20T11:48:27.752Z,5.37
2022-12-20T11:50:59.232Z,5.43
2022-12-20T11:53:52.636Z,5.41
2022-12-20T11:56:43.732Z,5.36
2022-12-20T11:59:26.905Z,5.40
2022-12-20T12:02:42.449Z,5.44
2022-12-20T12:05:49.095Z,5.35
2022-12-20T12:08:34.600Z,5.26
2022-12-20T12:11:55.706Z,5.21
2022-12-20T12:14:06.613Z,5.10
2022-12-20T12:16:40.583Z,4.97
2022-12-20T12:19:12.750Z,4.85
2022-12-20T12:21:51.425Z,4.81
2022-12-20T12:24:32.601Z,4.88
2022-12-20T12:27:02.132Z,4.93
2022-12-20T12:29:34.839Z,5.00
2022-12-20T12:32:17.212Z,5.10
2022-12-20T12:35:19.393Z,5.15
2022-12-20T12:38:28.244Z,5.13
2022-12-20T12:41:52.032Z,4.98
2022-12-20T12:44:20.532Z,4.87
2022-12-20T12:46:59.590Z,4.84
2022-12-20T12:49:31.481Z,4.81
2022-12-20T12:52:02.956Z,4.82
2022-12-20T12:54:41.633Z,4.86
2022-12-20T12:57:16.533Z,4.92
2022-12-20T12:59:51.899Z,4.95
2022-12-20T13:02:26.485Z,4.93
2022-12-20T13:05:11.007Z,4.87
2022-12-20T13:07:43.680Z,4.86
2022-12-20T13:10:14.956Z,4.86
2022-12-20T13:12:52.710Z,4.88
2022-12-20T13:15:21.312Z,4.91
2022-12-20T13:18:01.740Z,4.94
2022-12-20T13:20:34.129Z,4.99
2022-12-20T13:23:08.364Z,5.03
2022-12-20T13:25:41.599Z,5.05
2022-12-20T13:28:19.164Z,5.01
2022-12-20T13:31:09.881Z,4.95
2022-12-20T13:33:45.417Z,4.87
2022-12-20T13:36:16.717Z,4.78
2022-12-20T13:38:55.568Z,4.72
2022-12-20T13:41:47.954Z,4.63
2022-12-20T13:44:16.244Z,4.55
2022-12-20T13:47:27.696Z,4.50
2022-12-20T13:50:00.924Z,4.49
2022-12-20T13:52:32.125Z,4.45
2022-12-20T13:55:15.798Z,4.40
2022-12-20T13:57:46.143Z,4.32
2022-12-20T14:00:26.711Z,4.22
2022-12-20T14:02:56.014Z,4.12
2022-12-20T14:05:34.629Z,4.02
2022-12-20T14:08:16.221Z,3.92
2022-12-20T14:10:44.595Z,3.83
2022-12-20T14:13:27.902Z,3.74
2022-12-20T14:15:56.529Z,3.66
2022-12-20T14:18:26.663Z,3.60
2022-12-20T14:21:02.128Z,3.54
2022-12-20T14:23:40.324Z,3.49
2022-12-20T14:26:17.013Z,3.44
2022-12-20T14:28:49.772Z,3.38
2022-12-20T14:31:38.834Z,3.31
2022-12-20T14:34:13.595Z,3.24
2022-12-20T14:36:50.696Z,3.18
2022-12-20T14:39:32.062Z,3.12
2022-12-20T14:42:07.242Z,3.04
2022-12-20T14:44:35.740Z,2.94
2022-12-20T14:47:27.419Z,2.87
2022-12-20T14:50:17.368Z,2.79
2022-12-20T14:52:46.412Z,2.72
2022-12-20T14:55:20.545Z,2.66
2022-12-20T14:57:57.155Z,2.61
2022-12-20T15:00:32.713Z,2.57
2022-12-20T15:03:21.524Z,2.53
2022-12-20T15:06:00.755Z,2.50
2022-12-20T15:08:34.949Z,2.46
2022-12-20T15:11:22.734Z,2.42
2022-12-20T15:13:54.598Z,2.37
2022-12-20T15:16:29.511Z,2.32
2022-12-20T15:19:01.932Z,2.29
2022-12-20T15:21:43.007Z,2.27
2022-12-20T15:24:17.000Z,2.25
2022-12-20T15:26:45.723Z,2.24
2022-12-20T15:29:21.288Z,2.22
2022-12-20T15:31:52.425Z,2.21
2022-12-20T15:34:38.759Z,2.22
2022-12-20T15:37:08.492Z,2.22
2022-12-20T15:39:38.687Z,2.23
2022-12-20T15:42:10.610Z,2.23
2022-12-20T15:44:39.096Z,2.22
2022-12-20T15:47:12.993Z,2.19
2022-12-20T15:49:46.292Z,2.17
2022-12-20T15:52:24.008Z,2.17
2022-12-20T15:54:52.397Z,2.18
2022-12-20T15:57:20.991Z,2.19
2022-12-20T16:00:01.197Z,2.20
2022-12-20T16:02:32.618Z,2.22
2022-12-20T16:05:01.771Z,2.23
2022-12-20T16:07:30.355Z,2.25
2022-12-20T16:09:58.830Z,2.26
2022-12-20T16:12:33.449Z,2.28
2022-12-20T16:15:02.149Z,2.30
2022-12-20T16:17:30.645Z,2.32
2022-12-20T16:19:59.155Z,2.33
2022-12-20T16:22:27.588Z,2.34
2022-12-20T16:24:55.928Z,2.35
2022-12-20T16:27:24.465Z,2.37
2022-12-20T16:29:52.779Z,2.38
2022-12-20T16:32:22.150Z,2.38
2022-12-20T16:48:43.409Z,2.76
2022-12-20T16:51:40.784Z,2.78
2022-12-20T16:54:22.796Z,2.74
2022-12-20T16:56:55.618Z,2.70
2022-12-20T16:59:25.312Z,2.66
2022-12-20T17:01:57.359Z,2.61
2022-12-20T17:04:26.938Z,2.58
2022-12-20T17:06:55.434Z,2.54
2022-12-20T17:09:23.761Z,2.52
2022-12-20T17:11:52.173Z,2.49
2022-12-20T17:14:20.471Z,2.47
2022-12-20T17:16:49.604Z,2.46
2022-12-20T17:19:18.123Z,2.46
2022-12-20T17:24:35.269Z,2.43
2022-12-20T17:27:03.854Z,2.42
2022-12-20T17:29:32.165Z,2.41
2022-12-20T17:32:00.752Z,2.39
2022-12-20T17:34:30.858Z,2.36
2022-12-20T17:36:59.236Z,2.33
2022-12-20T17:39:27.602Z,2.29
2022-12-20T17:41:55.990Z,2.27
2022-12-20T17:44:28.723Z,2.28
2022-12-20T17:46:58.304Z,2.29
2022-12-20T17:49:26.744Z,2.30
2022-12-20T17:51:56.310Z,2.31
2022-12-20T17:54:34.890Z,2.32
2022-12-20T17:57:16.045Z,2.33
2022-12-20T17:59:44.855Z,2.34
2022-12-20T18:02:23.550Z,2.35
2022-12-20T18:04:53.128Z,2.33
2022-12-20T18:07:21.725Z,2.32
2022-12-20T18:09:51.000Z,2.31
2022-12-20T18:12:19.481Z,2.28
2022-12-20T18:14:50.115Z,2.27
2022-12-20T18:17:18.598Z,2.25
2022-12-20T18:25:18.322Z,2.21
2022-12-20T18:27:46.820Z,2.22
2022-12-20T18:30:15.321Z,2.25
2022-12-20T18:32:43.706Z,2.27
2022-12-20T18:35:12.076Z,2.27
2022-12-20T18:37:40.823Z,2.27
2022-12-20T18:40:09.927Z,2.24
2022-12-20T18:42:38.350Z,2.20
2022-12-20T18:45:07.449Z,2.18
2022-12-20T18:47:37.271Z,2.17
2022-12-20T18:50:07.141Z,2.18
2022-12-20T18:52:35.479Z,2.17
2022-12-20T18:55:04.356Z,2.18
2022-12-20T18:57:33.368Z,2.17
2022-12-20T19:00:03.484Z,2.15
2022-12-20T19:02:31.953Z,2.13
2022-12-20T19:05:00.612Z,2.10
2022-12-20T19:07:29.033Z,2.11
2022-12-20T19:09:57.339Z,2.11
2022-12-20T19:12:25.707Z,2.12
2022-12-20T19:14:54.110Z,2.14
2022-12-20T19:17:22.500Z,2.15
2022-12-20T19:19:50.859Z,2.17
2022-12-20T19:22:19.436Z,2.20
2022-12-20T19:24:47.826Z,2.22
2022-12-20T19:27:16.147Z,2.23
2022-12-20T19:29:44.481Z,2.22
2022-12-20T19:32:13.111Z,2.20
2022-12-20T19:34:41.859Z,2.18
2022-12-20T19:37:10.188Z,2.18
2022-12-20T19:39:38.673Z,2.18
2022-12-20T19:42:23.692Z,2.20
2022-12-20T19:44:53.385Z,2.23
2022-12-20T19:47:22.367Z,2.26
2022-12-20T19:49:51.210Z,2.28
2022-12-20T19:52:23.363Z,2.29
2022-12-20T19:54:56.594Z,2.31
2022-12-20T19:57:24.975Z,2.32
2022-12-20T19:59:55.936Z,2.34
2022-12-20T20:02:25.266Z,2.38
2022-12-20T20:04:53.810Z,2.39
2022-12-20T20:07:22.197Z,2.40
2022-12-20T20:09:50.691Z,2.39
2022-12-20T20:12:19.476Z,2.39
2022-12-20T20:14:48.166Z,2.39
2022-12-20T20:17:16.526Z,2.39
2022-12-20T20:19:47.054Z,2.38
2022-12-20T20:22:22.504Z,2.38
2022-12-20T20:24:51.509Z,2.39
2022-12-20T20:27:19.917Z,2.40
2022-12-20T20:29:50.353Z,2.42
2022-12-20T20:32:18.914Z,2.41
2022-12-20T20:34:47.292Z,2.41
2022-12-20T20:37:16.023Z,2.42
2022-12-20T20:39:44.437Z,2.43
2022-12-20T20:42:15.910Z,2.44
2022-12-20T20:44:46.903Z,2.46
2022-12-20T20:47:15.332Z,2.47
2022-12-20T20:49:43.748Z,2.48
2022-12-20T20:52:12.071Z,2.48
2022-12-20T20:54:40.399Z,2.47
2022-12-20T20:57:08.874Z,2.47
2022-12-20T20:59:37.545Z,2.46
2022-12-20T21:02:06.245Z,2.47
2022-12-20T21:04:34.923Z,2.45
2022-12-20T21:07:03.314Z,2.43
2022-12-20T21:09:32.670Z,2.41
2022-12-20T21:12:01.495Z,2.40
2022-12-20T21:14:53.543Z,2.41
2022-12-20T21:17:18.463Z,2.41
2022-12-20T21:19:46.836Z,2.41
2022-12-20T21:22:15.130Z,2.40
2022-12-20T21:24:43.606Z,2.40
2022-12-20T21:27:12.048Z,2.38
2022-12-20T21:29:40.452Z,2.38
2022-12-20T21:32:08.810Z,2.36
2022-12-20T21:34:37.126Z,2.33
2022-12-20T21:37:07.017Z,2.30
2022-12-20T21:39:36.189Z,2.27
2022-12-20T21:42:04.639Z,2.25
2022-12-20T21:44:33.019Z,2.23
2022-12-20T21:47:01.533Z,2.23
2022-12-20T21:49:29.982Z,2.23
2022-12-20T21:51:58.436Z,2.24
2022-12-20T21:54:26.834Z,2.25
2022-12-20T21:56:56.220Z,2.27
2022-12-20T21:59:24.803Z,2.27
2022-12-20T22:01:54.657Z,2.27
2022-12-20T22:04:24.181Z,2.26
2022-12-20T22:06:52.647Z,2.25
2022-12-20T22:09:21.072Z,2.24
2022-12-20T22:11:49.416Z,2.22
2022-12-20T22:14:17.725Z,2.20
2022-12-20T22:16:46.124Z,2.17
2022-12-20T22:19:15.607Z,2.15
2022-12-20T22:21:44.005Z,2.13
2022-12-20T22:24:12.526Z,2.13
2022-12-20T22:26:41.151Z,2.11
2022-12-20T22:29:09.866Z,2.10
2022-12-20T22:31:38.549Z,2.09
2022-12-20T22:34:06.953Z,2.08
2022-12-20T22:36:35.892Z,2.08
2022-12-20T22:39:04.275Z,2.08
2022-12-20T22:41:35.065Z,2.06
2022-12-20T22:44:04.151Z,2.04
2022-12-20T22:49:19.488Z,1.98
2022-12-20T22:52:02.465Z,1.96
2022-12-20T22:54:35.561Z,1.94
2022-12-20T22:57:03.953Z,1.91
2022-12-20T22:59:34.683Z,1.90
2022-12-20T23:02:03.228Z,1.88
2022-12-20T23:04:31.862Z,1.86
2022-12-20T23:07:00.312Z,1.83
2022-12-20T23:09:28.659Z,1.79
2022-12-20T23:12:15.750Z,1.77
2022-12-20T23:15:04.362Z,1.73
2022-12-20T23:17:33.293Z,1.69
2022-12-20T23:20:20.395Z,1.64
2022-12-20T23:22:48.736Z,1.61
2022-12-20T23:25:19.905Z,1.58
2022-12-20T23:27:49.918Z,1.56
2022-12-20T23:30:22.465Z,1.51
2022-12-20T23:32:51.469Z,1.47
2022-12-20T23:35:21.476Z,1.44
2022-12-20T23:37:49.905Z,1.40
2022-12-20T23:40:18.925Z,1.37
2022-12-20T23:42:47.344Z,1.32
2022-12-20T23:55:03.314Z,1.23
2022-12-20T23:57:31.917Z,1.21
