createdAt,value
2018-12-17T00:01:52.943Z,17.33
2018-12-17T00:04:21.529Z,18.07
2018-12-17T00:06:50.035Z,13.87
2018-12-17T00:09:18.531Z,16.83
2018-12-17T00:11:47.337Z,15.20
2018-12-17T00:14:15.841Z,16.37
2018-12-17T00:16:44.456Z,17.10
2018-12-17T00:19:13.038Z,15.43
2018-12-17T00:21:41.629Z,16.63
2018-12-17T00:24:10.207Z,14.20
2018-12-17T00:26:38.896Z,19.53
2018-12-17T00:29:07.473Z,13.77
2018-12-17T00:31:35.965Z,14.03
2018-12-17T00:34:04.730Z,15.87
2018-12-17T00:36:33.312Z,15.87
2018-12-17T00:39:01.790Z,14.50
2018-12-17T00:41:30.407Z,14.90
2018-12-17T00:43:58.922Z,12.80
2018-12-17T00:46:27.495Z,14.60
2018-12-17T00:48:55.990Z,14.73
2018-12-17T00:51:24.957Z,11.80
2018-12-17T00:53:53.737Z,13.80
2018-12-17T00:56:22.227Z,12.77
2018-12-17T00:58:51.151Z,15.03
2018-12-17T01:01:19.634Z,13.70
2018-12-17T01:03:48.123Z,11.23
2018-12-17T01:06:16.861Z,13.63
2018-12-17T01:08:45.369Z,12.47
2018-12-17T01:11:13.827Z,11.60
2018-12-17T01:13:42.523Z,9.83
2018-12-17T01:16:11.025Z,12.97
2018-12-17T01:18:39.503Z,11.83
2018-12-17T01:21:07.965Z,13.67
2018-12-17T01:23:36.444Z,13.07
2018-12-17T01:26:05.261Z,11.53
2018-12-17T01:28:34.061Z,13.50
2018-12-17T01:31:02.538Z,11.60
2018-12-17T01:33:30.997Z,11.97
2018-12-17T01:35:59.597Z,12.37
2018-12-17T01:38:28.088Z,14.50
2018-12-17T01:40:56.900Z,13.37
2018-12-17T01:43:25.470Z,12.13
2018-12-17T01:45:54.113Z,10.80
2018-12-17T01:48:22.679Z,12.37
2018-12-17T01:50:51.177Z,13.53
2018-12-17T01:53:19.753Z,13.57
2018-12-17T01:55:48.282Z,9.97
2018-12-17T01:58:16.771Z,14.50
2018-12-17T02:00:45.230Z,9.70
2018-12-17T02:03:13.764Z,9.33
2018-12-17T02:05:42.400Z,10.97
2018-12-17T02:08:10.995Z,11.13
2018-12-17T02:10:39.584Z,9.83
2018-12-17T02:13:08.148Z,12.80
2018-12-17T02:15:36.664Z,8.40
2018-12-17T02:18:05.522Z,11.17
2018-12-17T02:20:34.095Z,9.50
2018-12-17T02:23:02.560Z,9.17
2018-12-17T02:25:31.122Z,10.97
2018-12-17T02:27:59.640Z,10.30
2018-12-17T02:30:28.220Z,8.80
2018-12-17T02:32:56.758Z,11.07
2018-12-17T02:35:25.324Z,10.50
2018-12-17T02:37:54.037Z,9.30
2018-12-17T02:40:22.614Z,11.67
2018-12-17T02:42:51.105Z,11.93
2018-12-17T02:45:19.580Z,11.30
2018-12-17T02:47:48.232Z,9.73
2018-12-17T02:50:16.876Z,11.50
2018-12-17T02:52:45.366Z,10.23
2018-12-17T02:55:13.858Z,9.40
2018-12-17T02:57:42.489Z,10.80
2018-12-17T03:00:11.378Z,10.20
2018-12-17T03:02:39.946Z,12.07
2018-12-17T03:05:09.051Z,11.33
2018-12-17T03:07:37.647Z,13.40
2018-12-17T03:10:06.839Z,12.20
2018-12-17T03:12:35.359Z,13.33
2018-12-17T03:15:04.301Z,9.67
2018-12-17T03:17:32.865Z,10.33
2018-12-17T03:20:01.473Z,9.30
2018-12-17T03:22:30.161Z,12.20
2018-12-17T03:24:58.784Z,10.13
2018-12-17T03:27:27.435Z,10.60
2018-12-17T03:29:55.991Z,7.50
2018-12-17T03:32:24.586Z,14.10
2018-12-17T03:34:53.235Z,12.87
2018-12-17T03:37:21.749Z,7.97
2018-12-17T03:39:50.355Z,8.57
2018-12-17T03:42:18.874Z,9.53
2018-12-17T03:44:47.527Z,9.00
2018-12-17T03:47:16.037Z,11.30
2018-12-17T03:49:44.705Z,7.47
2018-12-17T03:52:13.269Z,10.83
2018-12-17T03:54:41.844Z,10.13
2018-12-17T03:57:10.441Z,10.23
2018-12-17T03:59:39.022Z,8.27
2018-12-17T04:02:07.589Z,11.00
2018-12-17T04:04:36.312Z,10.30
2018-12-17T04:07:04.892Z,7.93
2018-12-17T04:09:33.579Z,8.50
2018-12-17T04:12:02.274Z,9.53
2018-12-17T04:14:30.917Z,10.00
2018-12-17T04:16:59.408Z,9.63
2018-12-17T04:19:27.966Z,9.40
2018-12-17T04:21:56.474Z,8.93
2018-12-17T04:24:25.089Z,10.47
2018-12-17T04:26:53.652Z,11.07
2018-12-17T04:29:22.207Z,9.60
2018-12-17T04:31:50.754Z,9.30
2018-12-17T04:34:19.333Z,10.50
2018-12-17T04:36:47.905Z,8.17
2018-12-17T04:39:16.594Z,9.33
2018-12-17T04:41:45.184Z,7.87
2018-12-17T04:44:13.766Z,11.23
2018-12-17T04:46:42.331Z,9.90
2018-12-17T04:49:10.855Z,10.47
2018-12-17T04:51:39.405Z,9.77
2018-12-17T04:54:08.006Z,10.17
2018-12-17T04:56:36.588Z,8.37
2018-12-17T04:59:05.092Z,9.57
2018-12-17T05:01:33.600Z,8.47
2018-12-17T05:04:02.138Z,10.17
2018-12-17T05:06:30.715Z,10.33
2018-12-17T05:08:59.310Z,6.87
2018-12-17T05:11:27.818Z,6.97
2018-12-17T05:13:56.318Z,10.57
2018-12-17T05:16:25.066Z,9.27
2018-12-17T05:18:53.630Z,9.50
2018-12-17T05:21:22.163Z,8.77
2018-12-17T05:23:50.802Z,8.43
2018-12-17T05:26:19.335Z,7.47
2018-12-17T05:28:47.869Z,10.23
2018-12-17T05:31:16.575Z,10.00
2018-12-17T05:33:45.164Z,9.37
2018-12-17T05:36:13.767Z,9.60
2018-12-17T05:38:42.248Z,10.87
2018-12-17T05:41:10.827Z,9.90
2018-12-17T05:43:39.378Z,9.20
2018-12-17T05:46:08.086Z,8.90
2018-12-17T05:48:36.601Z,8.63
2018-12-17T05:51:05.091Z,9.80
2018-12-17T05:53:33.626Z,8.40
2018-12-17T05:56:02.331Z,10.87
2018-12-17T05:58:30.834Z,8.40
2018-12-17T06:00:59.341Z,13.17
2018-12-17T06:03:27.975Z,7.60
2018-12-17T06:05:56.475Z,12.27
2018-12-17T06:08:25.212Z,13.60
2018-12-17T06:10:53.821Z,12.00
2018-12-17T06:13:22.305Z,10.57
2018-12-17T06:15:50.785Z,9.83
2018-12-17T06:18:19.316Z,15.17
2018-12-17T06:20:48.283Z,12.00
2018-12-17T06:23:16.814Z,13.13
2018-12-17T06:25:45.393Z,10.50
2018-12-17T06:28:13.897Z,13.97
2018-12-17T06:30:42.367Z,13.43
2018-12-17T06:33:15.704Z,12.23
2018-12-17T06:35:41.379Z,12.83
2018-12-17T06:38:09.842Z,11.60
2018-12-17T06:40:38.487Z,12.03
2018-12-17T06:43:07.168Z,13.43
2018-12-17T06:45:35.710Z,11.70
2018-12-17T06:48:04.565Z,11.00
2018-12-17T06:50:33.072Z,12.90
2018-12-17T06:53:01.649Z,12.10
2018-12-17T06:55:30.271Z,13.57
2018-12-17T06:57:59.250Z,11.60
2018-12-17T07:00:27.993Z,12.90
2018-12-17T07:02:56.569Z,17.27
2018-12-17T07:05:25.078Z,13.67
2018-12-17T07:07:53.567Z,15.43
2018-12-17T07:10:22.122Z,12.83
2018-12-17T07:12:50.694Z,13.10
2018-12-17T07:15:19.262Z,14.30
2018-12-17T07:17:47.855Z,15.37
2018-12-17T07:20:17.249Z,13.57
2018-12-17T07:22:45.848Z,16.07
2018-12-17T07:25:14.360Z,14.83
2018-12-17T07:27:42.829Z,12.97
2018-12-17T07:30:11.392Z,12.30
2018-12-17T07:32:39.894Z,13.43
2018-12-17T07:35:08.358Z,13.27
2018-12-17T07:37:36.826Z,12.10
2018-12-17T07:40:05.958Z,14.63
2018-12-17T07:42:34.536Z,13.20
2018-12-17T07:45:03.314Z,9.80
2018-12-17T07:47:31.796Z,15.03
2018-12-17T07:50:00.276Z,10.63
2018-12-17T07:52:29.029Z,7.83
2018-12-17T07:54:57.489Z,15.60
2018-12-17T07:57:26.304Z,11.20
2018-12-17T07:59:56.851Z,8.20
2018-12-17T08:02:25.439Z,9.10
2018-12-17T08:04:54.880Z,13.03
2018-12-17T08:07:23.559Z,11.13
2018-12-17T08:09:52.150Z,8.27
2018-12-17T08:12:20.709Z,9.53
2018-12-17T08:14:49.247Z,8.23
2018-12-17T08:17:18.192Z,10.13
2018-12-17T08:19:46.685Z,12.10
2018-12-17T08:22:15.384Z,10.87
2018-12-17T08:24:43.968Z,10.50
2018-12-17T08:27:12.532Z,10.63
2018-12-17T08:29:41.112Z,9.53
2018-12-17T08:32:09.619Z,8.77
2018-12-17T08:34:38.084Z,9.63
2018-12-17T08:37:06.686Z,10.13
2018-12-17T08:39:35.174Z,9.90
2018-12-17T08:42:03.864Z,8.73
2018-12-17T08:44:32.420Z,9.67
2018-12-17T08:47:00.908Z,6.97
2018-12-17T08:49:29.486Z,10.40
2018-12-17T08:51:58.072Z,7.63
2018-12-17T08:54:26.596Z,8.73
2018-12-17T08:56:55.095Z,10.57
2018-12-17T08:59:23.623Z,7.27
2018-12-17T09:01:52.116Z,8.40
2018-12-17T09:04:20.714Z,10.20
2018-12-17T09:06:49.456Z,7.47
2018-12-17T09:09:18.079Z,12.73
2018-12-17T09:11:46.608Z,7.43
2018-12-17T09:14:15.142Z,5.97
2018-12-17T09:16:43.744Z,6.60
2018-12-17T09:19:12.306Z,9.27
2018-12-17T09:21:40.828Z,8.83
2018-12-17T09:24:09.339Z,6.73
2018-12-17T09:26:37.930Z,11.30
2018-12-17T09:29:06.564Z,12.20
2018-12-17T09:31:35.056Z,9.03
2018-12-17T09:34:03.616Z,11.03
2018-12-17T09:36:32.228Z,4.70
2018-12-17T09:39:01.022Z,5.27
2018-12-17T09:41:29.560Z,9.23
2018-12-17T09:43:58.185Z,8.27
2018-12-17T09:46:26.680Z,6.13
2018-12-17T09:48:55.180Z,5.90
2018-12-17T09:51:23.731Z,9.20
2018-12-17T09:53:52.340Z,5.97
2018-12-17T09:56:20.961Z,4.03
2018-12-17T09:58:49.435Z,5.80
2018-12-17T10:01:18.638Z,6.00
2018-12-17T10:03:47.264Z,4.07
2018-12-17T10:06:15.834Z,5.07
2018-12-17T10:08:44.548Z,6.97
2018-12-17T10:11:13.031Z,7.27
2018-12-17T10:13:41.563Z,6.23
2018-12-17T10:16:11.040Z,6.40
2018-12-17T10:18:39.527Z,5.67
2018-12-17T10:21:08.041Z,6.60
2018-12-17T10:23:36.634Z,6.00
2018-12-17T10:26:05.258Z,9.00
2018-12-17T10:28:33.907Z,7.57
2018-12-17T10:31:02.598Z,6.97
2018-12-17T10:33:31.216Z,5.57
2018-12-17T10:35:59.769Z,9.60
2018-12-17T10:38:28.299Z,5.77
2018-12-17T10:40:56.957Z,7.17
2018-12-17T10:43:25.485Z,6.13
2018-12-17T10:45:54.006Z,8.20
2018-12-17T10:48:22.694Z,6.70
2018-12-17T10:50:51.279Z,5.63
2018-12-17T10:53:19.882Z,4.77
2018-12-17T10:55:48.410Z,7.00
2018-12-17T10:58:16.882Z,7.03
2018-12-17T11:00:50.651Z,9.60
2018-12-17T11:03:23.452Z,10.77
2018-12-17T11:05:53.870Z,9.97
2018-12-17T11:08:22.455Z,11.50
2018-12-17T11:10:51.011Z,7.37
2018-12-17T11:13:19.528Z,10.27
2018-12-17T11:15:48.072Z,8.40
2018-12-17T11:18:16.600Z,11.00
2018-12-17T11:20:45.370Z,9.27
2018-12-17T11:23:13.854Z,10.37
2018-12-17T11:25:42.393Z,8.50
2018-12-17T11:28:10.926Z,12.37
2018-12-17T11:30:46.337Z,9.53
2018-12-17T11:33:10.026Z,12.60
2018-12-17T11:35:38.534Z,9.23
2018-12-17T11:38:07.130Z,11.77
2018-12-17T11:40:35.643Z,8.97
2018-12-17T11:43:04.243Z,11.47
2018-12-17T11:45:33.168Z,8.93
2018-12-17T11:48:01.849Z,11.47
2018-12-17T11:50:30.436Z,8.63
2018-12-17T11:52:59.024Z,6.57
2018-12-17T11:55:27.574Z,8.30
2018-12-17T11:58:27.193Z,8.33
2018-12-17T12:01:01.460Z,6.27
2018-12-17T12:03:30.732Z,6.27
2018-12-17T12:05:59.302Z,5.63
2018-12-17T12:08:27.794Z,8.57
2018-12-17T12:10:56.282Z,9.97
2018-12-17T12:13:24.976Z,7.47
2018-12-17T12:15:53.666Z,10.90
2018-12-17T12:18:22.307Z,10.10
2018-12-17T12:20:50.855Z,5.53
2018-12-17T12:23:19.418Z,6.80
2018-12-17T12:25:48.012Z,9.67
2018-12-17T12:28:16.590Z,9.40
2018-12-17T12:30:45.160Z,8.83
2018-12-17T12:33:13.761Z,8.40
2018-12-17T12:35:42.276Z,7.63
2018-12-17T12:38:10.830Z,10.37
2018-12-17T12:40:39.613Z,7.33
2018-12-17T12:43:08.204Z,7.83
2018-12-17T12:45:36.790Z,7.10
2018-12-17T12:48:05.376Z,8.83
2018-12-17T12:50:33.984Z,9.20
2018-12-17T12:53:02.615Z,9.83
2018-12-17T12:55:31.197Z,11.13
2018-12-17T12:58:03.559Z,6.87
2018-12-17T13:00:30.336Z,8.40
2018-12-17T13:02:58.863Z,9.83
2018-12-17T13:05:27.403Z,7.43
2018-12-17T13:07:55.882Z,11.27
2018-12-17T13:10:24.381Z,6.43
2018-12-17T13:12:53.687Z,9.23
2018-12-17T13:15:22.389Z,5.00
2018-12-17T13:17:50.884Z,12.90
2018-12-17T13:20:19.660Z,9.13
2018-12-17T13:22:48.125Z,8.93
2018-12-17T13:25:21.871Z,7.90
2018-12-17T13:27:50.530Z,11.17
2018-12-17T13:30:19.265Z,8.70
2018-12-17T13:32:47.797Z,8.23
2018-12-17T13:35:16.289Z,7.03
2018-12-17T13:37:44.814Z,9.80
2018-12-17T13:40:13.285Z,7.67
2018-12-17T13:42:41.776Z,9.97
2018-12-17T13:45:10.281Z,7.47
2018-12-17T13:47:38.757Z,11.33
2018-12-17T13:50:12.477Z,8.07
2018-12-17T13:52:45.948Z,9.30
2018-12-17T13:55:15.865Z,5.33
2018-12-17T13:57:44.511Z,8.87
2018-12-17T14:00:13.563Z,7.23
2018-12-17T14:02:42.072Z,5.73
2018-12-17T14:05:10.587Z,5.80
2018-12-17T14:07:39.071Z,5.63
2018-12-17T14:10:15.035Z,8.70
2018-12-17T14:12:43.527Z,9.70
2018-12-17T14:15:12.181Z,9.17
2018-12-17T14:17:44.926Z,8.43
2018-12-17T14:20:18.754Z,9.90
2018-12-17T14:22:47.249Z,8.47
2018-12-17T14:25:15.885Z,7.40
2018-12-17T14:27:44.426Z,8.60
2018-12-17T14:30:13.025Z,7.90
2018-12-17T14:32:41.650Z,5.20
2018-12-17T14:35:10.104Z,7.27
2018-12-17T14:37:42.833Z,8.97
2018-12-17T14:40:11.657Z,8.80
2018-12-17T14:42:40.171Z,7.97
2018-12-17T14:45:09.206Z,9.40
2018-12-17T14:47:37.708Z,7.93
2018-12-17T14:50:06.678Z,10.33
2018-12-17T14:52:35.224Z,10.53
2018-12-17T14:55:04.491Z,11.43
2018-12-17T14:57:32.961Z,11.83
2018-12-17T15:00:01.455Z,11.07
2018-12-17T15:02:29.977Z,8.67
2018-12-17T15:04:58.481Z,7.83
2018-12-17T15:07:27.076Z,7.33
2018-12-17T15:09:55.585Z,8.70
2018-12-17T15:12:24.115Z,9.00
2018-12-17T15:14:52.740Z,8.10
2018-12-17T15:17:21.244Z,11.63
2018-12-17T15:19:50.058Z,15.90
2018-12-17T15:22:18.717Z,9.83
2018-12-17T15:24:47.281Z,14.87
2018-12-17T15:27:15.858Z,10.63
2018-12-17T15:29:44.374Z,13.53
2018-12-17T15:32:12.924Z,10.67
2018-12-17T15:34:41.715Z,16.13
2018-12-17T15:37:10.289Z,12.33
2018-12-17T15:39:38.864Z,26.73
2018-12-17T15:42:07.350Z,12.47
2018-12-17T15:44:35.867Z,11.87
2018-12-17T15:47:04.587Z,11.63
2018-12-17T15:49:33.066Z,12.50
2018-12-17T15:52:01.547Z,14.17
2018-12-17T15:54:31.204Z,12.23
2018-12-17T15:56:59.715Z,11.50
2018-12-17T15:59:28.710Z,11.80
2018-12-17T16:01:57.260Z,10.00
2018-12-17T16:04:25.866Z,13.10
2018-12-17T16:06:54.341Z,10.63
2018-12-17T16:09:22.843Z,11.67
2018-12-17T16:11:51.594Z,11.07
2018-12-17T16:14:20.181Z,12.70
2018-12-17T16:16:48.805Z,11.20
2018-12-17T16:19:20.318Z,14.17
2018-12-17T16:21:49.048Z,11.47
2018-12-17T16:24:18.657Z,15.00
2018-12-17T16:26:47.387Z,12.30
2018-12-17T16:29:15.974Z,14.33
2018-12-17T16:31:44.666Z,16.27
2018-12-17T16:34:13.261Z,11.07
2018-12-17T16:36:42.081Z,11.10
2018-12-17T16:39:10.556Z,13.53
2018-12-17T16:41:39.230Z,13.97
2018-12-17T16:44:07.805Z,12.73
2018-12-17T16:46:36.401Z,13.03
2018-12-17T16:49:05.072Z,19.67
2018-12-17T16:51:33.568Z,14.47
2018-12-17T16:54:02.139Z,16.03
2018-12-17T16:56:30.677Z,15.20
2018-12-17T16:58:59.314Z,14.87
2018-12-17T17:01:27.922Z,16.50
2018-12-17T17:03:56.469Z,17.03
2018-12-17T17:06:24.974Z,13.20
2018-12-17T17:08:53.639Z,16.40
2018-12-17T17:11:22.189Z,18.67
2018-12-17T17:13:50.745Z,19.80
2018-12-17T17:16:19.352Z,17.57
2018-12-17T17:18:48.201Z,16.43
2018-12-17T17:21:17.214Z,18.83
2018-12-17T17:23:45.886Z,16.33
2018-12-17T17:26:14.405Z,18.90
2018-12-17T17:28:42.936Z,16.83
2018-12-17T17:31:11.515Z,18.03
2018-12-17T17:33:40.063Z,19.10
2018-12-17T17:36:08.704Z,22.40
2018-12-17T17:38:37.280Z,20.57
2018-12-17T17:41:05.927Z,22.17
2018-12-17T17:43:34.421Z,19.07
2018-12-17T17:46:03.044Z,19.70
2018-12-17T17:48:31.630Z,17.13
2018-12-17T17:51:00.176Z,17.50
2018-12-17T17:53:28.798Z,21.70
2018-12-17T17:55:57.683Z,21.30
2018-12-17T17:58:26.426Z,22.27
2018-12-17T18:00:55.329Z,23.47
2018-12-17T18:03:23.839Z,18.63
2018-12-17T18:05:52.851Z,21.53
2018-12-17T18:08:21.437Z,22.73
2018-12-17T18:10:50.420Z,18.97
2018-12-17T18:13:19.017Z,18.07
2018-12-17T18:15:47.731Z,22.53
2018-12-17T18:18:16.591Z,18.07
2018-12-17T18:20:45.249Z,21.70
2018-12-17T18:23:13.760Z,17.37
2018-12-17T18:25:42.586Z,23.60
2018-12-17T18:28:12.604Z,20.13
2018-12-17T18:30:41.454Z,20.23
2018-12-17T18:33:10.010Z,21.80
2018-12-17T18:35:38.617Z,20.77
2018-12-17T18:38:07.380Z,23.90
2018-12-17T18:40:35.981Z,21.00
2018-12-17T18:43:04.685Z,24.27
2018-12-17T18:45:33.467Z,23.97
2018-12-17T18:48:02.133Z,24.07
2018-12-17T18:50:30.659Z,19.57
2018-12-17T18:52:59.305Z,25.67
2018-12-17T18:55:27.886Z,21.53
2018-12-17T18:57:56.494Z,22.13
2018-12-17T19:00:25.004Z,23.60
2018-12-17T19:02:53.520Z,22.90
2018-12-17T19:05:22.108Z,21.90
2018-12-17T19:07:50.720Z,25.13
2018-12-17T19:10:19.405Z,25.33
2018-12-17T19:12:47.996Z,23.57
2018-12-17T19:15:16.673Z,24.70
2018-12-17T19:17:45.191Z,25.37
2018-12-17T19:20:13.730Z,24.73
2018-12-17T19:22:42.529Z,23.00
2018-12-17T19:25:11.216Z,19.37
2018-12-17T19:27:39.824Z,20.37
2018-12-17T19:30:09.008Z,21.57
2018-12-17T19:32:40.332Z,23.93
2018-12-17T19:35:08.210Z,23.63
2018-12-17T19:37:36.800Z,25.63
2018-12-17T19:40:06.735Z,25.97
2018-12-17T19:42:35.408Z,22.60
2018-12-17T19:45:04.319Z,25.13
2018-12-17T19:47:32.817Z,25.60
2018-12-17T19:50:01.366Z,24.67
2018-12-17T19:52:29.887Z,27.57
2018-12-17T19:54:58.401Z,23.03
2018-12-17T19:57:26.914Z,21.87
2018-12-17T19:59:55.503Z,23.37
2018-12-17T20:02:24.097Z,19.70
2018-12-17T20:04:52.802Z,26.70
2018-12-17T20:07:21.418Z,23.67
2018-12-17T20:09:50.012Z,24.77
2018-12-17T20:12:18.522Z,26.23
2018-12-17T20:14:47.104Z,27.10
2018-12-17T20:17:15.674Z,25.67
2018-12-17T20:19:44.285Z,20.67
2018-12-17T20:22:12.774Z,24.27
2018-12-17T20:24:41.322Z,20.13
2018-12-17T20:27:09.821Z,16.43
2018-12-17T20:29:38.417Z,19.77
2018-12-17T20:32:06.995Z,18.97
2018-12-17T20:34:35.544Z,22.37
2018-12-17T20:37:04.241Z,17.77
2018-12-17T20:39:32.841Z,23.70
2018-12-17T20:42:01.418Z,22.17
2018-12-17T20:44:30.120Z,15.93
2018-12-17T20:46:58.696Z,18.57
2018-12-17T20:49:27.326Z,20.90
2018-12-17T20:51:55.971Z,21.23
2018-12-17T20:54:24.624Z,22.73
2018-12-17T20:56:53.353Z,20.20
2018-12-17T20:59:22.040Z,18.30
2018-12-17T21:01:50.614Z,25.30
2018-12-17T21:04:19.158Z,16.20
2018-12-17T21:06:50.107Z,23.63
2018-12-17T21:09:18.310Z,33.83
2018-12-17T21:11:46.858Z,23.23
2018-12-17T21:14:15.479Z,21.77
2018-12-17T21:16:44.146Z,20.23
2018-12-17T21:19:12.647Z,21.00
2018-12-17T21:21:41.165Z,23.30
2018-12-17T21:24:09.673Z,21.57
2018-12-17T21:26:38.505Z,25.70
2018-12-17T21:29:07.095Z,20.03
2018-12-17T21:31:35.877Z,20.93
2018-12-17T21:34:04.674Z,23.80
2018-12-17T21:36:33.250Z,19.60
2018-12-17T21:39:01.923Z,20.10
2018-12-17T21:41:30.635Z,20.77
2018-12-17T21:43:59.277Z,21.30
2018-12-17T21:46:27.763Z,23.80
2018-12-17T21:48:56.399Z,23.47
2018-12-17T21:51:24.950Z,26.67
2018-12-17T21:53:53.499Z,21.90
2018-12-17T21:56:22.210Z,18.10
2018-12-17T21:58:50.688Z,21.60
2018-12-17T22:01:19.400Z,22.77
2018-12-17T22:03:47.926Z,20.23
2018-12-17T22:06:16.558Z,25.23
2018-12-17T22:08:45.056Z,30.50
2018-12-17T22:11:13.739Z,23.80
2018-12-17T22:13:42.323Z,26.37
2018-12-17T22:16:10.919Z,26.43
2018-12-17T22:18:39.502Z,30.60
2018-12-17T22:21:08.185Z,21.53
2018-12-17T22:23:36.764Z,25.20
2018-12-17T22:26:05.383Z,28.40
2018-12-17T22:28:34.002Z,28.23
2018-12-17T22:31:02.695Z,29.23
2018-12-17T22:33:31.221Z,27.03
2018-12-17T22:35:59.862Z,25.97
2018-12-17T22:38:28.476Z,31.20
2018-12-17T22:40:57.099Z,26.33
2018-12-17T22:43:25.617Z,30.20
2018-12-17T22:45:54.253Z,27.43
2018-12-17T22:48:22.812Z,26.47
2018-12-17T22:50:51.395Z,26.47
2018-12-17T22:53:19.872Z,33.00
2018-12-17T22:55:48.499Z,25.23
2018-12-17T22:58:17.052Z,25.57
2018-12-17T23:00:46.015Z,27.20
2018-12-17T23:03:14.557Z,26.50
2018-12-17T23:05:43.229Z,24.20
2018-12-17T23:08:11.806Z,22.37
2018-12-17T23:10:51.714Z,24.93
2018-12-17T23:13:31.522Z,24.07
2018-12-17T23:16:11.444Z,23.07
2018-12-17T23:18:38.904Z,24.60
2018-12-17T23:21:07.768Z,21.87
2018-12-17T23:23:36.615Z,22.97
2018-12-17T23:26:05.502Z,23.33
2018-12-17T23:28:34.017Z,18.67
2018-12-17T23:31:02.754Z,21.67
2018-12-17T23:33:32.976Z,20.73
2018-12-17T23:36:01.664Z,16.80
2018-12-17T23:38:30.179Z,19.33
2018-12-17T23:40:58.825Z,20.00
2018-12-17T23:43:27.329Z,23.87
2018-12-17T23:45:55.833Z,18.13
2018-12-17T23:48:24.347Z,20.70
2018-12-17T23:50:52.991Z,17.40
2018-12-17T23:53:21.623Z,19.33
2018-12-17T23:55:50.243Z,19.10
2018-12-17T23:58:18.756Z,18.97
