createdAt,value
2022-09-01T00:00:13.932Z,4.89
2022-09-01T00:01:00.651Z,4.88
2022-09-01T00:01:51.164Z,4.83
2022-09-01T00:02:37.708Z,5.11
2022-09-01T00:03:24.254Z,5.02
2022-09-01T00:04:16.877Z,4.83
2022-09-01T00:05:07.345Z,5.19
2022-09-01T00:05:57.029Z,4.88
2022-09-01T00:06:44.065Z,4.76
2022-09-01T00:07:31.365Z,4.99
2022-09-01T00:08:18.604Z,4.94
2022-09-01T00:09:08.375Z,4.87
2022-09-01T00:09:54.980Z,4.92
2022-09-01T00:10:41.901Z,5.31
2022-09-01T00:11:31.042Z,4.95
2022-09-01T00:12:17.688Z,4.80
2022-09-01T00:13:06.926Z,5.05
2022-09-01T00:13:55.063Z,4.92
2022-09-01T00:14:42.643Z,4.60
2022-09-01T00:15:29.197Z,4.61
2022-09-01T00:16:18.671Z,4.79
2022-09-01T00:17:09.759Z,4.74
2022-09-01T00:17:56.341Z,4.87
2022-09-01T00:18:46.656Z,4.96
2022-09-01T00:19:33.978Z,5.26
2022-09-01T00:20:21.025Z,4.79
2022-09-01T00:21:11.785Z,5.19
2022-09-01T00:22:00.604Z,5.00
2022-09-01T00:22:47.339Z,4.86
2022-09-01T00:23:33.899Z,5.11
2022-09-01T00:24:20.537Z,4.57
2022-09-01T00:25:11.047Z,4.85
2022-09-01T00:25:57.562Z,5.09
2022-09-01T00:26:44.789Z,4.71
2022-09-01T00:27:32.012Z,5.28
2022-09-01T00:28:19.287Z,5.49
2022-09-01T00:29:06.676Z,5.06
2022-09-01T00:29:53.604Z,5.12
2022-09-01T00:30:40.877Z,5.17
2022-09-01T00:31:28.150Z,5.04
2022-09-01T00:32:15.391Z,4.97
2022-09-01T00:33:02.430Z,5.04
2022-09-01T00:33:50.274Z,4.73
2022-09-01T00:34:36.754Z,5.19
2022-09-01T00:35:23.378Z,4.87
2022-09-01T00:36:10.027Z,5.10
2022-09-01T00:36:56.487Z,5.06
2022-09-01T00:37:44.303Z,4.86
2022-09-01T00:38:32.480Z,5.07
2022-09-01T00:39:19.353Z,5.13
2022-09-01T00:40:07.102Z,5.43
2022-09-01T00:40:54.836Z,5.24
2022-09-01T00:41:44.769Z,4.85
2022-09-01T00:42:31.606Z,5.17
2022-09-01T00:43:24.611Z,5.04
2022-09-01T00:44:16.338Z,4.77
2022-09-01T00:45:06.092Z,5.04
2022-09-01T00:45:57.737Z,5.22
2022-09-01T00:46:55.219Z,4.92
2022-09-01T00:47:42.844Z,5.29
2022-09-01T00:48:29.447Z,5.02
2022-09-01T00:49:20.223Z,5.33
2022-09-01T00:50:09.682Z,5.26
2022-09-01T00:50:56.350Z,5.35
2022-09-01T00:51:48.223Z,4.98
2022-09-01T00:52:45.632Z,5.04
2022-09-01T00:53:34.179Z,5.03
2022-09-01T00:54:28.979Z,4.93
2022-09-01T00:55:30.747Z,4.77
2022-09-01T00:56:19.402Z,5.09
2022-09-01T00:57:08.357Z,4.87
2022-09-01T00:57:56.321Z,4.97
2022-09-01T00:58:43.331Z,4.96
2022-09-01T00:59:31.623Z,4.60
2022-09-01T01:00:23.966Z,5.45
2022-09-01T01:01:12.032Z,5.28
2022-09-01T01:01:59.553Z,5.15
2022-09-01T01:02:48.476Z,4.87
2022-09-01T01:03:35.752Z,4.75
2022-09-01T01:04:24.424Z,4.83
2022-09-01T01:05:15.193Z,4.96
2022-09-01T01:06:08.412Z,4.89
2022-09-01T01:07:02.134Z,4.76
2022-09-01T01:07:50.372Z,4.96
2022-09-01T01:08:41.762Z,4.73
2022-09-01T01:09:32.910Z,4.95
2022-09-01T01:10:24.556Z,4.92
2022-09-01T01:11:18.015Z,4.98
2022-09-01T01:12:06.729Z,4.91
2022-09-01T01:12:54.060Z,4.85
2022-09-01T01:13:51.591Z,4.72
2022-09-01T01:14:39.908Z,4.93
2022-09-01T01:15:26.608Z,4.50
2022-09-01T01:16:15.825Z,4.67
2022-09-01T01:17:03.184Z,4.39
2022-09-01T01:17:49.778Z,4.90
2022-09-01T01:18:36.282Z,4.62
2022-09-01T01:19:58.708Z,4.56
2022-09-01T01:21:06.411Z,4.81
2022-09-01T01:22:11.929Z,5.14
2022-09-01T01:23:13.667Z,4.68
2022-09-01T01:24:25.152Z,4.55
2022-09-01T01:25:12.739Z,4.53
2022-09-01T01:26:00.764Z,4.55
2022-09-01T01:26:48.557Z,4.86
2022-09-01T01:27:42.807Z,4.92
2022-09-01T01:28:37.025Z,4.75
2022-09-01T01:29:24.253Z,4.63
2022-09-01T01:30:12.470Z,4.88
2022-09-01T01:31:12.456Z,4.47
2022-09-01T01:31:59.220Z,4.98
2022-09-01T01:32:47.667Z,4.76
2022-09-01T01:33:42.697Z,4.87
2022-09-01T01:34:29.772Z,5.18
2022-09-01T01:35:18.965Z,4.68
2022-09-01T01:36:07.836Z,4.76
2022-09-01T01:36:55.124Z,5.19
2022-09-01T01:37:45.730Z,4.63
2022-09-01T01:38:35.943Z,4.82
2022-09-01T01:39:28.648Z,4.94
2022-09-01T01:40:19.575Z,5.04
2022-09-01T01:41:06.768Z,4.98
2022-09-01T01:41:57.495Z,4.91
2022-09-01T01:42:50.408Z,5.27
2022-09-01T01:43:37.865Z,4.70
2022-09-01T01:44:28.305Z,4.93
2022-09-01T01:45:21.452Z,4.64
2022-09-01T01:46:10.754Z,4.80
2022-09-01T01:46:58.713Z,4.92
2022-09-01T01:47:56.325Z,5.07
2022-09-01T01:48:45.920Z,5.28
2022-09-01T01:49:32.499Z,5.19
2022-09-01T01:50:29.780Z,4.74
2022-09-01T01:51:21.423Z,4.98
2022-09-01T01:52:08.389Z,4.74
2022-09-01T01:52:58.591Z,5.23
2022-09-01T01:53:47.172Z,5.30
2022-09-01T01:54:33.727Z,5.24
2022-09-01T01:55:24.825Z,5.24
2022-09-01T01:56:11.543Z,5.70
2022-09-01T01:56:59.696Z,5.07
2022-09-01T01:57:50.407Z,5.43
2022-09-01T01:58:37.517Z,5.29
2022-09-01T01:59:30.628Z,5.21
2022-09-01T02:00:27.019Z,4.47
2022-09-01T02:01:20.052Z,5.29
2022-09-01T02:02:09.710Z,5.21
2022-09-01T02:02:56.643Z,5.43
2022-09-01T02:03:44.409Z,5.10
2022-09-01T02:04:34.049Z,5.25
2022-09-01T02:05:32.264Z,5.06
2022-09-01T02:06:22.955Z,4.92
2022-09-01T02:07:13.562Z,5.09
2022-09-01T02:08:06.864Z,4.74
2022-09-01T02:08:58.199Z,4.74
2022-09-01T02:09:48.031Z,5.07
2022-09-01T02:10:45.951Z,4.75
2022-09-01T02:11:34.326Z,4.66
2022-09-01T02:12:25.111Z,5.09
2022-09-01T02:13:17.381Z,4.81
2022-09-01T02:14:06.520Z,4.79
2022-09-01T02:14:55.101Z,4.49
2022-09-01T02:15:53.912Z,4.66
2022-09-01T02:16:41.123Z,4.82
2022-09-01T02:17:27.967Z,5.03
2022-09-01T02:18:19.223Z,5.13
2022-09-01T02:19:09.873Z,4.85
2022-09-01T02:19:58.329Z,4.99
2022-09-01T02:20:50.673Z,4.99
2022-09-01T02:21:37.303Z,4.73
2022-09-01T02:22:23.791Z,4.70
2022-09-01T02:23:11.456Z,4.75
2022-09-01T02:24:03.528Z,4.63
2022-09-01T02:24:53.726Z,4.69
2022-09-01T02:26:05.244Z,4.40
2022-09-01T02:26:52.576Z,4.63
2022-09-01T02:27:42.450Z,4.09
2022-09-01T02:28:32.090Z,4.18
2022-09-01T02:29:22.658Z,4.84
2022-09-01T02:30:10.311Z,4.49
2022-09-01T02:30:59.669Z,4.34
2022-09-01T02:31:50.632Z,4.05
2022-09-01T02:32:37.669Z,4.53
2022-09-01T02:33:25.278Z,4.31
2022-09-01T02:34:14.121Z,4.46
2022-09-01T02:35:01.259Z,4.20
2022-09-01T02:35:56.131Z,4.44
2022-09-01T02:36:47.921Z,4.72
2022-09-01T02:37:39.378Z,4.18
2022-09-01T02:38:29.689Z,4.22
2022-09-01T02:39:37.252Z,4.01
2022-09-01T02:40:23.852Z,4.04
2022-09-01T02:41:11.960Z,3.87
2022-09-01T02:42:01.242Z,3.94
2022-09-01T02:42:49.051Z,3.90
2022-09-01T02:43:35.709Z,3.79
2022-09-01T02:44:24.543Z,3.80
2022-09-01T02:45:16.125Z,3.86
2022-09-01T02:46:06.389Z,3.52
2022-09-01T02:46:53.199Z,3.50
2022-09-01T02:47:45.508Z,3.81
2022-09-01T02:48:37.202Z,3.33
2022-09-01T02:49:30.152Z,3.40
2022-09-01T02:50:18.789Z,3.69
2022-09-01T02:51:09.499Z,3.76
2022-09-01T02:52:01.117Z,3.74
2022-09-01T02:52:49.306Z,3.55
2022-09-01T02:53:36.734Z,3.48
2022-09-01T02:54:25.572Z,3.30
2022-09-01T02:55:12.568Z,3.42
2022-09-01T02:55:59.410Z,3.54
2022-09-01T02:56:48.012Z,3.49
2022-09-01T02:57:34.577Z,3.65
2022-09-01T02:58:24.982Z,3.29
2022-09-01T02:59:13.254Z,3.06
2022-09-01T03:00:00.378Z,3.53
2022-09-01T03:00:54.195Z,3.78
2022-09-01T03:01:41.080Z,3.14
2022-09-01T03:02:28.803Z,3.05
2022-09-01T03:03:19.559Z,2.95
2022-09-01T03:04:09.632Z,3.60
2022-09-01T03:04:57.468Z,3.26
2022-09-01T03:05:44.385Z,3.00
2022-09-01T03:06:34.010Z,2.96
2022-09-01T03:07:25.982Z,3.31
2022-09-01T03:08:16.089Z,3.47
2022-09-01T03:09:08.470Z,2.90
2022-09-01T03:09:57.862Z,3.22
2022-09-01T03:10:47.426Z,3.15
2022-09-01T03:11:37.480Z,2.99
2022-09-01T03:12:24.465Z,3.12
2022-09-01T03:13:16.055Z,3.05
2022-09-01T03:14:03.110Z,3.05
2022-09-01T03:14:49.762Z,3.25
2022-09-01T03:15:38.532Z,3.18
2022-09-01T03:16:25.152Z,3.42
2022-09-01T03:17:11.988Z,3.15
2022-09-01T03:17:59.479Z,2.84
2022-09-01T03:18:46.148Z,3.08
2022-09-01T03:19:44.364Z,3.36
2022-09-01T03:20:34.904Z,3.38
2022-09-01T03:21:23.272Z,3.35
2022-09-01T03:22:10.045Z,2.96
2022-09-01T03:22:59.111Z,3.40
2022-09-01T03:23:47.101Z,3.05
2022-09-01T03:24:33.575Z,2.95
2022-09-01T03:25:21.099Z,3.18
2022-09-01T03:26:08.409Z,3.23
2022-09-01T03:26:55.826Z,3.22
2022-09-01T03:27:42.690Z,3.07
2022-09-01T03:28:30.400Z,3.36
2022-09-01T03:29:17.994Z,3.40
2022-09-01T03:30:05.261Z,3.43
2022-09-01T03:30:55.871Z,3.14
2022-09-01T03:31:42.858Z,3.40
2022-09-01T03:32:29.404Z,3.52
2022-09-01T03:33:18.595Z,3.35
2022-09-01T03:34:06.103Z,3.27
2022-09-01T03:34:57.586Z,3.25
2022-09-01T03:35:45.460Z,3.58
2022-09-01T03:36:33.538Z,3.45
2022-09-01T03:37:20.948Z,3.35
2022-09-01T03:38:07.540Z,3.43
2022-09-01T03:38:55.799Z,3.29
2022-09-01T03:39:42.467Z,3.24
2022-09-01T03:40:36.318Z,3.08
2022-09-01T03:41:28.312Z,3.31
2022-09-01T03:42:22.791Z,3.19
2022-09-01T03:43:13.373Z,3.39
2022-09-01T03:44:01.761Z,3.31
2022-09-01T03:44:53.276Z,3.44
2022-09-01T03:45:41.274Z,3.39
2022-09-01T03:46:35.830Z,3.26
2022-09-01T03:47:24.187Z,3.42
2022-09-01T03:48:16.205Z,3.53
2022-09-01T03:49:05.264Z,3.48
2022-09-01T03:49:55.537Z,3.30
2022-09-01T03:50:47.350Z,3.50
2022-09-01T03:51:34.337Z,3.38
2022-09-01T03:52:26.984Z,3.49
2022-09-01T03:53:17.746Z,3.42
2022-09-01T03:54:05.056Z,3.66
2022-09-01T03:54:53.797Z,3.61
2022-09-01T03:55:40.687Z,3.98
2022-09-01T03:56:29.241Z,3.93
2022-09-01T03:57:15.857Z,3.93
2022-09-01T03:58:10.040Z,4.26
2022-09-01T03:58:59.561Z,4.10
2022-09-01T03:59:46.126Z,4.18
2022-09-01T04:00:40.364Z,3.91
2022-09-01T04:01:32.585Z,3.82
2022-09-01T04:02:20.523Z,3.79
2022-09-01T04:03:12.695Z,3.84
2022-09-01T04:04:01.189Z,3.82
2022-09-01T04:04:51.020Z,3.76
2022-09-01T04:05:44.664Z,3.66
2022-09-01T04:06:31.208Z,3.85
2022-09-01T04:07:19.054Z,3.65
2022-09-01T04:08:10.267Z,3.75
2022-09-01T04:09:02.749Z,3.73
2022-09-01T04:09:52.681Z,3.81
2022-09-01T04:10:54.146Z,4.19
2022-09-01T04:11:45.683Z,4.41
2022-09-01T04:12:33.863Z,3.78
2022-09-01T04:13:25.216Z,3.95
2022-09-01T04:14:13.176Z,4.02
2022-09-01T04:15:00.553Z,4.05
2022-09-01T04:15:47.489Z,4.10
2022-09-01T04:16:53.773Z,4.00
2022-09-01T04:18:09.943Z,4.07
2022-09-01T04:18:56.931Z,3.70
2022-09-01T04:19:44.369Z,3.85
2022-09-01T04:20:39.762Z,3.91
2022-09-01T04:21:26.306Z,4.12
2022-09-01T04:22:15.548Z,3.65
2022-09-01T04:23:10.837Z,3.50
2022-09-01T04:24:05.352Z,4.00
2022-09-01T04:24:53.489Z,3.99
2022-09-01T04:25:41.512Z,3.97
2022-09-01T04:26:31.313Z,3.75
2022-09-01T04:27:18.436Z,3.88
2022-09-01T04:28:14.325Z,3.91
2022-09-01T04:29:00.983Z,3.76
2022-09-01T04:29:48.396Z,4.01
2022-09-01T04:30:36.133Z,3.77
2022-09-01T04:31:22.744Z,3.77
2022-09-01T04:32:13.011Z,4.35
2022-09-01T04:33:02.372Z,4.07
2022-09-01T04:33:52.765Z,4.12
2022-09-01T04:34:41.565Z,4.50
2022-09-01T04:35:32.484Z,4.31
2022-09-01T04:36:33.966Z,4.06
2022-09-01T04:37:21.934Z,4.12
2022-09-01T04:38:18.468Z,4.12
2022-09-01T04:39:09.338Z,4.25
2022-09-01T04:39:58.731Z,4.45
2022-09-01T04:40:46.904Z,4.06
2022-09-01T04:41:33.453Z,4.56
2022-09-01T04:42:27.361Z,4.24
2022-09-01T04:43:14.214Z,4.08
2022-09-01T04:44:04.654Z,4.18
2022-09-01T04:44:57.181Z,4.29
2022-09-01T04:45:46.328Z,4.56
2022-09-01T04:46:36.849Z,4.28
2022-09-01T04:47:36.291Z,4.19
2022-09-01T04:48:25.613Z,3.95
2022-09-01T04:49:22.138Z,4.44
2022-09-01T04:50:14.745Z,4.47
2022-09-01T04:51:10.346Z,4.06
2022-09-01T04:52:10.563Z,4.01
2022-09-01T04:53:02.789Z,4.32
2022-09-01T04:53:52.560Z,4.38
2022-09-01T04:54:40.204Z,4.29
2022-09-01T04:55:29.832Z,4.30
2022-09-01T04:56:19.626Z,3.93
2022-09-01T04:57:16.876Z,4.51
2022-09-01T04:58:08.346Z,4.28
2022-09-01T04:58:57.126Z,4.57
2022-09-01T04:59:43.784Z,4.32
2022-09-01T05:00:32.620Z,4.55
2022-09-01T05:01:23.967Z,4.25
2022-09-01T05:02:10.572Z,4.43
2022-09-01T05:03:05.446Z,4.63
2022-09-01T05:04:17.782Z,4.44
2022-09-01T05:05:08.805Z,4.29
2022-09-01T05:05:55.779Z,4.32
2022-09-01T05:06:49.198Z,4.11
2022-09-01T05:07:38.003Z,4.23
2022-09-01T05:08:25.062Z,4.35
2022-09-01T05:09:18.422Z,4.33
2022-09-01T05:10:36.057Z,4.61
2022-09-01T05:11:39.641Z,4.16
2022-09-01T05:12:36.025Z,3.95
2022-09-01T05:13:24.160Z,4.05
2022-09-01T05:14:18.405Z,3.98
2022-09-01T05:15:10.073Z,4.21
2022-09-01T05:16:04.412Z,4.03
2022-09-01T05:16:57.101Z,3.85
2022-09-01T05:17:44.009Z,4.14
2022-09-01T05:18:30.645Z,4.03
2022-09-01T05:19:20.723Z,3.93
2022-09-01T05:20:10.239Z,3.88
2022-09-01T05:20:57.600Z,4.19
2022-09-01T05:21:46.296Z,4.30
2022-09-01T05:22:33.472Z,4.40
2022-09-01T05:23:26.565Z,3.85
2022-09-01T05:24:15.414Z,4.00
2022-09-01T05:25:13.118Z,3.98
2022-09-01T05:26:04.626Z,4.34
2022-09-01T05:26:52.504Z,4.34
2022-09-01T05:27:51.458Z,4.03
2022-09-01T05:28:40.162Z,4.08
2022-09-01T05:29:28.725Z,3.88
2022-09-01T05:30:17.983Z,3.80
2022-09-01T05:31:05.629Z,3.85
2022-09-01T05:31:54.844Z,3.61
2022-09-01T05:32:43.773Z,4.13
2022-09-01T05:33:30.449Z,4.22
2022-09-01T05:34:21.919Z,3.87
2022-09-01T05:35:09.886Z,3.89
2022-09-01T05:36:01.199Z,3.83
2022-09-01T05:36:50.643Z,4.39
2022-09-01T05:37:38.234Z,4.34
2022-09-01T05:38:25.817Z,4.37
2022-09-01T05:39:17.097Z,4.27
2022-09-01T05:40:06.646Z,4.16
2022-09-01T05:41:03.145Z,4.21
2022-09-01T05:41:49.765Z,4.11
2022-09-01T05:42:39.427Z,4.36
2022-09-01T05:43:27.700Z,4.14
2022-09-01T05:44:16.958Z,4.17
2022-09-01T05:45:04.353Z,4.48
2022-09-01T05:46:06.156Z,3.93
2022-09-01T05:46:55.760Z,3.89
2022-09-01T05:47:42.387Z,4.22
2022-09-01T05:48:31.601Z,4.30
2022-09-01T05:49:18.603Z,4.20
2022-09-01T05:50:14.239Z,4.01
2022-09-01T05:51:01.225Z,3.93
2022-09-01T05:51:52.286Z,4.14
2022-09-01T05:52:40.177Z,4.14
2022-09-01T05:53:31.008Z,4.23
2022-09-01T05:54:23.009Z,3.96
2022-09-01T05:55:09.691Z,4.03
2022-09-01T05:56:07.857Z,3.84
2022-09-01T05:57:08.143Z,3.91
2022-09-01T05:58:05.109Z,4.05
2022-09-01T06:00:00.021Z,4.18
2022-09-01T06:00:51.942Z,4.23
2022-09-01T06:01:41.844Z,4.45
2022-09-01T06:02:30.828Z,4.31
2022-09-01T06:03:18.474Z,4.36
2022-09-01T06:04:10.096Z,4.20
2022-09-01T06:04:57.267Z,3.98
2022-09-01T06:05:52.718Z,3.98
2022-09-01T06:07:04.063Z,4.01
2022-09-01T06:07:53.905Z,3.81
2022-09-01T06:08:46.794Z,3.91
2022-09-01T06:09:38.318Z,3.95
2022-09-01T06:10:24.885Z,3.83
2022-09-01T06:11:17.589Z,3.98
2022-09-01T06:12:04.399Z,3.68
2022-09-01T06:12:54.411Z,3.93
2022-09-01T06:13:42.067Z,3.79
2022-09-01T06:14:28.678Z,3.92
2022-09-01T06:15:18.488Z,3.86
2022-09-01T06:16:09.869Z,3.96
2022-09-01T06:16:56.580Z,4.21
2022-09-01T06:17:44.595Z,3.82
2022-09-01T06:18:34.277Z,3.50
2022-09-01T06:19:23.747Z,3.84
2022-09-01T06:20:10.999Z,4.03
2022-09-01T06:21:04.176Z,3.91
2022-09-01T06:21:51.233Z,3.81
2022-09-01T06:22:39.430Z,3.71
2022-09-01T06:23:25.874Z,3.88
2022-09-01T06:24:12.441Z,3.96
2022-09-01T06:25:03.247Z,3.68
2022-09-01T06:25:55.805Z,3.75
2022-09-01T06:26:46.172Z,3.06
2022-09-01T06:27:33.918Z,3.50
2022-09-01T06:28:21.194Z,3.42
2022-09-01T06:29:10.394Z,3.35
2022-09-01T06:30:14.712Z,3.50
2022-09-01T06:31:07.693Z,3.44
2022-09-01T06:31:54.633Z,3.64
2022-09-01T06:32:43.928Z,3.52
2022-09-01T06:33:30.960Z,3.53
2022-09-01T06:34:19.532Z,3.44
2022-09-01T06:35:08.457Z,3.32
2022-09-01T06:35:56.390Z,3.38
2022-09-01T06:36:50.420Z,2.96
2022-09-01T06:37:42.290Z,3.25
2022-09-01T06:38:30.348Z,3.31
2022-09-01T06:39:20.389Z,3.20
2022-09-01T06:40:17.115Z,3.22
2022-09-01T06:41:12.820Z,3.35
2022-09-01T06:42:04.764Z,3.43
2022-09-01T06:43:07.890Z,3.25
2022-09-01T06:43:57.685Z,3.05
2022-09-01T06:44:45.865Z,3.15
2022-09-01T06:45:33.793Z,3.51
2022-09-01T06:46:23.939Z,3.32
2022-09-01T06:47:10.534Z,3.24
2022-09-01T06:47:57.718Z,3.02
2022-09-01T06:48:48.040Z,3.29
2022-09-01T06:49:34.865Z,3.49
2022-09-01T06:51:33.965Z,3.23
2022-09-01T06:52:23.563Z,3.34
2022-09-01T06:54:21.131Z,3.19
2022-09-01T06:55:31.614Z,3.44
2022-09-01T06:56:19.582Z,3.30
2022-09-01T06:58:15.727Z,3.34
2022-09-01T06:59:07.988Z,3.03
2022-09-01T06:59:56.030Z,3.35
2022-09-01T07:00:43.275Z,2.87
2022-09-01T07:01:31.463Z,2.87
2022-09-01T07:02:18.544Z,3.01
2022-09-01T07:03:45.581Z,3.19
2022-09-01T07:04:42.977Z,2.86
2022-09-01T07:07:00.226Z,2.63
2022-09-01T07:08:10.815Z,2.79
2022-09-01T07:09:46.982Z,2.54
2022-09-01T07:12:24.389Z,2.59
2022-09-01T07:13:07.387Z,2.51
2022-09-01T07:16:32.859Z,2.51
2022-09-01T07:17:23.265Z,2.42
2022-09-01T07:18:12.635Z,2.25
2022-09-01T07:19:01.709Z,2.45
2022-09-01T07:19:50.209Z,2.40
2022-09-01T07:21:02.737Z,2.23
2022-09-01T07:22:06.658Z,2.38
2022-09-01T07:23:04.006Z,2.26
2022-09-01T07:24:10.267Z,2.20
2022-09-01T07:25:12.072Z,2.39
2022-09-01T07:27:35.545Z,2.35
2022-09-01T07:28:25.360Z,2.22
2022-09-01T07:29:12.207Z,2.13
2022-09-01T07:29:58.869Z,2.11
2022-09-01T07:30:51.037Z,2.01
2022-09-01T07:32:43.428Z,2.17
2022-09-01T07:32:50.477Z,2.19
2022-09-01T07:33:45.664Z,2.12
2022-09-01T07:34:39.331Z,2.19
2022-09-01T07:35:31.130Z,2.16
2022-09-01T07:36:27.248Z,2.18
2022-09-01T07:38:04.393Z,2.33
2022-09-01T07:39:51.212Z,2.28
2022-09-01T07:44:08.657Z,2.25
2022-09-01T07:45:32.117Z,2.11
2022-09-01T07:46:38.715Z,2.36
2022-09-01T07:49:02.458Z,2.10
2022-09-01T07:52:02.118Z,2.05
2022-09-01T07:52:49.643Z,2.35
2022-09-01T07:53:36.767Z,2.29
2022-09-01T07:54:25.583Z,2.14
2022-09-01T07:55:14.595Z,2.18
2022-09-01T07:56:08.968Z,2.02
2022-09-01T07:56:59.589Z,2.37
2022-09-01T07:57:46.585Z,2.54
2022-09-01T07:58:38.261Z,2.14
2022-09-01T07:59:27.834Z,2.22
2022-09-01T08:00:37.305Z,2.24
2022-09-01T08:01:28.189Z,2.19
2022-09-01T08:02:18.214Z,2.37
2022-09-01T08:03:06.104Z,2.62
2022-09-01T08:03:57.909Z,2.64
2022-09-01T08:04:44.483Z,2.26
2022-09-01T08:05:31.825Z,2.17
2022-09-01T08:06:21.419Z,2.29
2022-09-01T08:07:15.522Z,2.18
2022-09-01T08:08:03.086Z,2.12
2022-09-01T08:08:56.913Z,2.31
2022-09-01T08:09:44.753Z,2.32
2022-09-01T08:10:36.705Z,2.31
2022-09-01T08:11:58.311Z,2.44
2022-09-01T08:12:35.783Z,2.73
2022-09-01T08:13:22.455Z,2.56
2022-09-01T08:14:09.256Z,2.41
2022-09-01T08:15:40.519Z,2.27
2022-09-01T08:16:07.486Z,2.12
2022-09-01T08:16:55.605Z,2.18
2022-09-01T08:17:52.043Z,2.45
2022-09-01T08:18:49.704Z,2.40
2022-09-01T08:19:53.826Z,2.33
2022-09-01T08:20:54.937Z,2.19
2022-09-01T08:21:51.832Z,2.29
2022-09-01T08:22:43.727Z,2.29
2022-09-01T08:23:39.469Z,2.25
2022-09-01T08:24:27.405Z,2.31
2022-09-01T08:25:13.995Z,2.44
2022-09-01T08:26:06.019Z,2.60
2022-09-01T08:26:52.848Z,2.61
2022-09-01T08:27:39.321Z,2.37
2022-09-01T08:28:27.218Z,2.57
2022-09-01T08:29:16.012Z,2.46
2022-09-01T08:30:05.381Z,2.09
2022-09-01T08:30:52.964Z,2.23
2022-09-01T08:31:42.901Z,2.45
2022-09-01T08:32:31.007Z,2.39
2022-09-01T08:33:17.608Z,2.37
2022-09-01T08:34:06.349Z,2.25
2022-09-01T08:34:53.724Z,2.54
2022-09-01T08:35:43.526Z,2.54
2022-09-01T08:36:30.223Z,2.31
2022-09-01T08:37:16.955Z,2.56
2022-09-01T08:38:03.847Z,2.53
2022-09-01T08:38:51.245Z,2.33
2022-09-01T08:39:37.975Z,2.14
2022-09-01T08:40:26.192Z,2.00
2022-09-01T08:41:39.888Z,2.03
2022-09-01T08:42:51.358Z,2.44
2022-09-01T08:43:49.728Z,2.37
2022-09-01T08:45:07.968Z,2.06
2022-09-01T08:45:58.547Z,2.18
2022-09-01T08:46:46.440Z,2.21
2022-09-01T08:47:58.341Z,2.16
2022-09-01T08:50:15.442Z,2.23
2022-09-01T08:51:46.637Z,2.01
2022-09-01T08:52:38.744Z,2.04
2022-09-01T08:53:38.438Z,2.13
2022-09-01T08:54:31.825Z,2.12
2022-09-01T08:55:27.533Z,2.08
2022-09-01T08:56:18.762Z,1.79
2022-09-01T08:57:13.608Z,2.00
2022-09-01T08:58:19.061Z,1.97
2022-09-01T08:59:27.522Z,1.90
2022-09-01T09:00:30.669Z,1.80
2022-09-01T09:01:45.218Z,1.95
2022-09-01T09:02:45.346Z,1.66
2022-09-01T09:03:57.717Z,1.78
2022-09-01T09:04:52.368Z,1.62
2022-09-01T09:05:48.945Z,1.92
2022-09-01T09:07:05.571Z,1.84
2022-09-01T09:08:06.488Z,2.19
2022-09-01T09:09:08.046Z,1.85
2022-09-01T09:10:05.849Z,1.82
2022-09-01T09:11:04.619Z,1.79
2022-09-01T09:11:59.085Z,1.65
2022-09-01T09:12:58.291Z,1.45
2022-09-01T09:13:59.842Z,1.80
2022-09-01T09:14:46.290Z,1.80
2022-09-01T09:16:08.229Z,1.65
2022-09-01T09:16:58.149Z,1.64
2022-09-01T09:17:59.779Z,1.68
2022-09-01T09:18:57.704Z,1.84
2022-09-01T09:19:45.628Z,1.77
2022-09-01T09:20:32.290Z,1.88
2022-09-01T09:21:30.066Z,1.75
2022-09-01T09:22:20.358Z,1.71
2022-09-01T09:23:31.666Z,1.65
2022-09-01T09:24:27.244Z,1.71
2022-09-01T09:25:24.205Z,1.75
2022-09-01T09:26:10.958Z,1.87
2022-09-01T09:26:58.995Z,1.77
2022-09-01T09:27:49.346Z,1.93
2022-09-01T09:28:35.852Z,1.96
2022-09-01T09:29:23.418Z,1.67
2022-09-01T09:30:13.339Z,1.45
2022-09-01T09:31:28.540Z,1.58
2022-09-01T09:32:23.349Z,1.86
2022-09-01T09:33:51.201Z,1.71
2022-09-01T09:34:42.400Z,1.63
2022-09-01T09:35:33.604Z,1.51
2022-09-01T09:36:25.345Z,1.79
2022-09-01T09:37:44.396Z,1.56
2022-09-01T09:38:33.636Z,1.75
2022-09-01T09:39:20.574Z,1.69
2022-09-01T09:40:27.683Z,1.44
2022-09-01T09:41:27.158Z,1.67
2022-09-01T09:42:15.202Z,1.56
2022-09-01T09:43:06.277Z,1.46
2022-09-01T09:43:59.191Z,1.76
2022-09-01T09:44:52.799Z,1.60
2022-09-01T09:45:41.963Z,1.70
2022-09-01T09:46:32.047Z,1.66
2022-09-01T09:47:44.167Z,1.72
2022-09-01T09:48:34.272Z,1.60
2022-09-01T09:49:35.998Z,1.68
2022-09-01T09:50:26.350Z,1.95
2022-09-01T09:51:22.737Z,1.81
2022-09-01T09:52:09.197Z,1.73
2022-09-01T09:53:27.120Z,1.82
2022-09-01T09:54:34.876Z,1.92
2022-09-01T09:55:29.842Z,2.08
2022-09-01T09:56:24.785Z,1.90
2022-09-01T09:57:18.042Z,2.06
2022-09-01T09:58:12.451Z,2.03
2022-09-01T09:58:59.250Z,1.76
2022-09-01T10:00:01.406Z,1.81
2022-09-01T10:01:17.421Z,1.80
2022-09-01T10:02:17.934Z,2.17
2022-09-01T10:03:11.200Z,1.97
2022-09-01T10:04:01.728Z,1.87
2022-09-01T10:04:51.479Z,1.98
2022-09-01T10:05:48.650Z,2.06
2022-09-01T10:06:45.403Z,1.99
2022-09-01T10:07:38.557Z,1.93
2022-09-01T10:08:27.553Z,1.98
2022-09-01T10:09:33.831Z,1.94
2022-09-01T10:10:29.110Z,1.82
2022-09-01T10:11:35.878Z,1.77
2022-09-01T10:12:30.392Z,2.05
2022-09-01T10:13:22.792Z,2.18
2022-09-01T10:14:47.957Z,1.85
2022-09-01T10:15:30.342Z,1.91
2022-09-01T10:16:26.908Z,1.93
2022-09-01T10:17:19.440Z,2.06
2022-09-01T10:18:20.505Z,2.39
2022-09-01T10:19:13.275Z,1.98
2022-09-01T10:20:14.553Z,2.10
2022-09-01T10:21:08.415Z,2.13
2022-09-01T10:21:55.342Z,2.22
2022-09-01T10:22:42.949Z,2.01
2022-09-01T10:23:34.964Z,2.25
2022-09-01T10:24:33.765Z,2.25
2022-09-01T10:25:33.113Z,2.34
2022-09-01T10:26:32.733Z,2.17
2022-09-01T10:27:27.733Z,2.22
2022-09-01T10:28:24.239Z,2.30
2022-09-01T10:29:35.168Z,1.97
2022-09-01T10:30:22.411Z,2.14
2022-09-01T10:31:10.017Z,2.27
2022-09-01T10:32:21.245Z,2.34
2022-09-01T10:33:12.221Z,2.19
2022-09-01T10:34:12.477Z,2.58
2022-09-01T10:35:01.509Z,2.16
2022-09-01T10:35:53.047Z,2.18
2022-09-01T10:36:42.169Z,2.20
2022-09-01T10:37:29.798Z,2.37
2022-09-01T10:38:24.158Z,2.33
2022-09-01T10:39:14.992Z,2.14
2022-09-01T10:40:20.999Z,2.37
2022-09-01T10:41:10.111Z,2.13
2022-09-01T10:42:09.164Z,2.26
2022-09-01T10:42:58.906Z,2.24
2022-09-01T10:43:49.377Z,1.97
2022-09-01T10:44:55.051Z,2.37
2022-09-01T10:45:42.805Z,2.21
2022-09-01T10:46:39.036Z,2.00
2022-09-01T10:47:33.637Z,2.37
2022-09-01T10:48:30.434Z,2.32
2022-09-01T10:49:46.670Z,2.46
2022-09-01T10:50:36.512Z,2.28
2022-09-01T10:51:29.025Z,2.13
2022-09-01T10:52:51.203Z,1.97
2022-09-01T10:53:49.251Z,2.39
2022-09-01T10:54:57.333Z,2.50
2022-09-01T10:56:01.748Z,2.32
2022-09-01T10:56:53.277Z,2.40
2022-09-01T10:58:09.506Z,2.20
2022-09-01T10:59:40.199Z,2.52
2022-09-01T11:00:38.717Z,2.47
2022-09-01T11:03:51.522Z,2.39
2022-09-01T11:04:39.838Z,2.78
2022-09-01T11:05:31.263Z,2.67
2022-09-01T11:08:27.302Z,2.61
2022-09-01T11:09:43.500Z,2.47
2022-09-01T11:11:12.724Z,2.41
2022-09-01T11:12:12.341Z,2.69
2022-09-01T11:13:04.844Z,2.28
2022-09-01T11:13:56.777Z,2.44
2022-09-01T11:15:01.463Z,2.36
2022-09-01T11:15:48.673Z,2.59
2022-09-01T11:16:47.253Z,2.41
2022-09-01T11:17:49.559Z,2.88
2022-09-01T11:18:37.884Z,2.37
2022-09-01T11:19:58.241Z,2.42
2022-09-01T11:20:45.799Z,2.60
2022-09-01T11:21:33.187Z,2.48
2022-09-01T11:22:38.107Z,2.65
2022-09-01T11:23:30.659Z,2.68
2022-09-01T11:24:42.433Z,2.43
2022-09-01T11:25:41.043Z,2.72
2022-09-01T11:26:33.199Z,2.43
2022-09-01T11:27:48.384Z,2.44
2022-09-01T11:28:39.032Z,2.76
2022-09-01T11:30:02.826Z,2.74
2022-09-01T11:31:00.420Z,2.39
2022-09-01T11:31:48.384Z,2.50
2022-09-01T11:32:38.481Z,2.25
2022-09-01T11:33:59.419Z,2.58
2022-09-01T11:34:48.970Z,2.48
2022-09-01T11:35:37.616Z,2.48
2022-09-01T11:36:36.927Z,2.45
2022-09-01T11:37:27.535Z,2.15
2022-09-01T11:38:19.604Z,2.62
2022-09-01T11:39:29.866Z,2.27
2022-09-01T11:40:29.740Z,2.57
2022-09-01T11:41:25.648Z,2.82
2022-09-01T11:42:14.932Z,2.58
2022-09-01T11:43:16.526Z,2.41
2022-09-01T11:44:37.888Z,2.55
2022-09-01T11:45:28.988Z,3.06
2022-09-01T11:46:27.816Z,3.01
2022-09-01T11:47:20.948Z,3.03
2022-09-01T11:48:14.098Z,2.68
2022-09-01T11:49:08.801Z,2.63
2022-09-01T11:50:00.794Z,2.74
2022-09-01T11:50:59.594Z,2.68
2022-09-01T11:51:48.270Z,2.97
2022-09-01T11:52:38.007Z,2.80
2022-09-01T11:53:27.266Z,3.08
2022-09-01T11:54:15.798Z,2.60
2022-09-01T11:55:06.483Z,2.41
2022-09-01T11:55:56.902Z,2.92
2022-09-01T11:56:43.501Z,2.80
2022-09-01T11:57:37.154Z,2.79
2022-09-01T11:58:30.769Z,2.73
2022-09-01T11:59:37.189Z,2.85
2022-09-01T12:00:39.289Z,2.84
2022-09-01T12:01:34.493Z,2.91
2022-09-01T12:02:27.794Z,3.08
2022-09-01T12:03:30.051Z,3.06
2022-09-01T12:04:23.769Z,3.10
2022-09-01T12:05:30.010Z,2.96
2022-09-01T12:06:29.611Z,2.78
2022-09-01T12:07:39.756Z,2.97
2022-09-01T12:08:31.514Z,3.03