createdAt,value
2024-03-15T00:00:18.474Z,94991.75
2024-03-15T00:02:49.202Z,94993.16
2024-03-15T00:05:16.788Z,94996.47
2024-03-15T00:07:47.275Z,94995.97
2024-03-15T00:10:14.761Z,94992.66
2024-03-15T00:12:42.759Z,94985.72
2024-03-15T00:15:10.311Z,94987.41
2024-03-15T00:17:37.673Z,94995.97
2024-03-15T00:20:07.814Z,94984.63
2024-03-15T00:22:35.583Z,94987.56
2024-03-15T00:25:02.776Z,94982.16
2024-03-15T00:27:31.804Z,94989.31
2024-03-15T00:29:59.555Z,94983.56
2024-03-15T00:32:28.741Z,94983.66
2024-03-15T00:34:56.278Z,94982.38
2024-03-15T00:37:23.581Z,94971.00
2024-03-15T00:39:50.780Z,94985.78
2024-03-15T00:42:17.954Z,94979.19
2024-03-15T00:44:45.016Z,94980.56
2024-03-15T00:47:14.104Z,94979.69
2024-03-15T00:49:41.447Z,94975.41
2024-03-15T00:52:08.894Z,94973.72
2024-03-15T00:54:36.038Z,94968.03
2024-03-15T00:57:04.162Z,94972.03
2024-03-15T00:59:31.308Z,94969.72
2024-03-15T01:02:00.190Z,94977.91
2024-03-15T01:04:28.904Z,94980.56
2024-03-15T01:06:56.092Z,94975.06
2024-03-15T01:09:23.294Z,94967.47
2024-03-15T01:11:51.900Z,94952.53
2024-03-15T01:14:19.138Z,94967.22
2024-03-15T01:16:47.851Z,94962.75
2024-03-15T01:19:15.358Z,94953.69
2024-03-15T01:21:43.223Z,94966.56
2024-03-15T01:24:14.134Z,94967.53
2024-03-15T01:26:42.274Z,94963.91
2024-03-15T01:29:09.742Z,94962.97
2024-03-15T01:31:39.745Z,94967.69
2024-03-15T01:34:07.224Z,94974.22
2024-03-15T01:36:34.609Z,94970.75
2024-03-15T01:39:01.865Z,94958.31
2024-03-15T01:41:29.026Z,94969.78
2024-03-15T01:43:56.213Z,94967.38
2024-03-15T01:46:24.472Z,94962.47
2024-03-15T01:48:53.736Z,94965.13
2024-03-15T01:51:21.117Z,94964.53
2024-03-15T01:53:48.250Z,94960.84
2024-03-15T01:56:15.522Z,94967.75
2024-03-15T01:58:42.703Z,94956.50
2024-03-15T02:01:10.015Z,94965.03
2024-03-15T02:03:37.350Z,94963.28
2024-03-15T02:06:06.789Z,94955.84
2024-03-15T02:08:35.137Z,94954.53
2024-03-15T02:11:03.857Z,94959.91
2024-03-15T02:13:31.509Z,94959.84
2024-03-15T02:15:58.894Z,94955.63
2024-03-15T02:18:26.117Z,94956.13
2024-03-15T02:20:53.490Z,94954.00
2024-03-15T02:23:20.836Z,94959.75
2024-03-15T02:25:48.282Z,94956.41
2024-03-15T02:28:15.515Z,94954.25
2024-03-15T02:30:42.993Z,94954.72
2024-03-15T02:33:11.722Z,94950.13
2024-03-15T02:35:39.162Z,94964.31
2024-03-15T02:38:07.179Z,94963.88
2024-03-15T02:40:34.502Z,94946.94
2024-03-15T02:43:02.595Z,94954.00
2024-03-15T02:45:29.867Z,94955.34
2024-03-15T02:47:59.368Z,94956.78
2024-03-15T02:50:26.798Z,94953.50
2024-03-15T02:52:54.394Z,94950.25
2024-03-15T02:55:21.763Z,94960.75
2024-03-15T02:57:49.125Z,94953.56
2024-03-15T03:00:16.743Z,94951.44
2024-03-15T03:02:44.010Z,94953.53
2024-03-15T03:05:13.442Z,94943.03
2024-03-15T03:07:40.999Z,94949.44
2024-03-15T03:10:08.945Z,94942.50
2024-03-15T03:12:37.530Z,94949.22
2024-03-15T03:15:05.868Z,94942.91
2024-03-15T03:17:33.498Z,94951.06
2024-03-15T03:20:00.848Z,94937.09
2024-03-15T03:22:31.748Z,94954.50
2024-03-15T03:24:59.166Z,94954.47
2024-03-15T03:27:26.514Z,94955.84
2024-03-15T03:29:53.917Z,94967.72
2024-03-15T03:32:21.180Z,94966.03
2024-03-15T03:34:48.425Z,94965.75
2024-03-15T03:37:15.705Z,94975.53
2024-03-15T03:39:42.918Z,94973.97
2024-03-15T03:42:13.004Z,94977.00
2024-03-15T03:44:42.802Z,94972.69
2024-03-15T03:47:10.702Z,94969.06
2024-03-15T03:49:38.168Z,94974.78
2024-03-15T03:52:05.509Z,94973.19
2024-03-15T03:54:33.248Z,94966.03
2024-03-15T03:57:00.773Z,94966.91
2024-03-15T03:59:29.743Z,94970.75
2024-03-15T04:01:57.222Z,94968.53
2024-03-15T04:04:24.713Z,94977.16
2024-03-15T04:06:52.611Z,94979.63
2024-03-15T04:09:23.965Z,94969.31
2024-03-15T04:11:51.565Z,94972.16
2024-03-15T04:14:18.801Z,94991.22
2024-03-15T04:16:46.347Z,94992.25
2024-03-15T04:19:15.219Z,94999.16
2024-03-15T04:21:43.986Z,94993.84
2024-03-15T04:24:13.087Z,94988.63
2024-03-15T04:26:40.545Z,94977.84
2024-03-15T04:29:08.390Z,94998.16
2024-03-15T04:31:35.789Z,94967.25
2024-03-15T04:34:03.080Z,94998.09
2024-03-15T04:36:31.831Z,94999.91
2024-03-15T04:39:00.650Z,95001.75
2024-03-15T04:41:28.821Z,94997.25
2024-03-15T04:43:57.519Z,94992.94
2024-03-15T04:46:24.887Z,94998.22
2024-03-15T04:48:52.303Z,94990.28
2024-03-15T04:51:19.649Z,94997.78
2024-03-15T04:53:47.006Z,94989.69
2024-03-15T04:56:15.268Z,94992.69
2024-03-15T04:58:42.615Z,94996.28
2024-03-15T05:01:10.024Z,94996.47
2024-03-15T05:03:37.463Z,94991.78
2024-03-15T05:06:10.145Z,95002.94
2024-03-15T05:08:41.052Z,94985.91
2024-03-15T05:11:09.133Z,95005.09
2024-03-15T05:13:37.183Z,95005.47
2024-03-15T05:16:05.090Z,95005.19
2024-03-15T05:18:32.479Z,94996.78
2024-03-15T05:20:59.777Z,95001.38
2024-03-15T05:23:26.944Z,94997.06
2024-03-15T05:25:55.866Z,94985.78
2024-03-15T05:28:24.351Z,95005.66
2024-03-15T05:30:51.542Z,95013.50
2024-03-15T05:33:18.980Z,95013.28
2024-03-15T05:35:46.292Z,95015.59
2024-03-15T05:38:13.777Z,95017.09
2024-03-15T05:40:40.987Z,95026.19
2024-03-15T05:43:08.183Z,95015.97
2024-03-15T05:45:36.615Z,95008.19
2024-03-15T05:48:04.668Z,95026.16
2024-03-15T05:50:33.714Z,95005.56
2024-03-15T05:53:01.519Z,95009.41
2024-03-15T05:55:29.432Z,95018.59
2024-03-15T05:57:56.962Z,95022.31
2024-03-15T06:00:24.725Z,95002.28
2024-03-15T06:02:53.583Z,95012.72
2024-03-15T06:05:21.188Z,95023.47
2024-03-15T06:07:52.154Z,95021.22
2024-03-15T06:10:22.028Z,95009.31
2024-03-15T06:12:56.615Z,95022.16
2024-03-15T06:15:24.362Z,95029.41
2024-03-15T06:17:51.810Z,95027.94
2024-03-15T06:20:20.118Z,95013.03
2024-03-15T06:22:47.599Z,95030.41
2024-03-15T06:25:15.787Z,95024.94
2024-03-15T06:27:45.716Z,95020.63
2024-03-15T06:30:15.932Z,95028.06
2024-03-15T06:32:43.228Z,95039.22
2024-03-15T06:35:29.008Z,95030.03
2024-03-15T06:38:08.626Z,95022.59
2024-03-15T06:40:57.728Z,95012.91
2024-03-15T06:43:41.171Z,95029.97
2024-03-15T06:46:21.475Z,95033.97
2024-03-15T06:48:59.533Z,95029.78
2024-03-15T06:51:47.313Z,95026.94
2024-03-15T06:54:16.770Z,95023.03
2024-03-15T06:56:44.967Z,95022.75
2024-03-15T06:59:12.947Z,95025.53
2024-03-15T07:01:40.854Z,95024.66
2024-03-15T07:04:09.302Z,95023.66
2024-03-15T07:06:36.972Z,95023.53
2024-03-15T07:09:12.907Z,95025.06
2024-03-15T07:11:40.450Z,95022.66
2024-03-15T07:14:10.206Z,95025.28
2024-03-15T07:16:37.636Z,95030.19
2024-03-15T07:19:06.942Z,95027.94
2024-03-15T07:21:34.836Z,95028.84
2024-03-15T07:24:02.166Z,95029.06
2024-03-15T07:26:30.202Z,95031.66
2024-03-15T07:28:58.762Z,95019.59
2024-03-15T07:31:26.252Z,95027.63
2024-03-15T07:33:53.993Z,95028.97
2024-03-15T07:36:22.401Z,95025.91
2024-03-15T07:38:49.995Z,95024.97
2024-03-15T07:41:18.515Z,94995.63
2024-03-15T07:43:46.074Z,95030.53
2024-03-15T07:46:13.505Z,95020.13
2024-03-15T07:48:42.850Z,95027.72
2024-03-15T07:51:10.532Z,95035.50
2024-03-15T07:53:38.107Z,95038.44
2024-03-15T07:56:05.641Z,95043.91
2024-03-15T07:58:33.441Z,95039.88
2024-03-15T08:01:01.131Z,95046.41
2024-03-15T08:03:28.724Z,95043.28
2024-03-15T08:06:02.648Z,95044.53
2024-03-15T08:08:30.234Z,95047.22
2024-03-15T08:10:57.639Z,95047.88
2024-03-15T08:13:27.521Z,95056.53
2024-03-15T08:16:20.078Z,95051.69
2024-03-15T08:18:50.706Z,95057.00
2024-03-15T08:21:18.677Z,95054.06
2024-03-15T08:23:46.136Z,95052.28
2024-03-15T08:26:13.774Z,95040.66
2024-03-15T08:28:43.671Z,95052.19
2024-03-15T08:31:11.322Z,95058.19
2024-03-15T08:33:38.796Z,95048.59
2024-03-15T08:36:07.567Z,95038.81
2024-03-15T08:38:35.395Z,95054.72
2024-03-15T08:41:03.445Z,95047.50
2024-03-15T08:43:32.265Z,95038.97
2024-03-15T08:46:00.397Z,95049.78
2024-03-15T08:48:32.436Z,95039.16
2024-03-15T08:50:59.979Z,95047.59
2024-03-15T08:53:27.295Z,95032.22
2024-03-15T08:55:54.716Z,95035.59
2024-03-15T08:58:22.035Z,95031.69
2024-03-15T09:00:49.868Z,95044.75
2024-03-15T09:03:17.314Z,95027.63
2024-03-15T09:05:44.696Z,95029.50
2024-03-15T09:08:12.461Z,95032.75
2024-03-15T09:10:41.414Z,95037.72
2024-03-15T09:13:08.821Z,95032.47
2024-03-15T09:15:36.664Z,95038.97
2024-03-15T09:18:04.370Z,95030.91
2024-03-15T09:20:32.293Z,95037.25
2024-03-15T09:22:59.630Z,95033.88
2024-03-15T09:25:31.132Z,95032.50
2024-03-15T09:27:59.009Z,95025.66
2024-03-15T09:30:30.414Z,95038.75
2024-03-15T09:32:59.225Z,95036.53
2024-03-15T09:35:26.748Z,95021.25
2024-03-15T09:37:54.713Z,95030.13
2024-03-15T09:40:24.968Z,95030.81
2024-03-15T09:42:55.501Z,95035.75
2024-03-15T09:45:25.461Z,95021.09
2024-03-15T09:47:53.479Z,95033.53
2024-03-15T09:50:26.068Z,95014.50
2024-03-15T09:52:53.626Z,95012.63
2024-03-15T09:55:23.528Z,95012.81
2024-03-15T09:57:51.884Z,95011.47
2024-03-15T10:00:26.042Z,95003.63
2024-03-15T10:02:54.871Z,95007.59
2024-03-15T10:05:23.383Z,95003.66
2024-03-15T10:07:51.411Z,95003.44
2024-03-15T10:10:20.122Z,95004.56
2024-03-15T10:12:49.352Z,95005.56
2024-03-15T10:15:19.076Z,95006.88
2024-03-15T10:17:53.232Z,95009.63
2024-03-15T10:20:22.644Z,95004.03
2024-03-15T10:22:59.741Z,95002.78
2024-03-15T10:25:29.400Z,94997.03
2024-03-15T10:27:57.214Z,95001.38
2024-03-15T10:30:30.955Z,95006.34
2024-03-15T10:33:04.394Z,94991.97
2024-03-15T10:35:32.168Z,95001.59
2024-03-15T10:38:00.387Z,94991.72
2024-03-15T10:40:28.468Z,94995.31
2024-03-15T10:43:05.381Z,94984.25
2024-03-15T10:45:33.978Z,94992.88
2024-03-15T10:48:01.371Z,94984.38
2024-03-15T10:50:29.884Z,94991.56
2024-03-15T10:52:58.538Z,94995.75
2024-03-15T10:55:28.205Z,94986.75
2024-03-15T10:57:58.132Z,94980.72
2024-03-15T11:00:28.719Z,94974.31
2024-03-15T11:02:58.349Z,94973.25
2024-03-15T11:05:26.965Z,94970.72
2024-03-15T11:08:08.510Z,94972.94
2024-03-15T11:10:39.540Z,94978.06
2024-03-15T11:13:08.871Z,94959.81
2024-03-15T11:15:37.637Z,94966.66
2024-03-15T11:18:12.930Z,94966.19
2024-03-15T11:20:58.595Z,94960.09
2024-03-15T11:23:28.084Z,94951.59
2024-03-15T11:26:01.355Z,94955.78
2024-03-15T11:28:31.239Z,94955.91
2024-03-15T11:30:59.322Z,94946.56
2024-03-15T11:33:32.771Z,94950.19
2024-03-15T11:36:00.208Z,94953.19
2024-03-15T11:38:27.684Z,94940.94
2024-03-15T11:41:00.568Z,94948.22
2024-03-15T11:43:27.829Z,94955.03
2024-03-15T11:45:57.082Z,94954.81
2024-03-15T11:48:26.128Z,94946.84
2024-03-15T11:50:54.081Z,94943.91
2024-03-15T11:53:23.636Z,94944.41
2024-03-15T11:55:52.362Z,94945.50
2024-03-15T11:58:22.962Z,94943.31
2024-03-15T12:00:52.576Z,94941.41
2024-03-15T12:03:22.255Z,94947.09
2024-03-15T12:05:52.086Z,94947.94
2024-03-15T12:08:24.792Z,94938.06
2024-03-15T12:10:54.568Z,94945.56
2024-03-15T12:13:23.205Z,94939.91
2024-03-15T12:15:52.742Z,94940.13
2024-03-15T12:18:21.382Z,94938.28
2024-03-15T12:20:51.710Z,94938.00
2024-03-15T12:23:21.457Z,94932.97
2024-03-15T12:25:50.333Z,94929.59
2024-03-15T12:28:19.311Z,94927.00
2024-03-15T12:30:51.091Z,94920.56
2024-03-15T12:33:18.627Z,94912.13
2024-03-15T12:35:47.532Z,94915.09
2024-03-15T12:38:22.245Z,94904.63
2024-03-15T12:40:49.824Z,94909.94
2024-03-15T12:43:17.284Z,94901.31
2024-03-15T12:45:44.821Z,94905.31
2024-03-15T12:48:13.358Z,94926.78
2024-03-15T12:50:42.320Z,94925.16
2024-03-15T12:53:15.341Z,94919.22
2024-03-15T12:55:43.328Z,94906.94
2024-03-15T12:58:11.098Z,94910.97
2024-03-15T13:00:39.056Z,94912.88
2024-03-15T13:03:07.026Z,94898.63
2024-03-15T13:05:35.318Z,94909.38
2024-03-15T13:08:03.513Z,94905.84
2024-03-15T13:10:30.951Z,94902.41
2024-03-15T13:12:58.553Z,94895.63
2024-03-15T13:15:28.334Z,94913.91
2024-03-15T13:17:57.110Z,94917.56
2024-03-15T13:20:24.897Z,94922.47
2024-03-15T13:22:58.045Z,94901.03
2024-03-15T13:25:34.195Z,94904.50
2024-03-15T13:28:09.309Z,94908.59
2024-03-15T13:30:39.009Z,94911.97
2024-03-15T13:33:10.768Z,94900.44
2024-03-15T13:35:39.049Z,94906.69
2024-03-15T13:38:07.239Z,94903.81
2024-03-15T13:40:34.929Z,94897.84
2024-03-15T13:43:04.508Z,94904.28
2024-03-15T13:45:32.444Z,94901.16
2024-03-15T13:48:29.379Z,94894.28
2024-03-15T13:50:57.121Z,94898.97
2024-03-15T13:53:24.429Z,94894.09
2024-03-15T13:55:51.817Z,94895.50
2024-03-15T13:58:19.184Z,94893.00
2024-03-15T14:00:50.908Z,94900.53
2024-03-15T14:03:20.156Z,94898.97
2024-03-15T14:05:49.607Z,94898.91
2024-03-15T14:08:21.025Z,94895.25
2024-03-15T14:10:48.877Z,94890.16
2024-03-15T14:13:19.646Z,94889.22
2024-03-15T14:15:49.053Z,94888.72
2024-03-15T14:18:17.405Z,94898.69
2024-03-15T14:20:47.176Z,94895.28
2024-03-15T14:23:14.903Z,94890.50
2024-03-15T14:25:46.120Z,94876.94
2024-03-15T14:28:14.019Z,94889.75
2024-03-15T14:30:41.875Z,94888.44
2024-03-15T14:33:11.415Z,94888.69
2024-03-15T14:35:40.265Z,94876.44
2024-03-15T14:38:10.331Z,94885.34
2024-03-15T14:40:39.901Z,94879.69
2024-03-15T14:43:09.550Z,94893.22
2024-03-15T14:45:38.381Z,94890.00
2024-03-15T14:48:14.681Z,94901.44
2024-03-15T14:50:45.574Z,94901.56
2024-03-15T14:53:16.266Z,94902.31
2024-03-15T14:55:46.038Z,94910.00
2024-03-15T14:58:14.844Z,94911.88
2024-03-15T15:00:44.366Z,94911.03
2024-03-15T15:03:12.732Z,94909.53
2024-03-15T15:05:40.801Z,94914.78
2024-03-15T15:08:10.682Z,94915.06
2024-03-15T15:10:39.677Z,94901.38
2024-03-15T15:13:11.393Z,94915.06
2024-03-15T15:15:42.124Z,94921.53
2024-03-15T15:18:12.041Z,94922.16
2024-03-15T15:20:40.038Z,94921.13
2024-03-15T15:23:07.935Z,94923.50
2024-03-15T15:25:37.052Z,94926.50
2024-03-15T15:28:05.212Z,94924.03
2024-03-15T15:30:35.717Z,94925.44
2024-03-15T15:33:03.468Z,94930.53
2024-03-15T15:35:31.092Z,94931.84
2024-03-15T15:38:00.109Z,94926.75
2024-03-15T15:40:31.174Z,94921.00
2024-03-15T15:43:00.668Z,94916.25
2024-03-15T15:45:33.614Z,94934.81
2024-03-15T15:48:06.620Z,94933.00
2024-03-15T15:50:36.415Z,94924.28
2024-03-15T15:53:04.121Z,94935.44
2024-03-15T15:55:32.518Z,94944.41
2024-03-15T15:58:00.049Z,94942.31
2024-03-15T16:00:27.766Z,94945.00
2024-03-15T16:02:55.308Z,94950.03
2024-03-15T16:05:23.023Z,94947.84
2024-03-15T16:07:50.384Z,94955.50
2024-03-15T16:10:18.549Z,94949.75
2024-03-15T16:12:46.804Z,94948.84
2024-03-15T16:15:14.566Z,94955.53
2024-03-15T16:17:42.260Z,94955.06
2024-03-15T16:20:10.773Z,94952.47
2024-03-15T16:22:38.521Z,94965.00
2024-03-15T16:25:09.886Z,94958.59
2024-03-15T16:27:38.973Z,94966.03
2024-03-15T16:30:06.956Z,94965.47
2024-03-15T16:32:34.879Z,94967.91
2024-03-15T16:35:08.257Z,94968.16
2024-03-15T16:37:36.589Z,94970.13
2024-03-15T16:40:08.467Z,94972.41
2024-03-15T16:42:37.130Z,94975.63
2024-03-15T16:45:05.344Z,94974.44
2024-03-15T16:47:33.399Z,94970.44
2024-03-15T16:50:01.030Z,94957.53
2024-03-15T16:52:30.092Z,94977.53
2024-03-15T16:54:57.570Z,94970.38
2024-03-15T16:57:26.429Z,94985.16
2024-03-15T16:59:53.719Z,94988.63
2024-03-15T17:02:21.036Z,94982.31
2024-03-15T17:04:48.361Z,94983.22
2024-03-15T17:07:15.904Z,94996.69
2024-03-15T17:09:44.187Z,94991.34
2024-03-15T17:12:11.671Z,94995.31
2024-03-15T17:14:39.208Z,94992.03
2024-03-15T17:17:06.420Z,95001.66
2024-03-15T17:19:33.774Z,94991.53
2024-03-15T17:22:01.177Z,94996.88
2024-03-15T17:24:28.734Z,94988.63
2024-03-15T17:26:56.716Z,95000.25
2024-03-15T17:29:24.144Z,94998.34
2024-03-15T17:31:51.688Z,95007.44
2024-03-15T17:34:19.885Z,95012.81
2024-03-15T17:36:47.240Z,95010.00
2024-03-15T17:39:16.106Z,95015.34
2024-03-15T17:41:44.330Z,95019.50
2024-03-15T17:44:12.144Z,95017.63
2024-03-15T17:46:39.866Z,95014.22
2024-03-15T17:49:07.417Z,95007.00
2024-03-15T17:51:34.854Z,95011.31
2024-03-15T17:54:02.116Z,95010.25
2024-03-15T17:56:29.400Z,95013.56
2024-03-15T17:58:56.426Z,95024.47
2024-03-15T18:01:23.643Z,95021.50
2024-03-15T18:03:51.085Z,95036.47
2024-03-15T18:06:19.289Z,95037.94
2024-03-15T18:08:46.766Z,95041.44
2024-03-15T18:11:17.093Z,95039.41
2024-03-15T18:13:44.467Z,95040.91
2024-03-15T18:16:11.962Z,95046.50
2024-03-15T18:18:39.957Z,95042.41
2024-03-15T18:21:07.118Z,95045.13
2024-03-15T18:25:50.878Z,95044.50
2024-03-15T18:28:18.251Z,95047.75
2024-03-15T18:30:50.777Z,95047.34
2024-03-15T18:33:18.351Z,95054.16
2024-03-15T18:35:45.530Z,95039.69
2024-03-15T18:38:12.908Z,95043.63
2024-03-15T18:40:40.207Z,95048.88
2024-03-15T18:43:08.670Z,95044.00
2024-03-15T18:45:39.454Z,95050.78
2024-03-15T18:48:08.068Z,95045.97
2024-03-15T18:50:35.699Z,95047.56
2024-03-15T18:53:03.048Z,95051.72
2024-03-15T18:55:30.375Z,95048.88
2024-03-15T18:58:02.059Z,95060.63
2024-03-15T19:00:34.674Z,95056.16
2024-03-15T19:03:05.226Z,95054.06
2024-03-15T19:05:33.799Z,95056.72
2024-03-15T19:08:01.234Z,95064.63
2024-03-15T19:10:28.642Z,95065.91
2024-03-15T19:12:56.278Z,95056.66
2024-03-15T19:15:29.595Z,95055.06
2024-03-15T19:17:57.574Z,95066.97
2024-03-15T19:20:26.987Z,95062.91
2024-03-15T19:22:54.143Z,95063.38
2024-03-15T19:25:21.651Z,95005.16
2024-03-15T19:27:49.070Z,95078.19
2024-03-15T19:30:16.868Z,95069.97
2024-03-15T19:32:44.376Z,95078.03
2024-03-15T19:35:13.452Z,95077.88
2024-03-15T19:37:42.801Z,95079.16
2024-03-15T19:40:11.989Z,95079.69
2024-03-15T19:42:39.902Z,95084.97
2024-03-15T19:45:09.018Z,95083.66
2024-03-15T19:47:36.574Z,95086.88
2024-03-15T19:50:04.230Z,95072.13
2024-03-15T19:52:31.612Z,95083.16
2024-03-15T19:54:59.034Z,95088.84
2024-03-15T19:57:26.502Z,95084.13
2024-03-15T19:59:54.018Z,95090.91
2024-03-15T20:02:21.357Z,95044.34
2024-03-15T20:04:48.540Z,95101.25
2024-03-15T20:07:15.671Z,95101.03
2024-03-15T20:09:42.923Z,95091.69
2024-03-15T20:12:10.297Z,95090.06
2024-03-15T20:14:37.562Z,95079.16
2024-03-15T20:17:04.921Z,95085.19
2024-03-15T20:19:33.182Z,95084.38
2024-03-15T20:22:04.157Z,95090.09
2024-03-15T20:24:31.989Z,95091.97
2024-03-15T20:26:59.244Z,95078.19
2024-03-15T20:29:26.390Z,95082.91
2024-03-15T20:31:53.507Z,95082.84
2024-03-15T20:34:21.090Z,95087.19
2024-03-15T20:36:48.344Z,95088.38
2024-03-15T20:39:18.521Z,95061.38
2024-03-15T20:41:45.695Z,95089.72
2024-03-15T20:44:12.921Z,95097.91
2024-03-15T20:46:40.086Z,95098.50
2024-03-15T20:49:07.538Z,95098.03
2024-03-15T20:51:34.874Z,95100.06
2024-03-15T20:54:02.637Z,95094.00
2024-03-15T20:56:29.886Z,95093.28
2024-03-15T20:58:57.202Z,95095.78
2024-03-15T21:01:24.903Z,95100.06
2024-03-15T21:03:54.516Z,95100.28
2024-03-15T21:06:26.967Z,95093.78
2024-03-15T21:08:54.281Z,95098.50
2024-03-15T21:11:22.085Z,95085.44
2024-03-15T21:13:49.863Z,95089.94
2024-03-15T21:16:17.033Z,95099.41
2024-03-15T21:18:44.370Z,95095.38
2024-03-15T21:21:11.625Z,95102.25
2024-03-15T21:23:40.113Z,95098.91
2024-03-15T21:26:07.507Z,95109.22
2024-03-15T21:28:34.772Z,95112.34
2024-03-15T21:31:01.994Z,95107.47
2024-03-15T21:33:29.234Z,95051.22
2024-03-15T21:35:57.102Z,95113.78
2024-03-15T21:38:25.341Z,95106.19
2024-03-15T21:40:58.920Z,95104.72
2024-03-15T21:43:29.117Z,95092.47
2024-03-15T21:46:05.782Z,95087.59
2024-03-15T21:48:34.557Z,95101.38
2024-03-15T21:51:02.936Z,95108.75
2024-03-15T21:53:32.184Z,95111.97
2024-03-15T21:55:59.439Z,95117.56
2024-03-15T21:58:27.980Z,95103.59
2024-03-15T22:00:58.381Z,95119.09
2024-03-15T22:03:27.354Z,95110.28
2024-03-15T22:05:58.069Z,95112.13
2024-03-15T22:08:25.438Z,95113.31
2024-03-15T22:10:54.550Z,95118.41
2024-03-15T22:13:21.948Z,95112.16
2024-03-15T22:15:53.365Z,95116.66
2024-03-15T22:18:20.494Z,95119.50
2024-03-15T22:20:50.852Z,95125.13
2024-03-15T22:23:18.097Z,95128.00
2024-03-15T22:25:50.369Z,95128.66
2024-03-15T22:28:17.721Z,95126.34
2024-03-15T22:30:50.371Z,95123.09
2024-03-15T22:33:17.609Z,95122.28
2024-03-15T22:35:44.663Z,95128.59
2024-03-15T22:38:12.625Z,95127.00
2024-03-15T22:40:39.684Z,95129.41
2024-03-15T22:43:08.319Z,95124.13
2024-03-15T22:45:38.210Z,95122.75
2024-03-15T22:48:05.861Z,95130.69
2024-03-15T22:50:32.982Z,95122.94
2024-03-15T22:53:00.576Z,95123.97
2024-03-15T22:55:28.371Z,95133.31
2024-03-15T22:57:55.563Z,95133.19
2024-03-15T23:00:31.953Z,95140.13
2024-03-15T23:02:59.596Z,95134.81
2024-03-15T23:05:27.220Z,95135.03
2024-03-15T23:07:54.369Z,95131.38
2024-03-15T23:10:22.398Z,95128.31
2024-03-15T23:12:53.304Z,95135.25
2024-03-15T23:15:20.754Z,95130.81
2024-03-15T23:17:50.164Z,95133.84
2024-03-15T23:20:18.540Z,95134.66
2024-03-15T23:22:47.053Z,95127.94
2024-03-15T23:25:14.485Z,95131.41
2024-03-15T23:27:41.901Z,95119.84
2024-03-15T23:30:09.633Z,95147.88
2024-03-15T23:32:37.847Z,95144.63
2024-03-15T23:35:06.248Z,95150.13
2024-03-15T23:37:33.510Z,95148.50
2024-03-15T23:40:00.821Z,95151.75
2024-03-15T23:42:31.440Z,95158.06
2024-03-15T23:44:58.613Z,95160.69
2024-03-15T23:47:26.113Z,95156.25
2024-03-15T23:49:53.359Z,95162.56
2024-03-15T23:52:20.598Z,95165.19
2024-03-15T23:54:49.256Z,95166.19
2024-03-15T23:57:16.390Z,95165.19
2024-03-15T23:59:43.451Z,95171.47
