createdAt,value
2023-10-28T00:01:13.971Z,19.40
2023-10-28T00:03:43.316Z,19.40
2023-10-28T00:06:12.069Z,19.40
2023-10-28T00:08:42.112Z,19.40
2023-10-28T00:11:11.410Z,19.40
2023-10-28T00:13:41.482Z,19.40
2023-10-28T00:16:10.373Z,19.40
2023-10-28T00:18:40.371Z,19.40
2023-10-28T00:21:10.882Z,19.40
2023-10-28T00:23:41.074Z,19.30
2023-10-28T00:26:11.863Z,19.30
2023-10-28T00:28:42.004Z,19.30
2023-10-28T00:31:10.931Z,19.30
2023-10-28T00:33:40.051Z,19.30
2023-10-28T00:36:12.343Z,19.30
2023-10-28T00:38:42.664Z,19.30
2023-10-28T00:41:11.338Z,19.30
2023-10-28T00:43:40.258Z,19.30
2023-10-28T00:46:09.397Z,19.30
2023-10-28T00:48:38.767Z,19.30
2023-10-28T00:51:07.580Z,19.30
2023-10-28T00:53:37.041Z,19.30
2023-10-28T00:56:08.706Z,19.30
2023-10-28T00:58:38.642Z,19.30
2023-10-28T01:01:11.587Z,19.30
2023-10-28T01:03:41.528Z,19.20
2023-10-28T01:06:12.077Z,19.20
2023-10-28T01:08:41.303Z,19.20
2023-10-28T01:11:13.282Z,19.20
2023-10-28T01:13:43.470Z,19.20
2023-10-28T01:16:12.437Z,19.20
2023-10-28T01:18:41.846Z,19.20
2023-10-28T01:21:15.104Z,19.20
2023-10-28T01:23:43.767Z,19.20
2023-10-28T01:26:13.548Z,19.20
2023-10-28T01:28:42.400Z,19.20
2023-10-28T01:31:11.474Z,19.20
2023-10-28T01:33:40.101Z,19.20
2023-10-28T01:36:09.687Z,19.20
2023-10-28T01:38:39.800Z,19.20
2023-10-28T01:41:08.418Z,19.10
2023-10-28T01:43:37.107Z,19.10
2023-10-28T01:46:06.202Z,19.10
2023-10-28T01:48:35.512Z,19.10
2023-10-28T01:51:04.371Z,19.10
2023-10-28T01:53:33.391Z,19.10
2023-10-28T01:56:03.544Z,19.10
2023-10-28T01:58:34.059Z,19.10
2023-10-28T02:01:03.429Z,19.10
2023-10-28T02:03:33.582Z,19.10
2023-10-28T02:06:02.465Z,19.10
2023-10-28T02:08:31.350Z,19.10
2023-10-28T02:11:03.582Z,19.10
2023-10-28T02:13:32.681Z,19.10
2023-10-28T02:16:02.513Z,19.10
2023-10-28T02:18:31.670Z,19.10
2023-10-28T02:21:00.301Z,19.10
2023-10-28T02:23:29.348Z,19.10
2023-10-28T02:25:58.122Z,19.10
2023-10-28T02:28:28.240Z,19.10
2023-10-28T02:30:57.324Z,19.00
2023-10-28T02:33:28.242Z,19.10
2023-10-28T02:35:56.930Z,19.10
2023-10-28T02:38:25.784Z,19.10
2023-10-28T02:40:55.188Z,19.10
2023-10-28T02:43:23.990Z,19.10
2023-10-28T02:45:54.069Z,19.00
2023-10-28T02:48:22.805Z,19.10
2023-10-28T02:50:51.468Z,19.10
2023-10-28T02:53:20.419Z,19.10
2023-10-28T02:55:49.233Z,19.10
2023-10-28T02:58:17.988Z,19.10
2023-10-28T03:00:46.698Z,19.10
2023-10-28T03:03:16.862Z,19.10
2023-10-28T03:05:45.588Z,19.10
2023-10-28T03:08:14.892Z,19.10
2023-10-28T03:10:43.752Z,19.10
2023-10-28T03:13:12.737Z,19.10
2023-10-28T03:15:41.423Z,19.10
2023-10-28T03:18:10.049Z,19.10
2023-10-28T03:20:40.125Z,19.10
2023-10-28T03:23:10.382Z,19.10
2023-10-28T03:25:40.083Z,19.10
2023-10-28T03:28:09.668Z,19.10
2023-10-28T03:30:38.444Z,19.10
2023-10-28T03:33:07.563Z,19.10
2023-10-28T03:35:36.459Z,19.10
2023-10-28T03:38:07.107Z,19.10
2023-10-28T03:40:35.897Z,19.10
2023-10-28T03:43:04.728Z,19.10
2023-10-28T03:45:33.397Z,19.10
2023-10-28T03:48:02.400Z,19.10
2023-10-28T03:50:31.647Z,19.10
2023-10-28T03:53:00.442Z,19.10
2023-10-28T03:55:30.524Z,19.10
2023-10-28T03:57:59.486Z,19.10
2023-10-28T04:00:28.632Z,19.10
2023-10-28T04:02:57.576Z,19.10
2023-10-28T04:05:26.253Z,19.10
2023-10-28T04:07:55.139Z,19.00
2023-10-28T04:10:24.602Z,19.10
2023-10-28T04:12:54.569Z,19.10
2023-10-28T04:15:24.334Z,19.10
2023-10-28T04:17:53.011Z,19.10
2023-10-28T04:20:21.748Z,19.00
2023-10-28T04:22:50.604Z,19.00
2023-10-28T04:25:19.366Z,19.00
2023-10-28T04:27:48.320Z,19.00
2023-10-28T04:30:18.513Z,19.00
2023-10-28T04:32:47.491Z,19.00
2023-10-28T04:35:26.871Z,19.00
2023-10-28T04:37:56.828Z,19.00
2023-10-28T04:40:26.835Z,19.00
2023-10-28T04:42:55.621Z,19.00
2023-10-28T04:45:25.630Z,19.00
2023-10-28T04:47:54.297Z,19.00
2023-10-28T04:50:23.636Z,19.00
2023-10-28T04:52:52.385Z,19.00
2023-10-28T04:55:23.150Z,19.00
2023-10-28T04:57:52.357Z,19.00
2023-10-28T05:00:21.231Z,19.00
2023-10-28T05:02:51.574Z,19.00
2023-10-28T05:05:20.353Z,19.00
2023-10-28T05:07:50.566Z,19.00
2023-10-28T05:10:19.467Z,19.00
2023-10-28T05:12:48.164Z,19.00
2023-10-28T05:15:17.363Z,19.00
2023-10-28T05:17:46.422Z,19.00
2023-10-28T05:20:16.562Z,19.00
2023-10-28T05:22:45.591Z,19.00
2023-10-28T05:25:14.936Z,19.00
2023-10-28T05:27:43.641Z,19.00
2023-10-28T05:30:14.684Z,19.00
2023-10-28T05:32:43.446Z,19.00
2023-10-28T05:35:12.871Z,19.00
2023-10-28T05:37:43.515Z,18.90
2023-10-28T05:40:14.614Z,19.00
2023-10-28T05:42:43.693Z,19.00
2023-10-28T05:45:15.224Z,19.00
2023-10-28T05:47:44.094Z,18.90
2023-10-28T05:50:12.876Z,19.00
2023-10-28T05:52:43.159Z,19.00
2023-10-28T05:55:13.688Z,18.90
2023-10-28T05:57:44.805Z,18.90
2023-10-28T06:00:15.499Z,18.90
2023-10-28T06:02:44.409Z,18.90
2023-10-28T06:05:13.139Z,18.90
2023-10-28T06:07:48.801Z,19.00
2023-10-28T06:10:17.980Z,18.90
2023-10-28T06:12:46.910Z,18.90
2023-10-28T06:15:17.519Z,19.00
2023-10-28T06:17:48.003Z,18.90
2023-10-28T06:20:16.864Z,19.00
2023-10-28T06:22:47.068Z,19.00
2023-10-28T06:25:16.108Z,19.00
2023-10-28T06:27:45.603Z,19.00
2023-10-28T06:30:16.134Z,19.00
2023-10-28T06:32:45.245Z,19.00
2023-10-28T06:35:15.273Z,19.00
2023-10-28T06:37:44.360Z,19.00
2023-10-28T06:40:14.570Z,19.00
2023-10-28T06:42:43.172Z,19.00
2023-10-28T06:45:12.472Z,19.00
2023-10-28T06:47:41.243Z,19.00
2023-10-28T06:50:10.741Z,19.00
2023-10-28T06:52:40.507Z,19.00
2023-10-28T06:55:13.610Z,19.00
2023-10-28T06:57:44.080Z,19.00
2023-10-28T07:00:14.981Z,19.00
2023-10-28T07:02:44.814Z,19.00
2023-10-28T07:05:15.553Z,19.00
2023-10-28T07:07:46.035Z,19.00
2023-10-28T07:10:15.797Z,19.00
2023-10-28T07:12:46.409Z,19.00
2023-10-28T07:15:17.349Z,19.00
2023-10-28T07:17:46.610Z,19.00
2023-10-28T07:20:16.902Z,19.00
2023-10-28T07:22:45.827Z,19.00
2023-10-28T07:25:15.486Z,19.00
2023-10-28T07:27:45.659Z,19.00
2023-10-28T07:30:15.267Z,19.00
2023-10-28T07:32:44.029Z,19.00
2023-10-28T07:35:12.930Z,19.00
2023-10-28T07:37:42.582Z,19.00
2023-10-28T07:40:13.442Z,19.00
2023-10-28T07:42:42.412Z,19.10
2023-10-28T07:45:13.442Z,19.10
2023-10-28T07:47:43.121Z,19.10
2023-10-28T07:50:12.491Z,19.10
2023-10-28T07:52:41.212Z,19.10
2023-10-28T07:55:10.878Z,19.10
2023-10-28T07:57:39.558Z,19.10
2023-10-28T08:00:12.493Z,19.10
2023-10-28T08:02:47.933Z,19.10
2023-10-28T08:05:17.419Z,19.10
2023-10-28T08:07:47.938Z,19.10
2023-10-28T08:10:18.243Z,19.10
2023-10-28T08:12:47.989Z,19.10
2023-10-28T08:15:17.026Z,19.10
2023-10-28T08:17:48.162Z,19.10
2023-10-28T08:20:17.895Z,19.20
2023-10-28T08:22:46.873Z,19.10
2023-10-28T08:25:17.511Z,19.10
2023-10-28T08:27:49.209Z,19.10
2023-10-28T08:30:18.917Z,19.20
2023-10-28T08:32:49.627Z,19.20
2023-10-28T08:35:20.870Z,19.20
2023-10-28T08:37:50.045Z,19.20
2023-10-28T08:40:19.197Z,19.20
2023-10-28T08:42:48.105Z,19.20
2023-10-28T08:45:18.525Z,19.20
2023-10-28T08:47:49.715Z,19.20
2023-10-28T08:50:20.449Z,19.20
2023-10-28T08:52:52.647Z,19.20
2023-10-28T08:55:21.692Z,19.20
2023-10-28T08:57:50.881Z,19.20
2023-10-28T09:00:21.723Z,19.20
2023-10-28T09:02:53.250Z,19.20
2023-10-28T09:05:22.125Z,19.20
2023-10-28T09:07:50.882Z,19.20
2023-10-28T09:10:19.638Z,19.20
2023-10-28T09:12:50.841Z,19.20
2023-10-28T09:15:23.276Z,19.20
2023-10-28T09:17:53.431Z,19.20
2023-10-28T09:20:22.853Z,19.20
2023-10-28T09:22:52.252Z,19.20
2023-10-28T09:25:21.247Z,19.20
2023-10-28T09:27:51.780Z,19.20
2023-10-28T09:30:23.237Z,19.20
2023-10-28T09:32:56.467Z,19.20
2023-10-28T09:35:28.672Z,19.20
2023-10-28T09:38:00.308Z,19.20
2023-10-28T09:40:29.278Z,19.20
2023-10-28T09:42:58.636Z,19.20
2023-10-28T09:45:27.428Z,19.30
2023-10-28T09:47:59.184Z,19.30
2023-10-28T09:50:31.901Z,19.30
2023-10-28T09:53:01.262Z,19.40
2023-10-28T09:55:36.575Z,19.40
2023-10-28T09:58:10.890Z,19.40
2023-10-28T10:00:40.055Z,19.50
2023-10-28T10:03:32.579Z,19.50
2023-10-28T10:06:01.509Z,19.60
2023-10-28T10:08:30.252Z,19.60
2023-10-28T10:11:00.823Z,19.70
2023-10-28T10:13:29.607Z,19.70
2023-10-28T10:16:04.634Z,19.80
2023-10-28T10:18:40.943Z,19.90
2023-10-28T10:21:15.967Z,19.90
2023-10-28T10:23:47.041Z,19.90
2023-10-28T10:26:28.302Z,20.00
2023-10-28T10:28:59.914Z,20.00
2023-10-28T10:31:31.813Z,20.00
2023-10-28T10:34:08.454Z,20.00
2023-10-28T10:36:44.296Z,20.00
2023-10-28T10:39:19.565Z,20.10
2023-10-28T10:41:51.653Z,20.10
2023-10-28T10:44:28.322Z,20.10
2023-10-28T10:47:01.204Z,20.10
2023-10-28T10:49:33.514Z,20.00
2023-10-28T10:52:03.753Z,20.00
2023-10-28T10:54:33.289Z,20.00
2023-10-28T10:57:02.090Z,20.00
2023-10-28T10:59:31.739Z,20.00
2023-10-28T11:02:01.585Z,20.00
2023-10-28T11:04:32.942Z,20.00
2023-10-28T11:07:03.801Z,20.00
2023-10-28T11:09:33.753Z,19.90
2023-10-28T11:12:02.489Z,19.90
2023-10-28T11:14:31.916Z,19.90
2023-10-28T11:17:03.284Z,19.90
2023-10-28T11:19:33.484Z,19.90
2023-10-28T11:22:02.609Z,19.90
2023-10-28T11:24:36.436Z,19.90
2023-10-28T11:27:05.788Z,19.90
2023-10-28T11:29:38.473Z,19.90
2023-10-28T11:32:09.308Z,19.90
2023-10-28T11:34:42.517Z,19.90
2023-10-28T11:37:12.092Z,19.90
2023-10-28T11:39:42.262Z,19.90
2023-10-28T11:42:14.151Z,19.90
2023-10-28T11:44:43.780Z,19.90
2023-10-28T11:47:12.411Z,19.90
2023-10-28T11:49:42.489Z,19.90
2023-10-28T11:52:13.257Z,19.90
2023-10-28T11:54:42.444Z,19.90
2023-10-28T11:57:11.055Z,19.90
2023-10-28T11:59:39.751Z,19.90
2023-10-28T12:02:09.593Z,19.90
2023-10-28T12:04:38.248Z,19.90
2023-10-28T12:07:09.340Z,19.90
2023-10-28T12:09:38.773Z,19.90
2023-10-28T12:12:10.433Z,19.90
2023-10-28T12:14:40.592Z,19.90
2023-10-28T12:17:13.298Z,19.90
2023-10-28T12:19:42.255Z,19.90
2023-10-28T12:22:12.382Z,19.90
2023-10-28T12:24:41.004Z,19.90
2023-10-28T12:27:11.020Z,19.90
2023-10-28T12:29:39.703Z,19.80
2023-10-28T12:32:08.567Z,19.80
2023-10-28T12:34:37.472Z,19.80
2023-10-28T12:37:06.341Z,19.80
2023-10-28T12:39:36.819Z,19.80
2023-10-28T12:42:06.225Z,19.80
2023-10-28T12:44:34.976Z,19.80
2023-10-28T12:47:04.147Z,19.80
2023-10-28T12:49:32.989Z,19.80
2023-10-28T12:52:02.851Z,19.80
2023-10-28T12:54:34.137Z,19.80
2023-10-28T12:57:08.905Z,19.80
2023-10-28T12:59:37.813Z,19.80
2023-10-28T13:02:06.949Z,19.80
2023-10-28T13:04:35.797Z,19.80
2023-10-28T13:07:04.567Z,19.70
2023-10-28T13:09:33.382Z,19.70
2023-10-28T13:12:02.306Z,19.70
2023-10-28T13:14:32.595Z,19.70
2023-10-28T13:17:01.447Z,19.70
2023-10-28T13:19:30.381Z,19.70
2023-10-28T13:21:59.385Z,19.70
2023-10-28T13:24:29.822Z,19.70
2023-10-28T13:26:59.034Z,19.70
2023-10-28T13:29:29.260Z,19.70
2023-10-28T13:31:59.394Z,19.70
2023-10-28T13:34:28.071Z,19.70
2023-10-28T13:36:56.812Z,19.70
2023-10-28T13:39:27.600Z,19.60
2023-10-28T13:41:56.592Z,19.60
2023-10-28T13:44:25.272Z,19.60
2023-10-28T13:46:54.287Z,19.60
2023-10-28T13:49:26.845Z,19.60
2023-10-28T13:51:56.382Z,19.60
2023-10-28T13:54:25.135Z,19.60
2023-10-28T13:56:53.857Z,19.60
2023-10-28T13:59:22.721Z,19.60
2023-10-28T14:01:51.914Z,19.60
2023-10-28T14:04:20.773Z,19.60
2023-10-28T14:06:50.778Z,19.60
2023-10-28T14:09:19.698Z,19.60
2023-10-28T14:11:48.415Z,19.60
2023-10-28T14:14:17.066Z,19.60
2023-10-28T14:16:45.914Z,19.60
2023-10-28T14:19:14.523Z,19.50
2023-10-28T14:21:43.276Z,19.50
2023-10-28T14:24:20.560Z,19.50
2023-10-28T14:26:50.691Z,19.50
2023-10-28T14:29:19.521Z,19.50
2023-10-28T14:31:48.305Z,19.50
2023-10-28T14:34:17.527Z,19.50
2023-10-28T14:36:46.276Z,19.50
2023-10-28T14:39:17.419Z,19.50
2023-10-28T14:41:46.298Z,19.50
2023-10-28T14:44:15.783Z,19.50
2023-10-28T14:46:44.759Z,19.50
2023-10-28T14:49:13.429Z,19.50
2023-10-28T14:51:42.068Z,19.50
2023-10-28T14:54:10.796Z,19.50
2023-10-28T14:56:40.871Z,19.50
2023-10-28T14:59:10.118Z,19.50
2023-10-28T15:01:38.902Z,19.50
2023-10-28T15:04:08.076Z,19.50
2023-10-28T15:06:37.598Z,19.50
2023-10-28T15:09:06.722Z,19.50
2023-10-28T15:11:37.772Z,19.50
2023-10-28T15:14:08.280Z,19.50
2023-10-28T15:16:37.078Z,19.50
2023-10-28T15:19:06.393Z,19.50
2023-10-28T15:21:35.490Z,19.50
2023-10-28T15:24:04.514Z,19.50
2023-10-28T15:26:34.891Z,19.50
2023-10-28T15:29:04.335Z,19.50
2023-10-28T15:31:35.486Z,19.50
2023-10-28T15:34:04.279Z,19.50
2023-10-28T15:36:32.976Z,19.50
2023-10-28T15:39:01.994Z,19.50
2023-10-28T15:41:30.871Z,19.50
2023-10-28T15:44:02.360Z,19.50
2023-10-28T15:46:32.986Z,19.50
2023-10-28T15:49:03.190Z,19.50
2023-10-28T15:51:31.943Z,19.50
2023-10-28T15:54:01.796Z,19.50
2023-10-28T15:56:30.454Z,19.50
2023-10-28T15:58:59.080Z,19.50
2023-10-28T16:01:27.778Z,19.50
2023-10-28T16:03:58.284Z,19.50
2023-10-28T16:06:27.760Z,19.50
2023-10-28T16:08:56.601Z,19.50
2023-10-28T16:11:25.155Z,19.50
2023-10-28T16:13:53.844Z,19.50
2023-10-28T16:16:23.072Z,19.50
2023-10-28T16:18:51.816Z,19.50
2023-10-28T16:21:21.952Z,19.50
2023-10-28T16:23:51.501Z,19.50
2023-10-28T16:26:20.217Z,19.50
2023-10-28T16:28:49.913Z,19.50
2023-10-28T16:31:18.621Z,19.50
2023-10-28T16:33:47.448Z,19.50
2023-10-28T16:36:17.088Z,19.50
2023-10-28T16:38:47.910Z,19.50
2023-10-28T16:41:16.703Z,19.50
2023-10-28T16:43:45.517Z,19.50
2023-10-28T16:46:15.760Z,19.50
2023-10-28T16:48:44.618Z,19.50
2023-10-28T16:51:14.806Z,19.50
2023-10-28T16:53:44.200Z,19.50
2023-10-28T16:56:16.755Z,19.50
2023-10-28T16:58:45.582Z,19.50
2023-10-28T17:01:14.374Z,19.50
2023-10-28T17:03:44.314Z,19.50
2023-10-28T17:06:13.524Z,19.50
2023-10-28T17:08:42.757Z,19.50
2023-10-28T17:11:11.609Z,19.50
2023-10-28T17:13:41.693Z,19.50
2023-10-28T17:16:12.762Z,19.50
2023-10-28T17:18:42.255Z,19.50
2023-10-28T17:21:11.073Z,19.50
2023-10-28T17:23:39.770Z,19.50
2023-10-28T17:26:09.544Z,19.50
2023-10-28T17:28:38.248Z,19.50
2023-10-28T17:31:12.762Z,19.50
2023-10-28T17:33:41.931Z,19.50
2023-10-28T17:36:10.638Z,19.50
2023-10-28T17:38:39.566Z,19.50
2023-10-28T17:41:10.765Z,19.50
2023-10-28T17:43:40.632Z,19.50
2023-10-28T17:46:14.513Z,19.50
2023-10-28T17:48:43.559Z,19.60
2023-10-28T17:51:14.852Z,19.60
2023-10-28T17:53:45.979Z,19.60
2023-10-28T17:56:15.466Z,19.60
2023-10-28T17:58:47.677Z,19.60
2023-10-28T18:01:18.068Z,19.60
2023-10-28T18:03:47.078Z,19.60
2023-10-28T18:06:15.738Z,19.60
2023-10-28T18:08:44.480Z,19.60
2023-10-28T18:11:15.896Z,19.60
2023-10-28T18:13:45.456Z,19.60
2023-10-28T18:16:14.374Z,19.60
2023-10-28T18:18:44.399Z,19.60
2023-10-28T18:21:13.635Z,19.60
2023-10-28T18:23:42.311Z,19.60
2023-10-28T18:26:13.737Z,19.60
2023-10-28T18:28:42.479Z,19.60
2023-10-28T18:31:11.234Z,19.60
2023-10-28T18:33:40.179Z,19.60
2023-10-28T18:36:10.702Z,19.60
2023-10-28T18:38:39.649Z,19.60
2023-10-28T18:41:12.328Z,19.60
2023-10-28T18:43:41.231Z,19.60
2023-10-28T18:46:10.190Z,19.60
2023-10-28T18:48:39.354Z,19.60
2023-10-28T18:51:10.707Z,19.60
2023-10-28T18:53:39.642Z,19.60
2023-10-28T18:56:10.701Z,19.60
2023-10-28T18:58:41.750Z,19.60
2023-10-28T19:01:14.363Z,19.60
2023-10-28T19:03:46.594Z,19.60
2023-10-28T19:06:19.043Z,19.60
2023-10-28T19:08:48.693Z,19.60
2023-10-28T19:11:17.939Z,19.60
2023-10-28T19:13:46.783Z,19.60
2023-10-28T19:16:15.481Z,19.60
2023-10-28T19:18:44.709Z,19.70
2023-10-28T19:21:13.426Z,19.70
2023-10-28T19:23:44.145Z,19.70
2023-10-28T19:26:13.161Z,19.70
2023-10-28T19:28:42.195Z,19.70
2023-10-28T19:31:11.044Z,19.70
2023-10-28T19:33:40.781Z,19.70
2023-10-28T19:36:11.357Z,19.70
2023-10-28T19:38:40.610Z,19.70
2023-10-28T19:41:11.120Z,19.70
2023-10-28T19:43:39.957Z,19.70
2023-10-28T19:46:09.071Z,19.70
2023-10-28T19:48:39.304Z,19.70
2023-10-28T19:51:08.871Z,19.70
2023-10-28T19:53:40.432Z,19.70
2023-10-28T19:56:11.790Z,19.70
2023-10-28T19:58:42.602Z,19.70
2023-10-28T20:01:11.852Z,19.70
2023-10-28T20:03:41.780Z,19.80
2023-10-28T20:06:10.934Z,19.80
2023-10-28T20:08:40.404Z,19.80
2023-10-28T20:11:10.529Z,19.80
2023-10-28T20:13:39.422Z,19.80
2023-10-28T20:16:09.080Z,19.80
2023-10-28T20:18:37.857Z,19.80
2023-10-28T20:21:07.231Z,19.80
2023-10-28T20:23:35.913Z,19.80
2023-10-28T20:26:06.416Z,19.80
2023-10-28T20:28:37.590Z,19.80
2023-10-28T20:31:06.807Z,19.80
2023-10-28T20:33:35.740Z,19.80
2023-10-28T20:36:04.906Z,19.80
2023-10-28T20:38:34.305Z,19.80
2023-10-28T20:41:03.727Z,19.80
2023-10-28T20:43:32.432Z,19.80
2023-10-28T20:46:04.356Z,19.80
2023-10-28T20:48:33.247Z,19.80
2023-10-28T20:51:02.045Z,19.80
2023-10-28T20:53:30.742Z,19.80
2023-10-28T20:55:59.639Z,19.80
2023-10-28T20:58:29.056Z,19.80
2023-10-28T21:00:58.896Z,19.80
2023-10-28T21:03:29.080Z,19.80
2023-10-28T21:05:57.892Z,19.80
2023-10-28T21:08:27.200Z,19.80
2023-10-28T21:10:57.309Z,19.80
2023-10-28T21:13:28.135Z,19.80
2023-10-28T21:15:56.871Z,19.80
2023-10-28T21:18:26.160Z,19.80
2023-10-28T21:20:56.708Z,19.80
2023-10-28T21:23:25.545Z,19.80
2023-10-28T21:25:54.209Z,19.80
2023-10-28T21:28:22.878Z,19.80
2023-10-28T21:30:53.537Z,19.80
2023-10-28T21:33:22.692Z,19.80
2023-10-28T21:35:55.712Z,19.80
2023-10-28T21:38:25.169Z,19.80
2023-10-28T21:40:54.129Z,19.80
2023-10-28T21:43:22.885Z,19.80
2023-10-28T21:46:03.733Z,19.80
2023-10-28T21:48:32.903Z,19.80
2023-10-28T21:51:03.783Z,19.80
2023-10-28T21:53:32.614Z,19.80
2023-10-28T21:56:02.602Z,19.80
2023-10-28T21:58:31.465Z,19.80
2023-10-28T22:01:01.933Z,19.80
2023-10-28T22:03:31.495Z,19.80
2023-10-28T22:06:00.570Z,19.80
2023-10-28T22:08:30.703Z,19.80
2023-10-28T22:11:00.864Z,19.80
2023-10-28T22:13:29.589Z,19.80
2023-10-28T22:16:00.116Z,19.80
2023-10-28T22:18:29.018Z,19.80
2023-10-28T22:20:57.917Z,19.80
2023-10-28T22:23:27.306Z,19.80
2023-10-28T22:25:57.436Z,19.80
2023-10-28T22:28:28.875Z,19.80
2023-10-28T22:30:57.600Z,19.80
2023-10-28T22:33:26.846Z,19.80
2023-10-28T22:35:55.688Z,19.70
2023-10-28T22:38:24.621Z,19.80
2023-10-28T22:40:53.660Z,19.70
2023-10-28T22:43:24.120Z,19.70
2023-10-28T22:45:53.222Z,19.80
2023-10-28T22:48:21.963Z,19.70
2023-10-28T22:50:50.663Z,19.80
2023-10-28T22:53:19.546Z,19.70
2023-10-28T22:55:48.281Z,19.80
2023-10-28T22:58:16.939Z,19.70
2023-10-28T23:00:47.571Z,19.70
2023-10-28T23:03:16.424Z,19.80
2023-10-28T23:05:45.377Z,19.80
2023-10-28T23:08:14.022Z,19.80
2023-10-28T23:10:42.810Z,19.70
2023-10-28T23:13:11.527Z,19.80
2023-10-28T23:15:40.424Z,19.80
2023-10-28T23:18:10.459Z,19.70
2023-10-28T23:20:39.366Z,19.70
2023-10-28T23:23:08.100Z,19.70
2023-10-28T23:25:36.807Z,19.70
2023-10-28T23:28:05.893Z,19.70
2023-10-28T23:30:35.505Z,19.70
2023-10-28T23:33:04.489Z,19.70
2023-10-28T23:35:35.912Z,19.70
2023-10-28T23:38:06.034Z,19.70
2023-10-28T23:40:34.730Z,19.70
2023-10-28T23:43:04.936Z,19.70
2023-10-28T23:45:35.123Z,19.70
2023-10-28T23:48:04.530Z,19.70
2023-10-28T23:50:35.362Z,19.70
2023-10-28T23:53:05.079Z,19.70
2023-10-28T23:55:33.727Z,19.70
2023-10-28T23:58:03.657Z,19.70
