createdAt,value
2023-05-10T00:00:01.596Z,100
2023-05-10T00:02:08.181Z,100
2023-05-10T00:04:15.812Z,100
2023-05-10T00:06:22.713Z,100
2023-05-10T00:08:29.150Z,100
2023-05-10T00:10:36.279Z,100
2023-05-10T00:12:43.458Z,100
2023-05-10T00:14:50.101Z,100
2023-05-10T00:16:59.177Z,100
2023-05-10T00:19:06.715Z,100
2023-05-10T00:21:14.557Z,100
2023-05-10T00:23:21.116Z,100
2023-05-10T00:25:27.493Z,100
2023-05-10T00:27:34.591Z,100
2023-05-10T00:29:41.536Z,100
2023-05-10T00:31:49.719Z,100
2023-05-10T00:33:56.371Z,100
2023-05-10T00:36:03.423Z,100
2023-05-10T00:38:11.316Z,100
2023-05-10T00:40:19.007Z,100
2023-05-10T00:42:26.067Z,100
2023-05-10T00:44:32.576Z,100
2023-05-10T00:46:39.787Z,100
2023-05-10T00:48:46.695Z,100
2023-05-10T00:50:52.908Z,100
2023-05-10T00:53:00.683Z,100
2023-05-10T00:55:10.147Z,100
2023-05-10T00:57:17.089Z,100
2023-05-10T00:59:24.110Z,100
2023-05-10T01:01:30.873Z,100
2023-05-10T01:03:38.429Z,100
2023-05-10T01:05:44.965Z,100
2023-05-10T01:07:51.542Z,100
2023-05-10T01:09:58.723Z,100
2023-05-10T01:12:05.211Z,100
2023-05-10T01:14:12.832Z,100
2023-05-10T01:16:21.043Z,100
2023-05-10T01:18:27.936Z,100
2023-05-10T01:20:34.629Z,100
2023-05-10T01:22:41.300Z,100
2023-05-10T01:24:48.433Z,100
2023-05-10T01:26:56.998Z,100
2023-05-10T01:29:03.935Z,100
2023-05-10T01:31:10.542Z,100
2023-05-10T01:33:16.774Z,100
2023-05-10T01:35:23.051Z,100
2023-05-10T01:37:30.895Z,100
2023-05-10T01:39:37.757Z,100
2023-05-10T01:41:45.216Z,100
2023-05-10T01:43:52.099Z,100
2023-05-10T01:45:58.825Z,100
2023-05-10T01:48:05.800Z,100
2023-05-10T01:50:12.397Z,100
2023-05-10T01:52:19.511Z,100
2023-05-10T01:54:26.710Z,100
2023-05-10T01:56:32.764Z,100
2023-05-10T01:58:39.862Z,100
2023-05-10T02:00:46.705Z,100
2023-05-10T02:02:53.288Z,100
2023-05-10T02:05:02.800Z,100
2023-05-10T02:07:08.955Z,100
2023-05-10T02:09:15.534Z,100
2023-05-10T02:11:22.666Z,100
2023-05-10T02:13:29.755Z,100
2023-05-10T02:15:36.337Z,100
2023-05-10T02:17:44.778Z,100
2023-05-10T02:19:51.490Z,100
2023-05-10T02:21:58.482Z,100
2023-05-10T02:24:04.853Z,100
2023-05-10T02:26:12.085Z,100
2023-05-10T02:28:19.103Z,100
2023-05-10T02:30:25.276Z,100
2023-05-10T02:32:32.613Z,100
2023-05-10T02:34:39.563Z,100
2023-05-10T02:36:46.446Z,100
2023-05-10T02:38:54.592Z,100
2023-05-10T02:41:00.773Z,100
2023-05-10T02:43:08.177Z,100
2023-05-10T02:45:15.515Z,100
2023-05-10T02:47:21.999Z,100
2023-05-10T02:49:28.932Z,100
2023-05-10T02:51:37.127Z,100
2023-05-10T02:53:43.650Z,100
2023-05-10T02:55:51.329Z,100
2023-05-10T02:57:57.684Z,100
2023-05-10T03:00:04.523Z,100
2023-05-10T03:02:11.945Z,100
2023-05-10T03:04:18.415Z,100
2023-05-10T03:06:25.612Z,100
2023-05-10T03:08:32.488Z,100
2023-05-10T03:10:39.368Z,100
2023-05-10T03:12:46.120Z,100
2023-05-10T03:14:53.335Z,100
2023-05-10T03:16:59.801Z,100
2023-05-10T03:19:06.982Z,100
2023-05-10T03:21:13.734Z,100
2023-05-10T03:23:20.581Z,100
2023-05-10T03:25:27.719Z,100
2023-05-10T03:27:34.316Z,100
2023-05-10T03:29:42.460Z,100
2023-05-10T03:31:49.542Z,100
2023-05-10T03:33:56.694Z,100
2023-05-10T03:36:03.506Z,100
2023-05-10T03:38:09.893Z,100
2023-05-10T03:40:18.483Z,100
2023-05-10T03:42:25.327Z,100
2023-05-10T03:44:32.634Z,100
2023-05-10T03:46:53.656Z,100
2023-05-10T03:49:01.621Z,100
2023-05-10T03:51:08.511Z,100
2023-05-10T03:53:15.436Z,100
2023-05-10T03:55:22.083Z,100
2023-05-10T03:57:29.373Z,100
2023-05-10T03:59:36.487Z,100
2023-05-10T04:01:43.623Z,100
2023-05-10T04:03:50.501Z,100
2023-05-10T04:05:57.709Z,100
2023-05-10T04:08:04.420Z,100
2023-05-10T04:10:11.374Z,100
2023-05-10T04:12:17.855Z,100
2023-05-10T04:14:24.058Z,100
2023-05-10T04:16:31.057Z,100
2023-05-10T04:18:37.837Z,100
2023-05-10T04:20:44.677Z,100
2023-05-10T04:22:51.592Z,100
2023-05-10T04:24:58.182Z,100
2023-05-10T04:27:05.639Z,100
2023-05-10T04:29:12.325Z,100
2023-05-10T04:31:18.718Z,100
2023-05-10T04:33:25.336Z,100
2023-05-10T04:35:32.385Z,100
2023-05-10T04:37:38.928Z,100
2023-05-10T04:39:47.412Z,100
2023-05-10T04:41:53.931Z,100
2023-05-10T04:44:00.607Z,100
2023-05-10T04:46:07.316Z,100
2023-05-10T04:48:13.802Z,100
2023-05-10T04:50:22.546Z,100
2023-05-10T04:52:29.626Z,100
2023-05-10T04:54:36.842Z,100
2023-05-10T04:56:43.551Z,100
2023-05-10T04:58:50.343Z,100
2023-05-10T05:00:57.785Z,100
2023-05-10T05:03:05.403Z,100
2023-05-10T05:05:12.070Z,100
2023-05-10T05:07:19.599Z,100
2023-05-10T05:09:27.171Z,100
2023-05-10T05:11:33.904Z,100
2023-05-10T05:13:41.122Z,100
2023-05-10T05:15:48.099Z,100
2023-05-10T05:17:56.085Z,100
2023-05-10T05:20:02.761Z,100
2023-05-10T05:22:09.609Z,100
2023-05-10T05:24:16.934Z,100
2023-05-10T05:26:24.046Z,100
2023-05-10T05:28:31.088Z,100
2023-05-10T05:30:39.156Z,100
2023-05-10T05:32:45.924Z,100
2023-05-10T05:34:53.626Z,100
2023-05-10T05:37:00.147Z,100
2023-05-10T05:39:07.804Z,100
2023-05-10T05:41:14.681Z,100
2023-05-10T05:43:22.722Z,100
2023-05-10T05:45:30.821Z,100
2023-05-10T05:47:37.535Z,100
2023-05-10T05:49:44.346Z,100
2023-05-10T05:51:51.171Z,100
2023-05-10T05:53:58.675Z,100
2023-05-10T05:56:05.425Z,100
2023-05-10T05:58:13.242Z,100
2023-05-10T06:00:19.871Z,100
2023-05-10T06:02:26.981Z,100
2023-05-10T06:04:35.504Z,100
2023-05-10T06:06:46.653Z,100
2023-05-10T06:08:54.623Z,100
2023-05-10T06:11:05.073Z,100
2023-05-10T06:13:13.258Z,100
2023-05-10T06:15:20.062Z,100
2023-05-10T06:17:27.163Z,100
2023-05-10T06:19:34.770Z,100
2023-05-10T06:21:41.357Z,100
2023-05-10T06:23:48.495Z,100
2023-05-10T06:25:55.816Z,100
2023-05-10T06:28:03.967Z,100
2023-05-10T06:48:18.942Z,100
2023-05-10T06:50:33.188Z,100
2023-05-10T06:52:46.848Z,100
2023-05-10T06:54:59.642Z,100
2023-05-10T06:57:36.864Z,100
2023-05-10T06:59:52.106Z,100
2023-05-10T07:02:03.504Z,100
2023-05-10T07:04:15.096Z,100
2023-05-10T07:06:41.379Z,100
2023-05-10T07:08:52.266Z,100
2023-05-10T07:11:03.685Z,98.95
2023-05-10T07:13:14.789Z,91.16
2023-05-10T07:15:47.847Z,90.32
2023-05-10T07:18:02.269Z,89.85
2023-05-10T07:20:17.423Z,80.59
2023-05-10T07:22:37.148Z,82.29
2023-05-10T07:24:53.342Z,80.2
2023-05-10T07:27:05.969Z,79.6
2023-05-10T07:29:19.830Z,75.18
2023-05-10T07:31:31.005Z,76.23
2023-05-10T07:33:42.582Z,79.52
2023-05-10T07:36:03.865Z,76.61
2023-05-10T07:38:13.994Z,71.57
2023-05-10T07:40:25.420Z,73.06
2023-05-10T07:42:39.677Z,69.69
2023-05-10T07:44:54.061Z,70.86
2023-05-10T07:47:06.322Z,64.29
2023-05-10T07:49:25.548Z,67.29
2023-05-10T07:51:46.252Z,66.61
2023-05-10T07:53:56.824Z,69.22
2023-05-10T07:56:11.724Z,69.98
2023-05-10T07:58:27.431Z,61.33
2023-05-10T08:00:37.934Z,61.87
2023-05-10T08:02:49.669Z,63.79
2023-05-10T08:05:04.019Z,58.36
2023-05-10T08:07:14.579Z,59.35
2023-05-10T08:09:25.998Z,57.24
2023-05-10T08:11:39.530Z,59.75
2023-05-10T08:13:53.366Z,57.82
2023-05-10T08:16:04.720Z,58.82
2023-05-10T08:18:20.589Z,52.6
2023-05-10T08:20:32.941Z,55.36
2023-05-10T08:22:43.594Z,53.2
2023-05-10T08:24:55.535Z,54.19
2023-05-10T08:27:12.787Z,56.33
2023-05-10T08:29:25.440Z,55.75
2023-05-10T08:31:37.112Z,55.42
2023-05-10T08:34:31.535Z,55.16
2023-05-10T08:36:50.282Z,54.15
2023-05-10T08:39:00.779Z,53.23
2023-05-10T08:41:11.079Z,55.47
2023-05-10T08:43:29.606Z,56.41
2023-05-10T08:45:42.765Z,52.74
2023-05-10T08:47:53.753Z,53.41
2023-05-10T08:50:05.746Z,55.09
2023-05-10T08:52:16.034Z,55.63
2023-05-10T08:54:28.103Z,56.08
2023-05-10T08:56:39.641Z,52.92
2023-05-10T08:58:53.890Z,55.31
2023-05-10T09:01:07.109Z,56
2023-05-10T09:03:22.000Z,54.87
2023-05-10T09:05:33.604Z,52.72
2023-05-10T09:07:44.683Z,51.01
2023-05-10T09:09:57.044Z,52.98
2023-05-10T09:12:11.928Z,50.99
2023-05-10T09:14:22.927Z,49.46
2023-05-10T09:16:34.918Z,47.75
2023-05-10T09:18:46.197Z,51.95
2023-05-10T09:21:03.564Z,47.88
2023-05-10T09:23:14.882Z,48.29
2023-05-10T09:25:31.261Z,48.67
2023-05-10T09:27:42.508Z,50.2
2023-05-10T09:29:54.193Z,45.37
2023-05-10T09:32:03.938Z,45.64
2023-05-10T09:34:17.078Z,46.67
2023-05-10T09:36:31.243Z,43.68
2023-05-10T09:39:34.668Z,47.35
2023-05-10T09:41:54.233Z,44.34
2023-05-10T09:44:06.036Z,45.16
2023-05-10T09:46:16.710Z,44.26
2023-05-10T09:48:28.372Z,43.91
2023-05-10T09:50:44.436Z,44.86
2023-05-10T09:52:58.101Z,43.54
2023-05-10T09:55:08.567Z,43.78
2023-05-10T09:57:21.611Z,44.62
2023-05-10T09:59:34.016Z,43.77
2023-05-10T10:01:49.539Z,41.75
2023-05-10T10:04:02.376Z,44.83
2023-05-10T10:06:38.072Z,43.04
2023-05-10T10:08:51.770Z,42.2
2023-05-10T10:11:02.701Z,42.37
2023-05-10T10:13:14.557Z,40.41
2023-05-10T10:15:27.931Z,42.23
2023-05-10T10:17:39.942Z,44.58
2023-05-10T10:19:53.046Z,41.6
2023-05-10T10:22:05.161Z,42.05
2023-05-10T10:24:23.527Z,43.51
2023-05-10T10:26:34.834Z,42.53
2023-05-10T10:28:46.238Z,40.4
2023-05-10T10:30:57.279Z,41.6
2023-05-10T10:33:32.024Z,43.25
2023-05-10T10:35:42.555Z,40.13
2023-05-10T10:37:54.295Z,39.01
2023-05-10T10:40:05.278Z,45.86
2023-05-10T10:42:29.377Z,40.22
2023-05-10T10:44:39.290Z,41.17
2023-05-10T10:46:50.839Z,40.71
2023-05-10T10:49:03.573Z,44.07
2023-05-10T10:51:18.452Z,40.33
2023-05-10T10:53:30.573Z,40.47
2023-05-10T10:55:43.609Z,39.53
2023-05-10T10:57:55.220Z,39.69
2023-05-10T11:00:06.219Z,40.24
2023-05-10T11:02:16.827Z,40.68
2023-05-10T11:04:29.669Z,40.22
2023-05-10T11:06:43.797Z,40.33
2023-05-10T11:08:54.889Z,39.91
2023-05-10T11:11:07.699Z,40.93
2023-05-10T11:13:18.460Z,38.85
2023-05-10T11:15:30.036Z,39.51
2023-05-10T11:17:44.672Z,39.57
2023-05-10T11:19:58.352Z,40.78
2023-05-10T11:22:12.373Z,40.4
2023-05-10T11:24:23.690Z,40.23
2023-05-10T11:26:40.473Z,41.44
2023-05-10T11:28:53.845Z,43.17
2023-05-10T11:31:04.383Z,40.98
2023-05-10T11:33:16.409Z,39.64
2023-05-10T11:35:29.311Z,39.08
2023-05-10T11:37:40.001Z,39.68
2023-05-10T11:39:52.682Z,40.38
2023-05-10T11:42:06.189Z,37.74
2023-05-10T11:44:18.396Z,40.55
2023-05-10T11:46:35.215Z,39.63
2023-05-10T11:48:48.973Z,40.07
2023-05-10T11:51:00.159Z,39.23
2023-05-10T11:53:15.333Z,41.75
2023-05-10T11:55:30.457Z,38.2
2023-05-10T11:57:42.856Z,37.25
2023-05-10T11:59:53.934Z,37.49
2023-05-10T12:02:05.085Z,37.76
2023-05-10T12:04:18.309Z,40.06
2023-05-10T12:06:31.141Z,39.64
2023-05-10T12:08:43.008Z,38.97
2023-05-10T12:10:54.468Z,40.43
2023-05-10T12:13:05.794Z,37.48
2023-05-10T12:15:17.215Z,38.8
2023-05-10T12:17:30.583Z,37.89
2023-05-10T12:19:45.689Z,39.18
2023-05-10T12:21:58.229Z,39.44
2023-05-10T12:24:16.493Z,36.78
2023-05-10T12:26:30.158Z,39.23
2023-05-10T12:31:45.579Z,39.66
2023-05-10T12:33:58.193Z,39.15
2023-05-10T12:36:15.176Z,38.52
2023-05-10T12:38:25.614Z,38.63
2023-05-10T12:40:38.746Z,38.04
2023-05-10T12:42:50.959Z,39.41
2023-05-10T12:45:06.889Z,38.4
2023-05-10T12:47:19.418Z,38.73
2023-05-10T12:49:31.304Z,39.53
2023-05-10T12:51:41.501Z,36.74
2023-05-10T12:53:54.199Z,37.56
2023-05-10T12:56:07.681Z,38.56
2023-05-10T12:58:40.175Z,36.98
2023-05-10T13:00:50.363Z,36.96
2023-05-10T13:03:00.703Z,39.34
2023-05-10T13:05:14.876Z,37.74
2023-05-10T13:07:27.450Z,36.9
2023-05-10T13:09:40.048Z,38.61
2023-05-10T13:11:51.593Z,38.71
2023-05-10T13:14:04.246Z,37
2023-05-10T13:16:18.222Z,40.05
2023-05-10T13:18:36.137Z,38.82
2023-05-10T13:20:47.513Z,38.8
2023-05-10T13:23:01.486Z,37.77
2023-05-10T13:25:18.203Z,38.84
2023-05-10T13:27:32.952Z,37.46
2023-05-10T13:29:49.477Z,38.09
2023-05-10T13:32:01.655Z,37.97
2023-05-10T13:34:12.048Z,38.55
2023-05-10T13:36:23.628Z,37.06
2023-05-10T13:38:37.481Z,38.99
2023-05-10T13:40:48.995Z,37.8
2023-05-10T13:42:59.263Z,38.5
2023-05-10T13:45:14.063Z,37.18
2023-05-10T13:47:25.553Z,38.99
2023-05-10T13:49:37.616Z,39.25
2023-05-10T13:51:49.097Z,38.77
2023-05-10T13:54:00.241Z,39.62
2023-05-10T13:56:13.359Z,37.67
2023-05-10T13:58:25.340Z,37.96
2023-05-10T14:00:43.366Z,39.33
2023-05-10T14:02:57.085Z,36.83
2023-05-10T14:05:11.065Z,38.57
2023-05-10T14:07:22.950Z,38.49
2023-05-10T14:09:37.133Z,37.85
2023-05-10T14:11:52.764Z,40.5
2023-05-10T14:14:04.119Z,39.19
2023-05-10T14:16:16.208Z,40.99
2023-05-10T14:18:31.071Z,38.65
2023-05-10T14:20:42.545Z,40.59
2023-05-10T14:22:55.561Z,38.71
2023-05-10T14:25:11.330Z,38.44
2023-05-10T14:27:26.004Z,39.82
2023-05-10T14:29:41.492Z,39
2023-05-10T14:31:59.846Z,40.77
2023-05-10T14:34:13.022Z,39.69
2023-05-10T14:36:27.859Z,40.93
2023-05-10T14:38:42.847Z,41.44
2023-05-10T14:40:58.412Z,42.88
2023-05-10T14:43:11.019Z,41.81
2023-05-10T14:45:22.367Z,43.02
2023-05-10T14:47:37.325Z,44.93
2023-05-10T14:49:49.996Z,42.75
2023-05-10T14:52:02.289Z,42.02
2023-05-10T14:54:14.634Z,42.19
2023-05-10T14:56:26.905Z,41.06
2023-05-10T14:58:47.912Z,42.59
2023-05-10T15:01:00.832Z,43.16
2023-05-10T15:03:23.581Z,42.96
2023-05-10T15:05:41.854Z,43.25
2023-05-10T15:07:54.854Z,42.62
2023-05-10T15:10:17.771Z,42.89
2023-05-10T15:12:32.174Z,42.71
2023-05-10T15:14:51.443Z,41.92
2023-05-10T15:17:17.089Z,42.89
2023-05-10T15:19:28.150Z,43.17
2023-05-10T15:21:40.866Z,43.05
2023-05-10T15:23:52.712Z,41.12
2023-05-10T15:26:05.250Z,43.03
2023-05-10T15:28:23.948Z,43.72
2023-05-10T15:30:44.847Z,43.39
2023-05-10T15:32:58.217Z,42.71
2023-05-10T15:35:11.736Z,43.27
2023-05-10T15:37:23.144Z,41.71
2023-05-10T15:39:34.671Z,43.19
2023-05-10T15:41:48.317Z,43.63
2023-05-10T15:44:01.702Z,44.12
2023-05-10T15:46:14.754Z,42.86
2023-05-10T15:48:28.420Z,44.37
2023-05-10T15:50:43.234Z,42.06
2023-05-10T15:52:58.131Z,42.63
2023-05-10T15:55:10.131Z,42.36
2023-05-10T15:57:20.076Z,42.95
2023-05-10T15:59:31.276Z,41.29
2023-05-10T16:01:45.121Z,43.16
2023-05-10T16:03:57.699Z,42.1
2023-05-10T16:06:09.270Z,42.62
2023-05-10T16:08:21.482Z,41
2023-05-10T16:10:35.498Z,40.65
2023-05-10T16:12:54.544Z,40.82
2023-05-10T16:15:06.485Z,42.44
2023-05-10T16:17:20.179Z,41.47
2023-05-10T16:19:36.425Z,41.51
2023-05-10T16:21:49.687Z,41.89
2023-05-10T16:24:01.017Z,42.04
2023-05-10T16:26:17.083Z,43.88
2023-05-10T16:28:28.852Z,43.69
2023-05-10T16:30:41.204Z,43.84
2023-05-10T16:32:56.173Z,43.9
2023-05-10T16:35:07.367Z,43.38
2023-05-10T16:37:20.105Z,44.48
2023-05-10T16:39:30.776Z,45.21
2023-05-10T16:41:44.010Z,45.53
2023-05-10T16:43:55.858Z,45.05
2023-05-10T16:46:10.308Z,46.46
2023-05-10T16:48:22.617Z,46.63
2023-05-10T16:50:37.878Z,47.45
2023-05-10T16:52:52.271Z,47.76
2023-05-10T16:55:15.555Z,46.12
2023-05-10T16:57:29.757Z,47.27
2023-05-10T16:59:44.319Z,49.53
2023-05-10T17:01:59.131Z,50.15
2023-05-10T17:04:11.747Z,49.18
2023-05-10T17:06:23.462Z,50.56
2023-05-10T17:08:37.279Z,51.65
2023-05-10T17:10:49.582Z,51.51
2023-05-10T17:13:04.877Z,53.11
2023-05-10T17:15:17.577Z,51.66
2023-05-10T17:17:30.795Z,51.82
2023-05-10T17:19:41.212Z,52.77
2023-05-10T17:21:53.944Z,52.46
2023-05-10T17:24:08.138Z,51.27
2023-05-10T17:26:19.596Z,51.72
2023-05-10T17:28:30.575Z,51.74
2023-05-10T17:30:42.204Z,53.07
2023-05-10T17:32:57.260Z,56.67
2023-05-10T17:35:08.304Z,55.51
2023-05-10T17:37:23.897Z,55.38
2023-05-10T17:39:34.782Z,57.42
2023-05-10T17:41:48.357Z,59.23
2023-05-10T17:43:59.031Z,59.72
2023-05-10T17:46:11.133Z,61.2
2023-05-10T17:48:24.178Z,61.36
2023-05-10T17:50:37.275Z,61.36
2023-05-10T17:52:50.499Z,62.17
2023-05-10T17:55:04.259Z,62.82
2023-05-10T17:57:17.556Z,64.88
2023-05-10T17:59:29.821Z,67.68
2023-05-10T18:01:42.069Z,67.61
2023-05-10T18:03:56.841Z,69.12
2023-05-10T18:06:08.839Z,71.62
2023-05-10T18:08:23.047Z,73.99
2023-05-10T18:10:39.384Z,74.24
2023-05-10T18:12:52.324Z,75.22
2023-05-10T18:15:02.753Z,76.43
2023-05-10T18:17:15.435Z,75.81
2023-05-10T18:19:45.416Z,81.26
2023-05-10T18:21:59.135Z,83.8
2023-05-10T18:24:13.135Z,84.09
2023-05-10T18:26:25.936Z,84.64
2023-05-10T18:28:39.686Z,87.23
2023-05-10T18:30:52.393Z,92.14
2023-05-10T18:33:03.813Z,95.56
2023-05-10T18:35:14.980Z,98.45
2023-05-10T18:37:26.736Z,98.54
2023-05-10T18:39:43.733Z,100
2023-05-10T18:41:55.102Z,100
2023-05-10T18:44:07.015Z,100
2023-05-10T18:46:19.955Z,100
2023-05-10T18:48:32.896Z,100
2023-05-10T18:50:45.737Z,100
2023-05-10T18:53:00.597Z,100
2023-05-10T18:55:25.843Z,100
2023-05-10T18:57:41.397Z,100
2023-05-10T19:00:00.435Z,100
2023-05-10T19:02:24.780Z,100
2023-05-10T19:04:43.074Z,100
2023-05-10T19:07:02.821Z,100
2023-05-10T19:09:15.379Z,100
2023-05-10T19:11:27.330Z,100
2023-05-10T19:13:42.700Z,100
2023-05-10T19:16:01.432Z,100
2023-05-10T19:18:26.127Z,100
2023-05-10T19:20:48.210Z,100
2023-05-10T19:23:30.072Z,100
2023-05-10T19:25:45.520Z,100
2023-05-10T19:28:07.070Z,100
2023-05-10T19:30:17.875Z,100
2023-05-10T19:32:38.457Z,100
2023-05-10T19:34:56.715Z,100
2023-05-10T19:37:10.973Z,100
2023-05-10T19:39:21.838Z,100
2023-05-10T19:41:36.568Z,100
2023-05-10T19:43:50.990Z,100
2023-05-10T19:46:07.739Z,100
2023-05-10T19:48:22.308Z,100
2023-05-10T19:50:50.019Z,100
2023-05-10T19:53:04.294Z,100
2023-05-10T19:55:16.409Z,100
2023-05-10T19:57:29.573Z,100
2023-05-10T19:59:41.975Z,100
2023-05-10T20:01:53.911Z,100
2023-05-10T20:04:06.682Z,100
2023-05-10T20:06:31.355Z,100
2023-05-10T20:08:44.137Z,100
2023-05-10T20:10:57.552Z,100
2023-05-10T20:13:14.999Z,100
2023-05-10T20:15:35.641Z,100
2023-05-10T20:17:52.284Z,100
2023-05-10T20:20:05.311Z,100
2023-05-10T20:22:18.064Z,100
2023-05-10T20:24:28.754Z,100
2023-05-10T20:26:41.272Z,100
2023-05-10T20:28:56.610Z,100
2023-05-10T20:31:09.188Z,100
2023-05-10T20:33:20.805Z,100
2023-05-10T20:35:32.096Z,100
2023-05-10T20:37:44.830Z,100
2023-05-10T20:39:59.173Z,100
2023-05-10T20:42:11.057Z,100
2023-05-10T20:44:23.537Z,100
2023-05-10T20:46:37.517Z,100
2023-05-10T20:48:51.121Z,100
2023-05-10T20:51:03.307Z,100
2023-05-10T20:53:15.836Z,100
2023-05-10T20:55:28.278Z,100
2023-05-10T20:57:43.421Z,100
2023-05-10T20:59:55.092Z,100
2023-05-10T21:02:06.839Z,100
2023-05-10T21:04:17.615Z,100
2023-05-10T21:06:32.810Z,100
2023-05-10T21:08:43.934Z,100
2023-05-10T21:10:54.975Z,100
2023-05-10T21:13:07.611Z,100
2023-05-10T21:15:19.589Z,100
2023-05-10T21:17:32.132Z,100
2023-05-10T21:19:45.080Z,100
2023-05-10T21:21:55.817Z,100
2023-05-10T21:24:07.682Z,100
2023-05-10T21:26:18.238Z,100
2023-05-10T21:28:28.948Z,100
2023-05-10T21:30:41.952Z,100
2023-05-10T21:32:53.520Z,100
2023-05-10T21:35:09.554Z,100
2023-05-10T21:37:21.966Z,100
2023-05-10T21:39:32.618Z,100
2023-05-10T21:41:42.392Z,100
2023-05-10T21:43:52.643Z,100
2023-05-10T21:46:04.129Z,100
2023-05-10T21:48:18.567Z,100
2023-05-10T21:50:30.140Z,100
2023-05-10T21:52:41.659Z,100
2023-05-10T21:54:53.949Z,100
2023-05-10T21:57:04.857Z,100
2023-05-10T21:59:18.626Z,100
2023-05-10T22:01:30.760Z,100
2023-05-10T22:03:41.693Z,100
2023-05-10T22:05:52.753Z,100
2023-05-10T22:08:09.156Z,100
2023-05-10T22:10:24.847Z,100
2023-05-10T22:12:46.218Z,100
2023-05-10T22:15:13.378Z,100
2023-05-10T22:17:26.228Z,100
2023-05-10T22:19:36.955Z,100
2023-05-10T22:21:49.116Z,100
2023-05-10T22:24:00.129Z,100
2023-05-10T22:26:12.275Z,100
2023-05-10T22:28:27.199Z,100
2023-05-10T22:30:42.744Z,100
2023-05-10T22:32:54.733Z,100
2023-05-10T22:35:05.076Z,100
2023-05-10T22:37:15.511Z,100
2023-05-10T22:39:30.634Z,100
2023-05-10T22:41:41.476Z,100
2023-05-10T22:43:54.604Z,100
2023-05-10T22:46:06.253Z,100
2023-05-10T22:48:17.677Z,100
2023-05-10T22:50:29.912Z,100
2023-05-10T22:52:42.994Z,100
2023-05-10T22:54:55.498Z,100
2023-05-10T22:57:12.074Z,100
2023-05-10T22:59:23.032Z,100
2023-05-10T23:01:39.572Z,100
2023-05-10T23:03:50.368Z,100
2023-05-10T23:06:06.952Z,100
2023-05-10T23:08:31.469Z,100
2023-05-10T23:10:44.218Z,100
2023-05-10T23:12:56.611Z,100
2023-05-10T23:15:08.835Z,100
2023-05-10T23:17:19.717Z,100
2023-05-10T23:19:30.918Z,100
2023-05-10T23:21:42.185Z,100
2023-05-10T23:23:53.945Z,100
2023-05-10T23:26:05.037Z,100
2023-05-10T23:28:15.809Z,100
2023-05-10T23:30:35.477Z,100
2023-05-10T23:32:47.852Z,100
2023-05-10T23:35:01.456Z,100
2023-05-10T23:37:14.357Z,100
2023-05-10T23:39:28.398Z,100
2023-05-10T23:41:40.765Z,100
2023-05-10T23:43:51.059Z,100
2023-05-10T23:46:03.111Z,100
2023-05-10T23:48:13.803Z,100
2023-05-10T23:50:27.146Z,100
2023-05-10T23:52:50.440Z,100
2023-05-10T23:55:01.757Z,100
2023-05-10T23:57:12.095Z,100
2023-05-10T23:59:31.437Z,100
