createdAt,value
2023-05-15T00:01:47.569Z,3.00
2023-05-15T00:04:16.603Z,3.20
2023-05-15T00:06:44.823Z,3.03
2023-05-15T00:09:13.040Z,3.47
2023-05-15T00:11:41.149Z,3.60
2023-05-15T00:14:09.312Z,3.30
2023-05-15T00:16:37.597Z,3.47
2023-05-15T00:19:07.746Z,3.57
2023-05-15T00:21:35.965Z,3.30
2023-05-15T00:24:04.229Z,3.17
2023-05-15T00:26:32.326Z,2.80
2023-05-15T00:29:00.527Z,3.13
2023-05-15T00:31:28.734Z,3.17
2023-05-15T00:33:56.912Z,2.90
2023-05-15T00:36:26.622Z,2.57
2023-05-15T00:38:54.834Z,2.80
2023-05-15T00:41:24.236Z,2.17
2023-05-15T00:43:54.344Z,2.47
2023-05-15T00:46:23.467Z,2.60
2023-05-15T00:48:52.261Z,2.10
2023-05-15T00:51:20.698Z,2.47
2023-05-15T00:53:52.427Z,2.60
2023-05-15T00:56:21.726Z,2.67
2023-05-15T00:58:50.703Z,2.60
2023-05-15T01:01:19.822Z,2.67
2023-05-15T01:03:48.096Z,2.70
2023-05-15T01:06:16.208Z,3.40
2023-05-15T01:08:46.896Z,3.03
2023-05-15T01:11:17.948Z,2.50
2023-05-15T01:13:47.309Z,3.40
2023-05-15T01:16:15.487Z,2.87
2023-05-15T01:18:43.686Z,2.87
2023-05-15T01:21:56.484Z,2.93
2023-05-15T01:24:44.392Z,2.70
2023-05-15T01:27:30.958Z,3.10
2023-05-15T01:30:10.578Z,2.80
2023-05-15T01:32:45.172Z,2.40
2023-05-15T01:35:21.500Z,2.70
2023-05-15T01:37:53.693Z,3.00
2023-05-15T01:40:26.342Z,3.30
2023-05-15T01:43:01.090Z,2.97
2023-05-15T01:45:32.188Z,3.07
2023-05-15T01:48:01.725Z,2.97
2023-05-15T01:50:34.469Z,3.40
2023-05-15T01:53:04.378Z,3.37
2023-05-15T01:55:32.780Z,2.90
2023-05-15T01:58:05.630Z,2.97
2023-05-15T02:00:34.373Z,2.70
2023-05-15T02:03:03.406Z,2.37
2023-05-15T02:05:32.318Z,2.30
2023-05-15T02:08:01.857Z,2.50
2023-05-15T02:10:30.601Z,2.60
2023-05-15T02:12:59.195Z,2.40
2023-05-15T02:15:29.996Z,2.40
2023-05-15T02:17:58.205Z,2.53
2023-05-15T02:20:26.430Z,2.70
2023-05-15T02:22:55.409Z,2.57
2023-05-15T02:25:34.026Z,2.90
2023-05-15T02:28:04.022Z,3.10
2023-05-15T02:30:39.543Z,3.20
2023-05-15T02:33:20.948Z,3.77
2023-05-15T02:35:54.057Z,5.00
2023-05-15T02:38:30.501Z,4.83
2023-05-15T02:41:00.344Z,3.67
2023-05-15T02:43:29.332Z,2.50
2023-05-15T02:46:00.655Z,2.47
2023-05-15T02:48:29.066Z,2.13
2023-05-15T02:50:57.408Z,2.03
2023-05-15T02:53:25.590Z,2.33
2023-05-15T02:55:53.834Z,1.83
2023-05-15T02:58:22.134Z,1.90
2023-05-15T03:00:50.292Z,2.40
2023-05-15T03:03:19.875Z,1.90
2023-05-15T03:05:48.076Z,2.43
2023-05-15T03:08:16.309Z,2.40
2023-05-15T03:10:44.697Z,2.40
2023-05-15T03:13:12.935Z,2.40
2023-05-15T03:15:41.205Z,2.30
2023-05-15T03:18:09.368Z,3.00
2023-05-15T03:20:38.999Z,3.30
2023-05-15T03:23:07.271Z,2.70
2023-05-15T03:25:35.446Z,2.73
2023-05-15T03:28:03.574Z,3.10
2023-05-15T03:30:31.689Z,3.10
2023-05-15T03:32:59.929Z,2.87
2023-05-15T03:35:28.091Z,2.80
2023-05-15T03:37:57.773Z,4.00
2023-05-15T03:40:25.882Z,4.20
2023-05-15T03:42:54.020Z,4.80
2023-05-15T03:45:22.796Z,3.93
2023-05-15T03:47:51.288Z,3.37
2023-05-15T03:50:19.512Z,3.30
2023-05-15T03:52:47.655Z,2.93
2023-05-15T03:55:17.422Z,2.70
2023-05-15T03:57:45.700Z,2.57
2023-05-15T04:00:15.528Z,2.73
2023-05-15T04:02:44.555Z,2.93
2023-05-15T04:05:12.779Z,3.03
2023-05-15T04:07:40.949Z,3.27
2023-05-15T04:10:09.888Z,4.00
2023-05-15T04:12:39.524Z,4.20
2023-05-15T04:15:18.813Z,4.00
2023-05-15T04:17:48.224Z,4.17
2023-05-15T04:20:18.010Z,4.97
2023-05-15T04:22:47.037Z,4.57
2023-05-15T04:25:16.416Z,4.20
2023-05-15T04:27:46.346Z,4.00
2023-05-15T04:30:15.244Z,4.87
2023-05-15T04:32:43.621Z,5.77
2023-05-15T04:35:13.564Z,6.50
2023-05-15T04:37:43.683Z,5.87
2023-05-15T04:40:14.926Z,5.40
2023-05-15T04:42:43.594Z,5.30
2023-05-15T04:45:13.181Z,5.73
2023-05-15T04:47:41.626Z,4.60
2023-05-15T04:50:10.460Z,5.53
2023-05-15T04:52:38.671Z,5.83
2023-05-15T04:55:08.354Z,6.17
2023-05-15T04:57:36.647Z,6.67
2023-05-15T05:00:10.315Z,6.97
2023-05-15T05:02:40.440Z,7.87
2023-05-15T05:05:09.848Z,8.83
2023-05-15T05:07:38.183Z,8.37
2023-05-15T05:10:07.477Z,8.03
2023-05-15T05:12:35.592Z,7.40
2023-05-15T05:15:03.997Z,7.87
2023-05-15T05:17:32.252Z,7.27
2023-05-15T05:20:01.962Z,6.90
2023-05-15T05:22:30.033Z,7.37
2023-05-15T05:24:58.227Z,7.40
2023-05-15T05:27:26.974Z,7.57
2023-05-15T05:29:55.088Z,8.43
2023-05-15T05:32:23.250Z,7.33
2023-05-15T05:34:51.492Z,8.53
2023-05-15T05:37:21.057Z,7.30
2023-05-15T05:39:49.549Z,7.73
2023-05-15T05:42:17.645Z,6.53
2023-05-15T05:44:45.929Z,7.07
2023-05-15T05:47:14.561Z,7.60
2023-05-15T05:49:42.918Z,7.07
2023-05-15T05:52:11.110Z,7.37
2023-05-15T05:54:40.618Z,7.30
2023-05-15T05:57:08.844Z,6.90
2023-05-15T05:59:37.427Z,5.97
2023-05-15T06:02:06.053Z,5.30
2023-05-15T06:04:34.733Z,5.17
2023-05-15T06:07:03.513Z,6.10
2023-05-15T06:09:32.113Z,6.07
2023-05-15T06:12:04.767Z,6.50
2023-05-15T06:14:34.481Z,6.53
2023-05-15T06:17:05.519Z,5.63
2023-05-15T06:19:33.826Z,5.67
2023-05-15T06:22:04.618Z,6.53
2023-05-15T06:24:32.887Z,4.97
2023-05-15T06:27:04.135Z,6.77
2023-05-15T06:29:35.847Z,7.73
2023-05-15T06:32:04.798Z,8.20
2023-05-15T06:34:33.437Z,6.83
2023-05-15T06:37:05.711Z,6.70
2023-05-15T06:39:35.236Z,5.53
2023-05-15T06:42:06.362Z,4.60
2023-05-15T06:44:37.481Z,4.80
2023-05-15T06:47:06.581Z,3.63
2023-05-15T06:49:35.969Z,3.90
2023-05-15T06:52:04.295Z,3.27
2023-05-15T06:54:32.607Z,3.30
2023-05-15T06:57:03.348Z,3.43
2023-05-15T06:59:35.697Z,3.73
2023-05-15T07:02:04.150Z,3.73
2023-05-15T07:04:32.682Z,3.13
2023-05-15T07:07:01.040Z,2.77
2023-05-15T07:09:32.279Z,2.50
2023-05-15T07:12:00.797Z,2.60
2023-05-15T07:14:29.043Z,2.50
2023-05-15T07:16:58.845Z,2.60
2023-05-15T07:19:28.239Z,2.60
2023-05-15T07:21:56.670Z,2.20
2023-05-15T07:24:24.808Z,2.20
2023-05-15T07:26:58.752Z,1.73
2023-05-15T07:29:29.638Z,1.60
2023-05-15T07:32:01.694Z,1.37
2023-05-15T07:34:30.919Z,1.40
2023-05-15T07:36:59.089Z,1.40
2023-05-15T07:39:30.060Z,1.50
2023-05-15T07:41:59.798Z,1.27
2023-05-15T07:44:28.056Z,1.20
2023-05-15T07:46:58.221Z,1.20
2023-05-15T07:49:26.887Z,1.23
2023-05-15T07:51:55.259Z,1.20
2023-05-15T07:54:26.951Z,1.03
2023-05-15T07:56:58.712Z,1.47
2023-05-15T07:59:27.378Z,1.60
2023-05-15T08:01:55.567Z,1.40
2023-05-15T08:04:25.344Z,1.40
2023-05-15T08:06:53.674Z,1.65
2023-05-15T08:09:21.939Z,0.93
2023-05-15T08:11:52.640Z,1.17
2023-05-15T08:14:23.599Z,1.30
2023-05-15T08:16:53.245Z,1.17
2023-05-15T08:19:22.273Z,1.35
2023-05-15T08:21:52.016Z,1.98
2023-05-15T08:24:20.276Z,1.92
2023-05-15T08:26:48.589Z,2.08
2023-05-15T08:29:16.904Z,1.27
2023-05-15T08:31:45.198Z,1.50
2023-05-15T08:34:13.670Z,1.40
2023-05-15T08:36:41.752Z,1.20
2023-05-15T08:39:14.158Z,1.52
2023-05-15T08:41:49.246Z,1.60
2023-05-15T08:44:18.567Z,1.40
2023-05-15T08:46:49.395Z,1.00
2023-05-15T08:49:24.841Z,1.60
2023-05-15T08:51:54.716Z,1.33
2023-05-15T08:54:25.451Z,1.45
2023-05-15T08:56:55.600Z,1.40
2023-05-15T08:59:23.982Z,1.48
2023-05-15T09:01:52.934Z,1.15
2023-05-15T09:04:22.520Z,1.10
2023-05-15T09:06:51.098Z,1.50
2023-05-15T09:09:20.222Z,1.20
2023-05-15T09:11:52.048Z,1.20
2023-05-15T09:14:20.401Z,1.23
2023-05-15T09:16:53.526Z,1.05
2023-05-15T09:19:22.842Z,1.08
2023-05-15T09:21:51.483Z,1.30
2023-05-15T09:24:23.653Z,1.27
2023-05-15T09:27:08.683Z,1.00
2023-05-15T09:29:38.311Z,1.17
2023-05-15T09:32:09.170Z,1.10
2023-05-15T09:34:38.715Z,1.05
2023-05-15T09:37:09.353Z,1.02
2023-05-15T09:39:42.511Z,1.05
2023-05-15T09:42:13.975Z,1.33
2023-05-15T09:44:43.298Z,0.98
2023-05-15T09:47:12.315Z,1.00
2023-05-15T09:49:40.887Z,0.90
2023-05-15T09:52:10.975Z,0.80
2023-05-15T09:54:40.010Z,0.90
2023-05-15T09:57:14.676Z,0.85
2023-05-15T09:59:47.060Z,0.90
2023-05-15T10:02:23.593Z,1.17
2023-05-15T10:04:57.149Z,1.20
2023-05-15T10:07:36.184Z,0.90
2023-05-15T10:10:06.438Z,0.90
2023-05-15T10:12:37.143Z,0.80
2023-05-15T10:15:06.569Z,1.10
2023-05-15T10:17:36.532Z,0.90
2023-05-15T10:20:07.288Z,0.80
2023-05-15T10:22:39.647Z,0.73
2023-05-15T10:25:14.533Z,0.98
2023-05-15T10:27:44.752Z,0.80
2023-05-15T10:30:16.875Z,0.70
2023-05-15T10:32:46.162Z,0.75
2023-05-15T10:35:14.331Z,1.42
2023-05-15T10:37:42.930Z,0.90
2023-05-15T10:40:12.367Z,1.40
2023-05-15T10:42:44.708Z,1.00
2023-05-15T10:45:13.378Z,0.60
2023-05-15T10:47:43.435Z,1.05
2023-05-15T10:50:14.389Z,0.70
2023-05-15T10:52:43.481Z,1.02
2023-05-15T10:55:17.503Z,0.75
2023-05-15T10:57:48.309Z,0.77
2023-05-15T11:00:27.062Z,0.60
2023-05-15T11:02:57.293Z,1.20
2023-05-15T11:05:26.440Z,0.60
2023-05-15T11:08:28.518Z,0.57
2023-05-15T11:10:56.723Z,0.55
2023-05-15T11:13:26.832Z,0.50
2023-05-15T11:15:55.127Z,0.90
2023-05-15T11:18:23.290Z,0.70
2023-05-15T11:21:11.042Z,0.60
2023-05-15T11:23:41.270Z,0.50
2023-05-15T11:26:09.588Z,0.80
2023-05-15T11:28:47.249Z,0.77
2023-05-15T11:31:16.113Z,5.78
2023-05-15T11:33:44.422Z,2.03
2023-05-15T11:36:15.933Z,2.65
2023-05-15T11:38:45.036Z,0.90
2023-05-15T11:41:21.948Z,2.05
2023-05-15T11:43:51.884Z,1.15
2023-05-15T11:46:22.213Z,0.90
2023-05-15T11:48:51.939Z,0.60
2023-05-15T11:51:22.582Z,0.80
2023-05-15T11:53:52.228Z,0.70
2023-05-15T11:56:21.792Z,0.70
2023-05-15T11:58:52.119Z,0.60
2023-05-15T12:01:20.453Z,0.35
2023-05-15T12:03:50.281Z,0.73
2023-05-15T12:06:19.825Z,0.57
2023-05-15T12:08:53.066Z,0.68
2023-05-15T12:11:24.701Z,0.70
2023-05-15T12:13:55.201Z,0.70
2023-05-15T12:16:26.245Z,0.60
2023-05-15T12:18:54.679Z,0.43
2023-05-15T12:21:23.008Z,0.40
2023-05-15T12:24:06.399Z,0.50
2023-05-15T12:26:36.686Z,0.55
2023-05-15T12:29:07.155Z,0.57
2023-05-15T12:31:36.858Z,0.45
2023-05-15T12:34:05.242Z,0.90
2023-05-15T12:36:34.213Z,0.77
2023-05-15T12:39:07.950Z,0.68
2023-05-15T12:41:38.219Z,1.35
2023-05-15T12:44:08.003Z,0.57
2023-05-15T12:46:36.292Z,0.60
2023-05-15T12:49:04.618Z,0.50
2023-05-15T12:51:32.822Z,0.60
2023-05-15T12:54:00.985Z,0.40
2023-05-15T12:56:31.253Z,0.68
2023-05-15T12:58:59.851Z,0.57
2023-05-15T13:01:30.199Z,0.50
2023-05-15T13:03:59.088Z,0.60
2023-05-15T13:06:38.407Z,0.55
2023-05-15T13:09:13.666Z,0.68
2023-05-15T13:11:44.951Z,0.60
2023-05-15T13:14:17.621Z,0.68
2023-05-15T13:16:48.440Z,0.60
2023-05-15T13:19:17.567Z,0.70
2023-05-15T13:21:46.236Z,0.63
2023-05-15T13:24:14.566Z,0.63
2023-05-15T13:26:42.827Z,0.50
2023-05-15T13:29:10.891Z,0.50
2023-05-15T13:31:39.234Z,0.85
2023-05-15T13:34:09.243Z,0.57
2023-05-15T13:36:37.942Z,0.57
2023-05-15T13:39:06.606Z,0.60
2023-05-15T13:41:34.897Z,0.60
2023-05-15T13:44:03.007Z,0.60
2023-05-15T13:46:31.452Z,0.60
2023-05-15T13:48:59.732Z,0.57
2023-05-15T13:51:29.331Z,0.40
2023-05-15T13:53:57.571Z,0.50
2023-05-15T13:56:25.892Z,0.85
2023-05-15T13:58:54.075Z,0.47
2023-05-15T14:01:22.486Z,0.40
2023-05-15T14:03:50.734Z,0.82
2023-05-15T14:06:19.020Z,0.40
2023-05-15T14:08:48.530Z,0.43
2023-05-15T14:11:16.847Z,0.50
2023-05-15T14:13:44.901Z,0.50
2023-05-15T14:16:13.235Z,0.50
2023-05-15T14:18:41.361Z,0.50
2023-05-15T14:21:09.575Z,0.70
2023-05-15T14:23:37.776Z,0.60
2023-05-15T14:26:07.820Z,0.65
2023-05-15T14:28:36.202Z,0.60
2023-05-15T14:31:04.401Z,0.50
2023-05-15T14:33:32.646Z,0.60
2023-05-15T14:36:00.998Z,0.73
2023-05-15T14:38:29.228Z,0.60
2023-05-15T14:40:57.445Z,0.70
2023-05-15T14:43:30.273Z,0.82
2023-05-15T14:45:58.485Z,0.50
2023-05-15T14:48:26.901Z,0.43
2023-05-15T14:51:02.869Z,0.60
2023-05-15T14:53:31.280Z,0.60
2023-05-15T14:55:59.541Z,0.60
2023-05-15T14:58:29.306Z,0.55
2023-05-15T15:00:58.351Z,0.60
2023-05-15T15:03:29.083Z,0.55
2023-05-15T15:05:58.353Z,0.57
2023-05-15T15:08:26.881Z,0.43
2023-05-15T15:10:55.100Z,0.55
2023-05-15T15:13:24.337Z,0.50
2023-05-15T15:15:53.992Z,0.60
2023-05-15T15:18:22.415Z,0.43
2023-05-15T15:20:50.686Z,0.65
2023-05-15T15:23:18.950Z,0.47
2023-05-15T15:25:47.115Z,0.55
2023-05-15T15:28:15.252Z,0.63
2023-05-15T15:30:43.614Z,0.68
2023-05-15T15:33:13.236Z,0.50
2023-05-15T15:35:41.665Z,0.35
2023-05-15T15:38:11.807Z,0.50
2023-05-15T15:40:40.324Z,0.40
2023-05-15T15:43:08.409Z,0.70
2023-05-15T15:45:36.653Z,0.63
2023-05-15T15:48:05.123Z,0.57
2023-05-15T15:50:34.779Z,0.50
2023-05-15T15:53:03.019Z,0.60
2023-05-15T15:55:31.316Z,0.50
2023-05-15T15:57:59.542Z,0.60
2023-05-15T16:00:27.911Z,0.43
2023-05-15T16:02:56.196Z,0.50
2023-05-15T16:05:24.492Z,0.93
2023-05-15T16:07:54.091Z,0.47
2023-05-15T16:10:22.425Z,0.75
2023-05-15T16:12:51.292Z,0.70
2023-05-15T16:15:23.426Z,0.70
2023-05-15T16:17:54.304Z,0.80
2023-05-15T16:20:23.607Z,0.98
2023-05-15T16:22:53.401Z,0.82
2023-05-15T16:25:21.911Z,0.90
2023-05-15T16:27:50.162Z,1.15
2023-05-15T16:30:18.501Z,0.80
2023-05-15T16:32:46.956Z,1.00
2023-05-15T16:35:15.239Z,0.90
2023-05-15T16:37:43.679Z,0.90
2023-05-15T16:40:14.197Z,0.98
2023-05-15T16:42:43.075Z,1.10
2023-05-15T16:45:11.840Z,0.90
2023-05-15T16:47:41.400Z,1.00
2023-05-15T16:50:10.568Z,1.00
2023-05-15T16:52:45.332Z,0.98
2023-05-15T16:55:17.716Z,0.70
2023-05-15T16:57:46.787Z,0.90
2023-05-15T17:00:16.402Z,0.90
2023-05-15T17:02:45.194Z,1.00
2023-05-15T17:05:14.608Z,0.93
2023-05-15T17:07:44.503Z,0.90
2023-05-15T17:10:13.937Z,1.45
2023-05-15T17:12:43.754Z,1.27
2023-05-15T17:15:13.249Z,1.17
2023-05-15T17:17:41.450Z,1.10
2023-05-15T17:20:10.919Z,0.80
2023-05-15T17:22:39.064Z,1.00
2023-05-15T17:25:08.476Z,0.90
2023-05-15T17:27:39.953Z,1.00
2023-05-15T17:30:11.327Z,0.90
2023-05-15T17:32:40.345Z,1.10
2023-05-15T17:35:09.740Z,1.00
2023-05-15T17:37:38.051Z,1.10
2023-05-15T17:40:08.755Z,1.30
2023-05-15T17:42:37.231Z,0.90
2023-05-15T17:45:06.286Z,0.80
2023-05-15T17:47:36.003Z,1.00
2023-05-15T17:50:04.241Z,0.77
2023-05-15T17:52:32.527Z,1.17
2023-05-15T17:55:00.800Z,0.90
2023-05-15T17:57:29.143Z,1.07
2023-05-15T17:59:57.523Z,0.97
2023-05-15T18:02:26.039Z,0.90
2023-05-15T18:04:56.283Z,1.03
2023-05-15T18:07:35.337Z,0.93
2023-05-15T18:10:03.932Z,0.80
2023-05-15T18:12:32.134Z,1.13
2023-05-15T18:15:00.993Z,1.27
2023-05-15T18:17:30.241Z,1.03
2023-05-15T18:19:59.833Z,1.13
2023-05-15T18:22:28.054Z,1.00
2023-05-15T18:24:56.531Z,1.60
2023-05-15T18:27:24.683Z,1.20
2023-05-15T18:29:53.022Z,0.93
2023-05-15T18:32:21.292Z,1.33
2023-05-15T18:34:49.595Z,1.37
2023-05-15T18:37:19.368Z,1.43
2023-05-15T18:39:48.181Z,1.40
2023-05-15T18:42:17.356Z,1.30
2023-05-15T18:44:45.954Z,1.33
2023-05-15T18:47:14.579Z,1.30
2023-05-15T18:49:42.795Z,1.47
2023-05-15T18:52:11.146Z,1.20
2023-05-15T18:54:42.206Z,1.50
2023-05-15T18:57:10.429Z,1.50
2023-05-15T18:59:38.656Z,0.97
2023-05-15T19:02:07.098Z,1.27
2023-05-15T19:04:35.306Z,1.40
2023-05-15T19:07:03.469Z,1.30
2023-05-15T19:09:32.854Z,1.30
2023-05-15T19:12:02.506Z,1.40
2023-05-15T19:14:30.841Z,1.20
2023-05-15T19:16:59.105Z,1.40
2023-05-15T19:19:29.588Z,1.00
2023-05-15T19:21:57.823Z,1.40
2023-05-15T19:24:26.210Z,1.00
2023-05-15T19:26:54.421Z,1.57
2023-05-15T19:29:23.974Z,1.30
2023-05-15T19:31:52.398Z,1.60
2023-05-15T19:34:20.897Z,1.60
2023-05-15T19:36:50.867Z,1.60
2023-05-15T19:39:19.069Z,1.33
2023-05-15T19:41:49.680Z,1.37
2023-05-15T19:44:18.121Z,1.57
2023-05-15T19:46:47.970Z,1.80
2023-05-15T19:49:16.525Z,1.97
2023-05-15T19:51:44.624Z,2.10
2023-05-15T19:54:12.762Z,2.67
2023-05-15T19:56:41.109Z,2.50
2023-05-15T19:59:09.228Z,1.83
2023-05-15T20:01:38.045Z,2.10
2023-05-15T20:04:08.604Z,2.07
2023-05-15T20:06:37.351Z,1.30
2023-05-15T20:09:06.094Z,1.77
2023-05-15T20:11:34.342Z,1.60
2023-05-15T20:14:02.692Z,1.43
2023-05-15T20:16:31.159Z,1.80
2023-05-15T20:19:00.152Z,2.90
2023-05-15T20:21:31.574Z,4.70
2023-05-15T20:23:59.862Z,3.87
2023-05-15T20:26:28.441Z,3.43
2023-05-15T20:28:56.689Z,3.50
2023-05-15T20:31:25.045Z,2.97
2023-05-15T20:33:53.872Z,4.10
2023-05-15T20:36:22.905Z,4.97
2023-05-15T20:38:53.240Z,5.00
2023-05-15T20:41:23.199Z,5.23
2023-05-15T20:43:51.767Z,4.30
2023-05-15T20:46:20.227Z,4.33
2023-05-15T20:48:48.444Z,4.23
2023-05-15T20:51:16.485Z,3.90
2023-05-15T20:53:44.797Z,3.70
2023-05-15T20:56:14.380Z,3.53
2023-05-15T20:58:42.635Z,4.40
2023-05-15T21:01:10.839Z,4.03
2023-05-15T21:03:39.192Z,3.40
2023-05-15T21:06:07.507Z,3.70
2023-05-15T21:08:35.668Z,3.23
2023-05-15T21:11:03.875Z,3.00
2023-05-15T21:13:33.368Z,3.03
2023-05-15T21:16:01.448Z,2.20
2023-05-15T21:18:29.613Z,2.30
2023-05-15T21:20:57.890Z,2.50
2023-05-15T21:23:26.119Z,1.93
2023-05-15T21:25:54.641Z,2.70
2023-05-15T21:28:22.796Z,2.50
2023-05-15T21:30:52.724Z,2.93
2023-05-15T21:33:21.011Z,2.70
2023-05-15T21:35:49.249Z,3.10
2023-05-15T21:38:17.679Z,2.60
2023-05-15T21:40:45.860Z,3.67
2023-05-15T21:43:13.887Z,2.70
2023-05-15T21:45:42.057Z,2.63
2023-05-15T21:48:11.747Z,1.80
2023-05-15T21:50:39.876Z,2.33
2023-05-15T21:53:07.978Z,1.97
2023-05-15T21:55:36.077Z,1.87
2023-05-15T21:58:04.192Z,1.80
2023-05-15T22:00:32.380Z,1.97
2023-05-15T22:03:00.667Z,2.17
2023-05-15T22:05:30.520Z,2.60
2023-05-15T22:07:58.821Z,2.50
2023-05-15T22:10:27.200Z,2.77
2023-05-15T22:12:55.497Z,2.50
2023-05-15T22:15:23.989Z,2.40
2023-05-15T22:17:52.309Z,2.60
2023-05-15T22:20:20.591Z,2.33
2023-05-15T22:22:50.185Z,2.60
2023-05-15T22:25:18.289Z,2.60
2023-05-15T22:27:46.674Z,2.47
2023-05-15T22:30:15.059Z,2.77
2023-05-15T22:32:43.120Z,2.57
2023-05-15T22:35:12.049Z,2.30
2023-05-15T22:37:40.879Z,2.50
2023-05-15T22:40:12.499Z,2.40
2023-05-15T22:42:40.663Z,2.17
2023-05-15T22:45:10.152Z,2.33
2023-05-15T22:47:38.370Z,2.23
2023-05-15T22:50:07.809Z,1.80
2023-05-15T22:52:36.035Z,1.87
2023-05-15T22:55:04.030Z,2.40
2023-05-15T22:57:33.733Z,2.07
2023-05-15T23:00:01.991Z,1.80
2023-05-15T23:02:30.175Z,1.83
2023-05-15T23:04:58.361Z,2.17
2023-05-15T23:07:26.550Z,2.20
2023-05-15T23:09:54.636Z,2.43
2023-05-15T23:12:22.898Z,2.13
2023-05-15T23:14:52.499Z,2.43
2023-05-15T23:17:20.649Z,2.40
2023-05-15T23:19:48.925Z,2.57
2023-05-15T23:22:17.023Z,2.43
2023-05-15T23:24:45.248Z,2.17
2023-05-15T23:27:13.758Z,2.20
2023-05-15T23:29:41.970Z,2.47
2023-05-15T23:32:11.531Z,2.10
2023-05-15T23:34:39.796Z,2.30
2023-05-15T23:37:07.890Z,2.60
2023-05-15T23:39:36.342Z,2.27
2023-05-15T23:42:04.610Z,2.17
2023-05-15T23:44:32.725Z,2.00
2023-05-15T23:47:04.468Z,2.03
2023-05-15T23:49:36.421Z,2.27
2023-05-15T23:52:04.687Z,1.93
2023-05-15T23:54:32.931Z,2.20
2023-05-15T23:57:02.420Z,2.00
2023-05-15T23:59:31.122Z,1.93
