createdAt,value
2023-02-19T00:02:17.319Z,-5.66
2023-02-19T00:04:44.843Z,-5.71
2023-02-19T00:07:12.288Z,-5.65
2023-02-19T00:09:39.828Z,-5.61
2023-02-19T00:12:07.602Z,-5.70
2023-02-19T00:14:35.096Z,-5.66
2023-02-19T00:17:02.584Z,-5.57
2023-02-19T00:19:30.135Z,-5.69
2023-02-19T00:21:57.587Z,-5.67
2023-02-19T00:24:25.259Z,-5.76
2023-02-19T00:26:52.700Z,-5.75
2023-02-19T00:29:21.815Z,-5.78
2023-02-19T00:31:50.207Z,-5.68
2023-02-19T00:34:17.848Z,-5.60
2023-02-19T00:36:45.410Z,-5.62
2023-02-19T00:39:16.107Z,-5.54
2023-02-19T00:41:44.601Z,-5.63
2023-02-19T00:44:13.438Z,-5.65
2023-02-19T00:46:46.184Z,-5.60
2023-02-19T00:49:17.699Z,-5.56
2023-02-19T00:51:46.046Z,-5.67
2023-02-19T00:54:14.242Z,-5.60
2023-02-19T00:56:41.902Z,-5.69
2023-02-19T00:59:09.931Z,-5.72
2023-02-19T01:01:37.983Z,-5.74
2023-02-19T01:04:06.891Z,-5.77
2023-02-19T01:06:35.771Z,-5.64
2023-02-19T01:09:05.139Z,-5.61
2023-02-19T01:11:32.663Z,-5.61
2023-02-19T01:14:01.170Z,-5.73
2023-02-19T01:16:28.832Z,-5.66
2023-02-19T01:18:57.914Z,-5.67
2023-02-19T01:21:27.245Z,-5.67
2023-02-19T01:23:55.420Z,-5.68
2023-02-19T01:26:29.339Z,-5.75
2023-02-19T01:28:57.711Z,-5.79
2023-02-19T01:31:26.294Z,-5.76
2023-02-19T01:33:56.814Z,-5.75
2023-02-19T01:36:25.304Z,-5.71
2023-02-19T01:38:52.944Z,-5.76
2023-02-19T01:41:23.449Z,-5.79
2023-02-19T01:44:09.491Z,-5.77
2023-02-19T01:46:42.517Z,-5.84
2023-02-19T01:49:10.091Z,-5.92
2023-02-19T01:51:41.633Z,-5.88
2023-02-19T01:54:12.422Z,-5.83
2023-02-19T01:56:42.826Z,-5.95
2023-02-19T01:59:10.539Z,-6.11
2023-02-19T02:01:39.595Z,-6.06
2023-02-19T02:04:11.069Z,-6.08
2023-02-19T02:06:52.863Z,-6.06
2023-02-19T02:09:43.121Z,-6.13
2023-02-19T02:12:11.206Z,-6.08
2023-02-19T02:14:41.692Z,-6.17
2023-02-19T02:17:37.390Z,-5.99
2023-02-19T02:20:20.180Z,-5.94
2023-02-19T02:23:14.904Z,-5.99
2023-02-19T02:26:21.829Z,-5.85
2023-02-19T02:29:31.655Z,-5.95
2023-02-19T02:32:06.143Z,-5.85
2023-02-19T02:34:59.704Z,-5.89
2023-02-19T02:37:31.613Z,-6.02
2023-02-19T02:40:00.870Z,-6.08
2023-02-19T02:42:30.890Z,-6.02
2023-02-19T02:45:37.250Z,-6.04
2023-02-19T02:48:29.973Z,-6.05
2023-02-19T02:51:00.755Z,-6.03
2023-02-19T02:54:03.528Z,-6.00
2023-02-19T02:56:32.009Z,-5.99
2023-02-19T02:59:03.732Z,-6.00
2023-02-19T03:02:07.447Z,-5.97
2023-02-19T03:05:04.323Z,-5.94
2023-02-19T03:07:40.195Z,-6.03
2023-02-19T03:10:12.705Z,-6.01
2023-02-19T03:13:01.906Z,-5.92
2023-02-19T03:15:55.564Z,-5.85
2023-02-19T03:18:45.022Z,-5.91
2023-02-19T03:21:15.977Z,-5.89
2023-02-19T03:24:04.334Z,-5.85
2023-02-19T03:26:34.156Z,-5.84
2023-02-19T03:29:22.241Z,-5.85
2023-02-19T03:31:57.621Z,-5.92
2023-02-19T03:34:34.902Z,-5.93
2023-02-19T03:37:10.069Z,-5.92
2023-02-19T03:39:44.515Z,-6.04
2023-02-19T03:42:40.073Z,-5.94
2023-02-19T03:45:26.214Z,-6.00
2023-02-19T03:48:18.266Z,-5.90
2023-02-19T03:51:10.804Z,-5.88
2023-02-19T03:54:03.285Z,-5.77
2023-02-19T03:56:37.369Z,-5.82
2023-02-19T03:59:15.318Z,-5.87
2023-02-19T04:01:55.433Z,-5.88
2023-02-19T04:04:38.253Z,-5.84
2023-02-19T04:07:06.210Z,-5.90
2023-02-19T04:09:41.477Z,-5.85
2023-02-19T04:12:14.891Z,-5.83
2023-02-19T04:14:50.255Z,-5.95
2023-02-19T04:17:22.366Z,-6.06
2023-02-19T04:19:53.089Z,-5.97
2023-02-19T04:22:22.777Z,-5.93
2023-02-19T04:24:53.061Z,-5.94
2023-02-19T04:27:20.677Z,-5.88
2023-02-19T04:29:48.178Z,-5.86
2023-02-19T04:32:15.834Z,-5.94
2023-02-19T04:34:43.293Z,-6.03
2023-02-19T04:37:10.839Z,-6.08
2023-02-19T04:39:38.346Z,-6.08
2023-02-19T04:42:05.899Z,-6.03
2023-02-19T04:44:34.045Z,-5.97
2023-02-19T04:47:01.681Z,-5.88
2023-02-19T04:49:29.806Z,-5.91
2023-02-19T04:51:57.384Z,-5.98
2023-02-19T04:54:24.976Z,-6.07
2023-02-19T04:56:52.389Z,-6.08
2023-02-19T04:59:19.973Z,-6.11
2023-02-19T05:01:47.404Z,-6.05
2023-02-19T05:04:14.911Z,-6.04
2023-02-19T05:06:42.430Z,-6.02
2023-02-19T05:09:09.995Z,-6.07
2023-02-19T05:11:37.647Z,-5.97
2023-02-19T05:14:05.154Z,-5.85
2023-02-19T05:16:33.317Z,-5.81
2023-02-19T05:19:00.806Z,-5.96
2023-02-19T05:21:28.386Z,-5.94
2023-02-19T05:23:55.841Z,-5.89
2023-02-19T05:26:24.114Z,-5.87
2023-02-19T05:28:54.360Z,-5.84
2023-02-19T05:31:22.100Z,-5.79
2023-02-19T05:33:51.462Z,-5.84
2023-02-19T05:36:21.292Z,-5.75
2023-02-19T05:38:53.087Z,-5.84
2023-02-19T05:41:23.606Z,-5.82
2023-02-19T05:43:52.121Z,-5.77
2023-02-19T05:46:22.710Z,-5.79
2023-02-19T05:48:52.125Z,-5.74
2023-02-19T05:51:22.406Z,-5.71
2023-02-19T05:53:51.045Z,-5.77
2023-02-19T05:56:42.548Z,-5.71
2023-02-19T05:59:15.676Z,-5.82
2023-02-19T06:01:43.529Z,-5.86
2023-02-19T06:04:14.150Z,-5.80
2023-02-19T06:06:42.471Z,-5.77
2023-02-19T06:09:11.108Z,-5.76
2023-02-19T06:11:43.452Z,-5.76
2023-02-19T06:14:13.664Z,-5.71
2023-02-19T06:16:41.581Z,-5.70
2023-02-19T06:19:09.346Z,-5.64
2023-02-19T06:21:37.093Z,-5.46
2023-02-19T06:24:06.291Z,-5.49
2023-02-19T06:26:34.113Z,-5.42
2023-02-19T06:29:01.599Z,-5.38
2023-02-19T06:31:29.214Z,-5.42
2023-02-19T06:33:56.695Z,-5.47
2023-02-19T06:36:24.355Z,-5.49
2023-02-19T06:38:52.199Z,-5.51
2023-02-19T06:41:19.916Z,-5.47
2023-02-19T06:43:48.767Z,-5.53
2023-02-19T06:46:16.428Z,-5.49
2023-02-19T06:48:45.265Z,-5.45
2023-02-19T06:51:15.624Z,-5.45
2023-02-19T06:53:43.361Z,-5.50
2023-02-19T06:56:34.781Z,-5.33
2023-02-19T06:59:05.248Z,-5.31
2023-02-19T07:01:34.370Z,-5.20
2023-02-19T07:04:02.706Z,-5.23
2023-02-19T07:06:31.107Z,-5.12
2023-02-19T07:08:59.778Z,-5.22
2023-02-19T07:11:30.599Z,-5.17
2023-02-19T07:14:00.385Z,-5.07
2023-02-19T07:16:29.966Z,-5.00
2023-02-19T07:18:58.516Z,-4.92
2023-02-19T07:21:27.362Z,-4.83
2023-02-19T07:23:54.949Z,-4.91
2023-02-19T07:26:23.003Z,-4.91
2023-02-19T07:28:51.547Z,-4.78
2023-02-19T07:31:23.716Z,-4.81
2023-02-19T07:33:51.928Z,-4.92
2023-02-19T07:36:20.846Z,-4.98
2023-02-19T07:38:59.472Z,-4.92
2023-02-19T07:41:27.989Z,-5.01
2023-02-19T07:43:58.479Z,-5.13
2023-02-19T07:46:26.182Z,-5.07
2023-02-19T07:48:53.697Z,-4.88
2023-02-19T07:51:21.871Z,-4.80
2023-02-19T07:53:53.108Z,-4.71
2023-02-19T07:56:21.075Z,-4.54
2023-02-19T07:58:48.564Z,-4.58
2023-02-19T08:01:42.133Z,-4.56
2023-02-19T08:04:11.635Z,-4.70
2023-02-19T08:06:39.775Z,-4.79
2023-02-19T08:09:07.310Z,-4.79
2023-02-19T08:11:55.885Z,-4.75
2023-02-19T08:14:27.526Z,-4.58
2023-02-19T08:16:55.587Z,-4.67
2023-02-19T08:19:23.191Z,-4.82
2023-02-19T08:21:51.048Z,-4.79
2023-02-19T08:24:18.553Z,-4.82
2023-02-19T08:26:46.025Z,-4.61
2023-02-19T08:29:13.643Z,-4.40
2023-02-19T08:31:41.173Z,-4.45
2023-02-19T08:34:08.910Z,-4.38
2023-02-19T08:36:36.547Z,-4.41
2023-02-19T08:39:04.295Z,-4.30
2023-02-19T08:41:31.793Z,-4.25
2023-02-19T08:43:59.471Z,-4.24
2023-02-19T08:46:27.012Z,-4.13
2023-02-19T08:48:54.578Z,-4.20
2023-02-19T08:51:21.998Z,-4.19
2023-02-19T08:53:49.614Z,-4.21
2023-02-19T08:56:17.859Z,-4.31
2023-02-19T08:58:45.470Z,-4.44
2023-02-19T09:01:15.767Z,-4.51
2023-02-19T09:03:43.684Z,-4.49
2023-02-19T09:06:20.085Z,-4.32
2023-02-19T09:08:47.884Z,-4.41
2023-02-19T09:11:15.399Z,-4.51
2023-02-19T09:13:43.830Z,-4.49
2023-02-19T09:16:12.018Z,-4.42
2023-02-19T09:18:39.695Z,-4.58
2023-02-19T09:21:07.250Z,-4.51
2023-02-19T09:23:36.940Z,-4.32
2023-02-19T09:26:07.704Z,-4.38
2023-02-19T09:28:35.750Z,-4.30
2023-02-19T09:31:09.091Z,-4.29
2023-02-19T09:33:37.324Z,-4.33
2023-02-19T09:36:05.100Z,-4.43
2023-02-19T09:38:32.642Z,-4.24
2023-02-19T09:41:07.927Z,-4.13
2023-02-19T09:43:36.022Z,-3.98
2023-02-19T09:46:10.367Z,-3.94
2023-02-19T09:48:38.139Z,-4.16
2023-02-19T09:51:08.790Z,-4.14
2023-02-19T09:53:49.695Z,-4.13
2023-02-19T09:56:17.945Z,-4.19
2023-02-19T09:58:52.388Z,-4.02
2023-02-19T10:01:20.491Z,-3.99
2023-02-19T10:03:49.434Z,-3.98
2023-02-19T10:06:23.607Z,-3.95
2023-02-19T10:08:55.372Z,-3.96
2023-02-19T10:11:25.995Z,-4.09
2023-02-19T10:14:12.455Z,-4.08
2023-02-19T10:16:43.503Z,-4.03
2023-02-19T10:19:12.998Z,-3.85
2023-02-19T10:21:41.876Z,-3.76
2023-02-19T10:24:19.163Z,-3.87
2023-02-19T10:26:47.437Z,-3.87
2023-02-19T10:29:14.905Z,-3.84
2023-02-19T10:31:42.531Z,-3.88
2023-02-19T10:34:22.399Z,-3.68
2023-02-19T10:36:52.221Z,-3.64
2023-02-19T10:39:19.706Z,-3.76
2023-02-19T10:41:48.546Z,-3.80
2023-02-19T10:44:21.684Z,-3.66
2023-02-19T10:46:52.216Z,-3.64
2023-02-19T10:49:30.555Z,-3.56
2023-02-19T10:52:17.555Z,-3.55
2023-02-19T10:54:49.578Z,-3.61
2023-02-19T10:57:21.263Z,-3.63
2023-02-19T10:59:51.014Z,-3.69
2023-02-19T11:02:22.766Z,-3.65
2023-02-19T11:05:09.274Z,-3.47
2023-02-19T11:07:38.835Z,-3.43
2023-02-19T11:10:07.379Z,-3.31
2023-02-19T11:12:35.505Z,-3.12
2023-02-19T11:15:27.869Z,-2.69
2023-02-19T11:18:12.168Z,-2.53
2023-02-19T11:20:54.630Z,-2.31
2023-02-19T11:23:31.719Z,-2.05
2023-02-19T11:26:07.138Z,-2.01
2023-02-19T11:28:34.660Z,-2.17
2023-02-19T11:31:14.967Z,-2.40
2023-02-19T11:34:15.005Z,-2.88
2023-02-19T11:36:42.880Z,-3.22
2023-02-19T11:39:10.390Z,-3.16
2023-02-19T11:42:15.368Z,-2.94
2023-02-19T11:44:55.334Z,-2.89
2023-02-19T11:47:48.864Z,-2.86
2023-02-19T11:50:29.605Z,-2.94
2023-02-19T11:52:57.121Z,-2.81
2023-02-19T11:56:01.062Z,-3.01
2023-02-19T11:59:06.420Z,-2.92
2023-02-19T12:01:33.820Z,-2.88
2023-02-19T12:04:32.345Z,-2.72
2023-02-19T12:07:34.390Z,-2.67
2023-02-19T12:10:29.911Z,-2.66
2023-02-19T12:13:24.675Z,-2.82
2023-02-19T12:16:04.325Z,-2.89
2023-02-19T12:19:03.964Z,-3.27
2023-02-19T12:21:46.525Z,-3.18
2023-02-19T12:24:23.005Z,-3.46
2023-02-19T12:27:01.959Z,-3.50
2023-02-19T12:29:48.157Z,-3.49
2023-02-19T12:32:30.773Z,-3.56
2023-02-19T12:35:19.825Z,-3.55
2023-02-19T12:38:13.192Z,-3.58
2023-02-19T12:40:58.920Z,-3.59
2023-02-19T12:43:26.555Z,-3.55
2023-02-19T12:46:09.320Z,-3.53
2023-02-19T12:48:40.008Z,-3.63
2023-02-19T12:51:15.107Z,-3.65
2023-02-19T12:53:56.244Z,-3.70
2023-02-19T12:56:33.266Z,-3.59
2023-02-19T12:59:17.674Z,-3.54
2023-02-19T13:02:06.006Z,-3.50
2023-02-19T13:04:48.464Z,-3.69
2023-02-19T13:07:25.635Z,-3.76
2023-02-19T13:10:01.610Z,-3.87
2023-02-19T13:12:37.239Z,-3.96
2023-02-19T13:15:25.916Z,-3.93
2023-02-19T13:17:58.661Z,-3.87
2023-02-19T13:20:32.800Z,-3.82
2023-02-19T13:23:31.604Z,-3.95
2023-02-19T13:26:28.827Z,-4.01
2023-02-19T13:29:13.668Z,-3.92
2023-02-19T13:32:01.142Z,-3.77
2023-02-19T13:35:22.476Z,-3.85
2023-02-19T13:37:53.766Z,-4.03
2023-02-19T13:40:40.353Z,-4.04
2023-02-19T13:43:23.483Z,-4.17
2023-02-19T13:46:06.319Z,-4.20
2023-02-19T13:48:38.201Z,-4.08
2023-02-19T13:51:24.201Z,-4.03
2023-02-19T13:54:00.305Z,-4.17
2023-02-19T13:56:34.874Z,-4.27
2023-02-19T13:59:30.036Z,-4.29
2023-02-19T14:01:57.844Z,-4.32
2023-02-19T14:04:26.596Z,-4.40
2023-02-19T14:07:20.575Z,-4.29
2023-02-19T14:09:50.706Z,-4.31
2023-02-19T14:12:21.765Z,-4.32
2023-02-19T14:14:51.715Z,-4.30
2023-02-19T14:17:25.346Z,-4.26
2023-02-19T14:19:57.746Z,-4.23
2023-02-19T14:23:30.331Z,-4.34
2023-02-19T14:26:02.600Z,-4.46
2023-02-19T14:28:43.874Z,-4.39
2023-02-19T14:31:19.774Z,-4.37
2023-02-19T14:33:52.034Z,-4.46
2023-02-19T14:36:48.881Z,-4.36
2023-02-19T14:39:24.976Z,-4.47
2023-02-19T14:42:08.286Z,-4.45
2023-02-19T14:44:51.546Z,-4.55
2023-02-19T14:47:21.577Z,-4.57
2023-02-19T14:50:02.434Z,-4.48
2023-02-19T14:52:37.045Z,-4.64
2023-02-19T14:55:10.499Z,-4.61
2023-02-19T14:57:45.551Z,-4.61
2023-02-19T15:00:22.375Z,-4.54
2023-02-19T15:02:51.592Z,-4.71
2023-02-19T15:05:25.416Z,-4.71
2023-02-19T15:07:55.679Z,-4.81
2023-02-19T15:10:23.823Z,-4.85
2023-02-19T15:12:58.162Z,-4.85
2023-02-19T15:15:32.747Z,-4.88
2023-02-19T15:18:02.107Z,-4.92
2023-02-19T15:20:33.066Z,-4.91
2023-02-19T15:23:01.979Z,-4.81
2023-02-19T15:25:38.198Z,-4.80
2023-02-19T15:28:28.613Z,-4.82
2023-02-19T15:30:59.092Z,-4.84
2023-02-19T15:33:28.182Z,-4.83
2023-02-19T15:35:59.537Z,-4.81
2023-02-19T15:38:28.170Z,-4.80
2023-02-19T15:40:58.837Z,-4.77
2023-02-19T15:43:34.498Z,-4.72
2023-02-19T15:46:11.636Z,-4.65
2023-02-19T15:48:55.060Z,-4.61
2023-02-19T15:51:30.186Z,-4.64
2023-02-19T15:54:04.148Z,-4.56
2023-02-19T15:56:34.129Z,-4.56
2023-02-19T15:59:05.891Z,-4.51
2023-02-19T16:01:37.683Z,-4.62
2023-02-19T16:04:13.179Z,-4.65
2023-02-19T16:06:55.215Z,-4.48
2023-02-19T16:09:37.132Z,-4.50
2023-02-19T16:12:22.520Z,-4.43
2023-02-19T16:14:51.145Z,-4.58
2023-02-19T16:17:23.179Z,-4.53
2023-02-19T16:20:02.467Z,-4.52
2023-02-19T16:22:35.315Z,-4.57
2023-02-19T16:25:09.159Z,-4.67
2023-02-19T16:27:39.872Z,-4.65
2023-02-19T16:30:26.771Z,-4.51
2023-02-19T16:33:22.087Z,-4.35
2023-02-19T16:35:52.479Z,-4.36
2023-02-19T16:38:21.495Z,-4.34
2023-02-19T16:40:48.900Z,-4.25
2023-02-19T16:43:17.236Z,-4.27
2023-02-19T16:45:47.677Z,-4.23
2023-02-19T16:48:15.663Z,-4.18
2023-02-19T16:50:43.116Z,-4.23
2023-02-19T16:53:22.395Z,-4.14
2023-02-19T16:55:49.939Z,-4.16
2023-02-19T16:58:18.379Z,-4.20
2023-02-19T17:00:46.308Z,-4.19
2023-02-19T17:03:20.747Z,-4.17
2023-02-19T17:05:48.652Z,-4.21
2023-02-19T17:08:34.344Z,-4.17
2023-02-19T17:11:05.232Z,-4.20
2023-02-19T17:13:33.188Z,-4.18
2023-02-19T17:16:00.792Z,-4.18
2023-02-19T17:18:28.770Z,-4.30
2023-02-19T17:21:14.038Z,-4.29
2023-02-19T17:23:41.826Z,-4.36
2023-02-19T17:26:16.363Z,-4.40
2023-02-19T17:28:44.099Z,-4.31
2023-02-19T17:31:12.124Z,-4.37
2023-02-19T17:33:40.251Z,-4.40
2023-02-19T17:36:08.597Z,-4.43
2023-02-19T17:38:36.158Z,-4.31
2023-02-19T17:41:03.978Z,-4.35
2023-02-19T17:43:31.983Z,-4.30
2023-02-19T17:46:00.669Z,-4.24
2023-02-19T17:48:28.276Z,-4.18
2023-02-19T17:50:56.234Z,-4.39
2023-02-19T17:53:24.061Z,-4.24
2023-02-19T17:55:53.065Z,-4.30
2023-02-19T17:58:22.032Z,-4.31
2023-02-19T18:00:49.583Z,-4.24
2023-02-19T18:03:17.210Z,-4.16
2023-02-19T18:05:45.127Z,-4.25
2023-02-19T18:08:13.051Z,-4.21
2023-02-19T18:10:41.117Z,-4.16
2023-02-19T18:13:10.818Z,-4.06
2023-02-19T18:15:39.278Z,-4.00
2023-02-19T18:18:08.476Z,-3.99
2023-02-19T18:20:36.133Z,-3.95
2023-02-19T18:23:04.956Z,-3.90
2023-02-19T18:25:32.862Z,-3.91
2023-02-19T18:28:00.766Z,-3.90
2023-02-19T18:30:30.087Z,-3.88
2023-02-19T18:32:58.168Z,-3.87
2023-02-19T18:35:28.780Z,-3.90
2023-02-19T18:37:56.666Z,-3.93
2023-02-19T18:40:28.583Z,-3.94
2023-02-19T18:42:56.578Z,-3.93
2023-02-19T18:45:24.611Z,-3.93
2023-02-19T18:47:52.360Z,-3.94
2023-02-19T18:50:20.606Z,-3.94
2023-02-19T18:52:48.270Z,-3.95
2023-02-19T18:55:15.830Z,-4.03
2023-02-19T18:57:44.376Z,-3.94
2023-02-19T19:00:20.679Z,-3.81
2023-02-19T19:02:50.495Z,-3.83
2023-02-19T19:05:23.064Z,-3.83
2023-02-19T19:07:52.894Z,-3.77
2023-02-19T19:10:21.183Z,-3.68
2023-02-19T19:12:49.093Z,-3.59
2023-02-19T19:15:18.564Z,-3.54
2023-02-19T19:17:47.703Z,-3.56
2023-02-19T19:20:19.020Z,-3.51
2023-02-19T19:22:49.556Z,-3.50
2023-02-19T19:25:17.659Z,-3.55
2023-02-19T19:27:46.089Z,-3.56
2023-02-19T19:30:14.209Z,-3.51
2023-02-19T19:32:42.190Z,-3.49
2023-02-19T19:35:10.133Z,-3.43
2023-02-19T19:37:37.666Z,-3.46
2023-02-19T19:40:05.979Z,-3.45
2023-02-19T19:42:33.512Z,-3.39
2023-02-19T19:45:01.218Z,-3.36
2023-02-19T19:47:30.019Z,-3.35
2023-02-19T19:49:57.677Z,-3.26
2023-02-19T19:52:25.127Z,-3.31
2023-02-19T19:54:54.197Z,-3.24
2023-02-19T19:57:21.839Z,-3.24
2023-02-19T19:59:51.234Z,-3.22
2023-02-19T20:02:19.511Z,-3.18
2023-02-19T20:04:47.127Z,-3.15
2023-02-19T20:07:14.759Z,-3.17
2023-02-19T20:09:42.347Z,-3.19
2023-02-19T20:12:10.995Z,-3.22
2023-02-19T20:14:38.720Z,-3.23
2023-02-19T20:17:06.224Z,-3.24
2023-02-19T20:19:33.776Z,-3.26
2023-02-19T20:22:01.361Z,-3.31
2023-02-19T20:24:29.146Z,-3.25
2023-02-19T20:26:58.921Z,-3.24
2023-02-19T20:29:29.154Z,-3.26
2023-02-19T20:32:03.642Z,-3.25
2023-02-19T20:34:32.041Z,-3.31
2023-02-19T20:36:59.705Z,-3.26
2023-02-19T20:39:29.457Z,-3.28
2023-02-19T20:41:58.797Z,-3.26
2023-02-19T20:44:28.537Z,-3.22
2023-02-19T20:46:58.154Z,-3.23
2023-02-19T20:49:28.838Z,-3.20
2023-02-19T20:51:59.407Z,-3.17
2023-02-19T20:54:29.871Z,-3.12
2023-02-19T20:56:59.778Z,-3.12
2023-02-19T20:59:30.974Z,-3.09
2023-02-19T21:01:59.113Z,-3.09
2023-02-19T21:04:27.066Z,-3.08
2023-02-19T21:06:54.754Z,-3.01
2023-02-19T21:09:23.625Z,-2.91
2023-02-19T21:11:53.153Z,-2.86
2023-02-19T21:14:21.053Z,-2.81
2023-02-19T21:16:48.745Z,-2.76
2023-02-19T21:19:16.822Z,-2.76
2023-02-19T21:21:44.611Z,-2.77
2023-02-19T21:24:13.803Z,-2.73
2023-02-19T21:26:43.102Z,-2.72
2023-02-19T21:29:15.550Z,-2.70
2023-02-19T21:31:45.946Z,-2.62
2023-02-19T21:34:16.317Z,-2.59
2023-02-19T21:36:45.517Z,-2.59
2023-02-19T21:39:17.216Z,-2.60
2023-02-19T21:41:45.490Z,-2.63
2023-02-19T21:44:13.053Z,-2.60
2023-02-19T21:46:40.922Z,-2.65
2023-02-19T21:49:09.268Z,-2.67
2023-02-19T21:51:39.392Z,-2.65
2023-02-19T21:54:08.255Z,-2.66
2023-02-19T21:56:38.371Z,-2.67
2023-02-19T21:59:05.930Z,-2.67
2023-02-19T22:01:38.840Z,-2.67
2023-02-19T22:04:07.546Z,-2.70
2023-02-19T22:06:35.511Z,-2.62
2023-02-19T22:09:03.802Z,-2.62
2023-02-19T22:11:31.496Z,-2.61
2023-02-19T22:13:59.151Z,-2.68
2023-02-19T22:16:27.056Z,-2.63
2023-02-19T22:18:57.149Z,-2.68
2023-02-19T22:21:33.548Z,-2.66
2023-02-19T22:24:03.025Z,-2.58
2023-02-19T22:26:35.536Z,-2.59
2023-02-19T22:29:08.445Z,-2.61
2023-02-19T22:31:36.324Z,-2.60
2023-02-19T22:34:04.493Z,-2.58
2023-02-19T22:36:33.842Z,-2.61
2023-02-19T22:39:01.784Z,-2.62
2023-02-19T22:41:29.891Z,-2.57
2023-02-19T22:43:59.159Z,-2.58
2023-02-19T22:46:30.157Z,-2.57
2023-02-19T22:48:58.586Z,-2.56
2023-02-19T22:51:26.798Z,-2.52
2023-02-19T22:53:55.999Z,-2.52
2023-02-19T22:56:25.911Z,-2.47
2023-02-19T22:58:55.302Z,-2.48
2023-02-19T23:01:25.924Z,-2.47
2023-02-19T23:03:56.453Z,-2.50
2023-02-19T23:06:24.158Z,-2.49
2023-02-19T23:08:52.475Z,-2.53
2023-02-19T23:11:22.500Z,-2.54
2023-02-19T23:13:50.280Z,-2.52
2023-02-19T23:16:18.165Z,-2.54
2023-02-19T23:18:45.892Z,-2.49
2023-02-19T23:21:13.842Z,-2.53
2023-02-19T23:23:45.262Z,-2.46
2023-02-19T23:26:14.245Z,-2.50
2023-02-19T23:28:43.105Z,-2.49
2023-02-19T23:31:11.347Z,-2.50
2023-02-19T23:33:46.711Z,-2.50
2023-02-19T23:36:15.616Z,-2.54
2023-02-19T23:38:47.052Z,-2.55
2023-02-19T23:41:16.590Z,-2.59
2023-02-19T23:43:44.363Z,-2.62
2023-02-19T23:46:18.004Z,-2.55
2023-02-19T23:48:46.486Z,-2.58
2023-02-19T23:51:14.266Z,-2.64
2023-02-19T23:53:42.038Z,-2.67
2023-02-19T23:56:12.202Z,-2.67
2023-02-19T23:58:40.064Z,-2.65
