createdAt,value
2022-07-31T00:00:31.484Z,101081.47
2022-07-31T00:03:00.345Z,101088.38
2022-07-31T00:05:27.986Z,101083.34
2022-07-31T00:07:55.435Z,101086.34
2022-07-31T00:10:22.893Z,101093.75
2022-07-31T00:12:50.380Z,101093.41
2022-07-31T00:15:18.385Z,101091.72
2022-07-31T00:17:45.908Z,101085.69
2022-07-31T00:20:16.784Z,101081.31
2022-07-31T00:22:44.534Z,101077.63
2022-07-31T00:25:12.275Z,101074.06
2022-07-31T00:27:39.729Z,101073.91
2022-07-31T00:30:08.014Z,101073.09
2022-07-31T00:32:35.457Z,101074.78
2022-07-31T00:35:02.937Z,101080.97
2022-07-31T00:37:31.752Z,101071.06
2022-07-31T00:39:59.191Z,101074.59
2022-07-31T00:42:26.750Z,101075.59
2022-07-31T00:44:54.296Z,101073.91
2022-07-31T00:47:25.516Z,101067.88
2022-07-31T00:49:53.259Z,101068.53
2022-07-31T00:52:20.702Z,101064.19
2022-07-31T00:54:49.488Z,101061.84
2022-07-31T00:57:17.003Z,101060.84
2022-07-31T00:59:44.603Z,101058.16
2022-07-31T01:02:12.041Z,101059.16
2022-07-31T01:04:41.547Z,101053.59
2022-07-31T01:07:09.323Z,101053.94
2022-07-31T01:09:36.798Z,101066.38
2022-07-31T01:12:08.333Z,101056.63
2022-07-31T01:14:37.876Z,101061.84
2022-07-31T01:17:05.846Z,101061.00
2022-07-31T01:19:39.804Z,101046.03
2022-07-31T01:22:33.183Z,101042.34
2022-07-31T01:25:06.909Z,101040.31
2022-07-31T01:27:53.202Z,101046.19
2022-07-31T01:30:22.465Z,101052.41
2022-07-31T01:32:50.803Z,101049.72
2022-07-31T01:35:20.863Z,101051.91
2022-07-31T01:37:49.316Z,101058.31
2022-07-31T01:40:24.131Z,101053.94
2022-07-31T01:42:54.497Z,101062.16
2022-07-31T01:45:23.238Z,101065.19
2022-07-31T01:47:51.088Z,101056.28
2022-07-31T01:50:43.003Z,101065.19
2022-07-31T01:53:07.551Z,101054.44
2022-07-31T01:56:02.671Z,101061.66
2022-07-31T01:58:23.190Z,101058.31
2022-07-31T02:00:53.373Z,101056.47
2022-07-31T02:03:44.067Z,101052.13
2022-07-31T02:06:09.097Z,101056.47
2022-07-31T02:08:36.549Z,101050.41
2022-07-31T02:11:04.111Z,101049.75
2022-07-31T02:13:33.120Z,101054.09
2022-07-31T02:16:05.645Z,101042.53
2022-07-31T02:18:34.460Z,101045.38
2022-07-31T02:21:15.011Z,101048.06
2022-07-31T02:23:42.470Z,101057.50
2022-07-31T02:26:10.031Z,101049.75
2022-07-31T02:28:38.852Z,101050.75
2022-07-31T02:31:10.149Z,101058.97
2022-07-31T02:33:37.630Z,101054.31
2022-07-31T02:36:06.109Z,101046.41
2022-07-31T02:38:34.288Z,101046.72
2022-07-31T02:41:04.699Z,101052.44
2022-07-31T02:43:32.774Z,101057.16
2022-07-31T02:46:05.298Z,101053.59
2022-07-31T02:48:34.279Z,101044.53
2022-07-31T02:51:05.134Z,101048.22
2022-07-31T02:53:32.888Z,101050.75
2022-07-31T02:56:04.312Z,101042.84
2022-07-31T02:58:33.868Z,101042.19
2022-07-31T03:01:02.663Z,101046.75
2022-07-31T03:03:31.749Z,101042.34
2022-07-31T03:06:00.577Z,101036.66
2022-07-31T03:08:28.166Z,101040.34
2022-07-31T03:10:58.449Z,101039.34
2022-07-31T03:13:27.341Z,101040.34
2022-07-31T03:15:55.109Z,101041.19
2022-07-31T03:18:22.566Z,101031.28
2022-07-31T03:20:51.729Z,101026.22
2022-07-31T03:23:22.697Z,101025.41
2022-07-31T03:25:55.155Z,101028.75
2022-07-31T03:28:23.496Z,101027.59
2022-07-31T03:30:55.106Z,101024.22
2022-07-31T03:33:25.782Z,101022.72
2022-07-31T03:35:54.059Z,101010.78
2022-07-31T03:38:39.302Z,101019.88
2022-07-31T03:41:10.960Z,101011.31
2022-07-31T03:43:44.303Z,101011.13
2022-07-31T03:46:15.419Z,101006.09
2022-07-31T03:48:42.895Z,101010.81
2022-07-31T03:51:10.362Z,101000.72
2022-07-31T03:53:39.368Z,101000.72
2022-07-31T03:56:07.443Z,101006.75
2022-07-31T03:58:36.694Z,101004.91
2022-07-31T04:01:09.748Z,101015.16
2022-07-31T04:03:39.792Z,101020.88
2022-07-31T04:06:20.264Z,101016.03
2022-07-31T04:08:48.997Z,101016.03
2022-07-31T04:11:16.448Z,101015.69
2022-07-31T04:13:43.940Z,101024.75
2022-07-31T04:16:11.404Z,101021.41
2022-07-31T04:18:38.863Z,101020.53
2022-07-31T04:21:06.449Z,101026.59
2022-07-31T04:23:34.307Z,101027.25
2022-07-31T04:26:26.429Z,101038.00
2022-07-31T04:29:00.018Z,101043.38
2022-07-31T04:31:27.535Z,101041.69
2022-07-31T04:33:57.042Z,101034.50
2022-07-31T04:36:30.083Z,101029.28
2022-07-31T04:38:59.754Z,101026.59
2022-07-31T04:41:28.559Z,101034.66
2022-07-31T04:43:57.683Z,101031.28
2022-07-31T04:46:25.544Z,101038.66
2022-07-31T04:48:53.449Z,101037.84
2022-07-31T04:51:21.582Z,101033.31
2022-07-31T04:53:50.081Z,101033.97
2022-07-31T04:56:34.132Z,101040.03
2022-07-31T04:59:05.463Z,101033.78
2022-07-31T05:01:34.650Z,101041.69
2022-07-31T05:04:02.559Z,101046.75
2022-07-31T05:06:34.419Z,101044.06
2022-07-31T05:09:06.752Z,101037.69
2022-07-31T05:11:36.577Z,101040.38
2022-07-31T05:14:07.835Z,101043.38
2022-07-31T05:16:35.825Z,101045.22
2022-07-31T05:19:03.415Z,101051.94
2022-07-31T05:21:53.747Z,101047.72
2022-07-31T05:24:44.456Z,101051.94
2022-07-31T05:27:12.730Z,101049.59
2022-07-31T05:29:43.684Z,101055.47
2022-07-31T05:32:12.217Z,101054.47
2022-07-31T05:34:39.790Z,101049.44
2022-07-31T05:37:07.531Z,101048.22
2022-07-31T05:39:37.597Z,101049.25
2022-07-31T05:42:23.510Z,101041.53
2022-07-31T05:45:01.577Z,101049.25
2022-07-31T05:47:39.738Z,101037.47
2022-07-31T05:50:09.327Z,101049.09
2022-07-31T05:52:37.130Z,101046.56
2022-07-31T05:55:33.125Z,101047.91
2022-07-31T05:58:20.236Z,101049.22
2022-07-31T06:00:49.708Z,101057.28
2022-07-31T06:03:17.348Z,101055.09
2022-07-31T06:05:57.216Z,101048.72
2022-07-31T06:08:26.219Z,101059.47
2022-07-31T06:10:53.739Z,101057.94
2022-07-31T06:13:24.759Z,101070.22
2022-07-31T06:15:53.588Z,101068.56
2022-07-31T06:18:21.709Z,101067.88
2022-07-31T06:20:49.484Z,101076.31
2022-07-31T06:23:22.886Z,101075.44
2022-07-31T06:26:03.379Z,101073.78
2022-07-31T06:28:31.920Z,101074.63
2022-07-31T06:31:20.024Z,101073.63
2022-07-31T06:33:48.366Z,101084.38
2022-07-31T06:36:17.053Z,101073.25
2022-07-31T06:38:56.204Z,101079.31
2022-07-31T06:41:48.177Z,101073.94
2022-07-31T06:44:31.176Z,101063.19
2022-07-31T06:47:18.676Z,101069.56
2022-07-31T06:50:05.567Z,101062.16
2022-07-31T06:52:42.601Z,101066.38
2022-07-31T06:55:10.323Z,101052.41
2022-07-31T06:57:38.401Z,101058.47
2022-07-31T07:00:20.059Z,101055.28
2022-07-31T07:02:50.992Z,101050.41
2022-07-31T07:05:18.524Z,101050.03
2022-07-31T07:07:50.242Z,101054.09
2022-07-31T07:10:17.804Z,101057.44
2022-07-31T07:13:00.235Z,101053.06
2022-07-31T07:15:31.442Z,101053.22
2022-07-31T07:18:00.357Z,101051.56
2022-07-31T07:20:43.220Z,101044.31
2022-07-31T07:23:10.813Z,101042.47
2022-07-31T07:25:54.315Z,101035.75
2022-07-31T07:28:29.400Z,101045.69
2022-07-31T07:30:59.571Z,101033.41
2022-07-31T07:33:40.178Z,101038.63
2022-07-31T07:36:23.396Z,101029.91
2022-07-31T07:39:01.844Z,101031.22
2022-07-31T07:41:30.514Z,101032.41
2022-07-31T07:43:58.037Z,101028.38
2022-07-31T07:46:28.142Z,101034.25
2022-07-31T07:48:59.537Z,101018.13
2022-07-31T07:51:37.293Z,101018.28
2022-07-31T07:54:23.194Z,101011.75
2022-07-31T07:57:09.042Z,101016.56
2022-07-31T08:00:12.656Z,101022.44
2022-07-31T08:03:46.554Z,101017.78
2022-07-31T08:05:45.562Z,101010.88
2022-07-31T08:08:13.123Z,101014.09
2022-07-31T08:10:49.441Z,101014.09
2022-07-31T08:13:22.446Z,101010.19
2022-07-31T08:16:25.333Z,101003.81
2022-07-31T08:18:56.489Z,101006.84
2022-07-31T08:21:25.237Z,101011.56
2022-07-31T08:23:53.171Z,101003.66
2022-07-31T08:26:21.250Z,101009.06
2022-07-31T08:28:50.621Z,101001.63
2022-07-31T08:31:20.488Z,101008.88
2022-07-31T08:34:07.352Z,101004.47
2022-07-31T08:36:37.505Z,101000.94
2022-07-31T08:39:05.144Z,101001.94
2022-07-31T08:41:51.307Z,100999.06
2022-07-31T08:44:18.896Z,101004.94
2022-07-31T08:46:54.770Z,101005.09
2022-07-31T08:49:22.454Z,101001.03
2022-07-31T08:51:52.749Z,101002.75
2022-07-31T08:54:46.969Z,100997.53
2022-07-31T08:57:14.401Z,100995.00
2022-07-31T08:59:42.298Z,100997.69
2022-07-31T09:02:09.998Z,100990.81
2022-07-31T09:04:42.501Z,100983.41
2022-07-31T09:07:15.391Z,100980.00
2022-07-31T09:09:51.234Z,100981.88
2022-07-31T09:12:33.934Z,100983.72
2022-07-31T09:15:06.497Z,100976.63
2022-07-31T09:17:34.690Z,100981.88
2022-07-31T09:20:02.231Z,100971.44
2022-07-31T09:22:35.920Z,100976.00
2022-07-31T09:25:11.847Z,100972.59
2022-07-31T09:27:39.351Z,100965.22
2022-07-31T09:30:08.330Z,100965.03
2022-07-31T09:32:54.192Z,100968.25
2022-07-31T09:35:39.784Z,100962.66
2022-07-31T09:38:10.385Z,100959.75
2022-07-31T09:40:57.472Z,100960.63
2022-07-31T09:43:55.117Z,100957.94
2022-07-31T09:46:22.649Z,100951.69
2022-07-31T09:48:51.002Z,100952.72
2022-07-31T09:51:19.560Z,100953.72
2022-07-31T09:53:50.247Z,100954.69
2022-07-31T09:56:36.355Z,100949.81
2022-07-31T09:59:06.586Z,100943.56
2022-07-31T10:01:36.338Z,100949.50
2022-07-31T10:04:04.404Z,100953.19
2022-07-31T10:06:32.334Z,100956.72
2022-07-31T10:09:01.453Z,100952.00
2022-07-31T10:11:53.947Z,100937.88
2022-07-31T10:14:23.280Z,100942.25
2022-07-31T10:16:51.861Z,100935.50
2022-07-31T10:19:40.027Z,100933.84
2022-07-31T10:22:26.179Z,100937.34
2022-07-31T10:24:56.439Z,100934.78
2022-07-31T10:27:24.281Z,100935.50
2022-07-31T10:29:58.792Z,100921.75
2022-07-31T10:32:26.312Z,100927.91
2022-07-31T10:35:12.351Z,100924.91
2022-07-31T10:38:18.401Z,100928.81
2022-07-31T10:41:00.060Z,100916.72
2022-07-31T10:43:29.621Z,100914.88
2022-07-31T10:46:14.712Z,100920.09
2022-07-31T10:48:52.031Z,100912.72
2022-07-31T10:51:47.124Z,100923.66
2022-07-31T10:54:39.620Z,100921.13
2022-07-31T10:57:28.130Z,100917.44
2022-07-31T11:00:19.467Z,100909.66
2022-07-31T11:02:59.520Z,100912.00
2022-07-31T11:06:01.708Z,100906.44
2022-07-31T11:08:54.083Z,100899.22
2022-07-31T11:11:41.543Z,100903.56
2022-07-31T11:14:35.532Z,100900.63
2022-07-31T11:18:23.131Z,100901.63
2022-07-31T11:20:40.973Z,100894.44
2022-07-31T11:23:09.993Z,100896.38
2022-07-31T11:25:38.073Z,100897.25
2022-07-31T11:28:12.774Z,100896.94
2022-07-31T11:30:54.342Z,100893.56
2022-07-31T11:33:41.530Z,100898.13
2022-07-31T11:36:11.082Z,100902.69
2022-07-31T11:38:39.218Z,100892.09
2022-07-31T11:41:08.712Z,100891.44
2022-07-31T11:43:39.526Z,100896.63
2022-07-31T11:46:08.391Z,100895.13
2022-07-31T11:48:43.454Z,100887.91
2022-07-31T11:51:17.659Z,100892.91
2022-07-31T11:53:45.159Z,100889.69
2022-07-31T11:56:12.629Z,100891.72
2022-07-31T11:58:47.529Z,100879.28
2022-07-31T12:01:16.433Z,100888.41
2022-07-31T12:03:44.307Z,100881.31
2022-07-31T12:06:12.020Z,100883.38
2022-07-31T12:08:39.787Z,100879.16
2022-07-31T12:11:08.133Z,100873.13
2022-07-31T12:13:35.576Z,100867.75
2022-07-31T12:16:04.433Z,100868.41
2022-07-31T12:18:34.383Z,100861.84
2022-07-31T12:21:02.845Z,100864.69
2022-07-31T12:23:41.833Z,100866.00
2022-07-31T12:26:11.550Z,100869.56
2022-07-31T12:28:39.009Z,100860.75
2022-07-31T12:31:06.480Z,100855.72
2022-07-31T12:33:42.443Z,100857.03
2022-07-31T12:36:14.199Z,100855.97
2022-07-31T12:38:47.809Z,100846.03
2022-07-31T12:41:16.153Z,100849.75
2022-07-31T12:43:50.884Z,100845.56
2022-07-31T12:46:19.775Z,100850.94
2022-07-31T12:48:48.582Z,100848.09
2022-07-31T12:51:16.847Z,100843.75
2022-07-31T12:53:44.362Z,100845.81
2022-07-31T12:56:11.997Z,100855.53
2022-07-31T12:58:39.468Z,100848.97
2022-07-31T13:01:06.971Z,100845.94
2022-07-31T13:03:45.406Z,100845.56
2022-07-31T13:06:15.020Z,100835.19
2022-07-31T13:08:43.869Z,100837.16
2022-07-31T13:11:11.423Z,100844.91
2022-07-31T13:13:38.940Z,100826.41
2022-07-31T13:16:06.569Z,100824.41
2022-07-31T13:18:35.580Z,100826.06
2022-07-31T13:21:03.344Z,100827.75
2022-07-31T13:23:32.101Z,100829.41
2022-07-31T13:26:00.038Z,100819.88
2022-07-31T13:28:27.524Z,100817.81
2022-07-31T13:30:55.404Z,100812.44
2022-07-31T13:33:22.936Z,100811.94
2022-07-31T13:35:50.378Z,100813.44
2022-07-31T13:38:17.834Z,100809.94
2022-07-31T13:41:04.355Z,100799.81
2022-07-31T13:43:31.862Z,100803.53
2022-07-31T13:45:59.305Z,100798.34
2022-07-31T13:48:26.766Z,100798.63
2022-07-31T13:50:54.210Z,100794.34
2022-07-31T13:53:21.664Z,100785.28
2022-07-31T13:55:50.476Z,100778.84
2022-07-31T13:58:18.026Z,100783.88
2022-07-31T14:00:45.462Z,100782.88
2022-07-31T14:03:13.052Z,100778.31
2022-07-31T14:05:44.507Z,100784.16
2022-07-31T14:08:32.816Z,100781.28
2022-07-31T14:11:00.756Z,100770.69
2022-07-31T14:13:28.864Z,100776.53
2022-07-31T14:15:56.311Z,100772.66
2022-07-31T14:18:24.410Z,100767.91
2022-07-31T14:20:51.852Z,100770.97
2022-07-31T14:23:19.303Z,100761.41
2022-07-31T14:25:46.951Z,100759.56
2022-07-31T14:28:15.745Z,100752.94
2022-07-31T14:30:46.190Z,100749.06
2022-07-31T14:33:14.160Z,100748.41
2022-07-31T14:35:41.970Z,100745.38
2022-07-31T14:38:09.548Z,100744.69
2022-07-31T14:40:37.193Z,100740.34
2022-07-31T14:43:04.648Z,100738.66
2022-07-31T14:45:38.710Z,100736.25
2022-07-31T14:48:19.509Z,100737.66
2022-07-31T14:50:46.944Z,100740.81
2022-07-31T14:53:14.434Z,100732.91
2022-07-31T14:55:41.877Z,100735.59
2022-07-31T14:58:09.359Z,100729.56
2022-07-31T15:00:38.181Z,100736.25
2022-07-31T15:03:05.632Z,100732.34
2022-07-31T15:06:48.659Z,100727.34
2022-07-31T15:08:20.492Z,100732.44
2022-07-31T15:10:47.947Z,100730.75
2022-07-31T15:13:15.912Z,100732.63
2022-07-31T15:15:45.827Z,100734.69
2022-07-31T15:18:13.273Z,100737.84
2022-07-31T15:20:40.711Z,100734.78
2022-07-31T15:23:08.146Z,100730.50
2022-07-31T15:25:35.609Z,100733.72
2022-07-31T15:28:03.053Z,100728.16
2022-07-31T15:30:30.606Z,100733.56
2022-07-31T15:32:59.413Z,100722.97
2022-07-31T15:35:26.850Z,100728.34
2022-07-31T15:37:54.300Z,100728.53
2022-07-31T15:40:21.740Z,100725.84
2022-07-31T15:42:49.889Z,100726.50
2022-07-31T15:45:19.538Z,100728.53
2022-07-31T15:47:47.174Z,100731.22
2022-07-31T15:50:16.685Z,100724.19
2022-07-31T15:52:44.151Z,100728.16
2022-07-31T15:55:11.624Z,100730.22
2022-07-31T15:57:39.197Z,100731.22
2022-07-31T16:00:07.863Z,100722.13
2022-07-31T16:02:38.333Z,100727.53
2022-07-31T16:05:12.130Z,100716.09
2022-07-31T16:08:30.615Z,100715.47
2022-07-31T16:10:38.295Z,100715.66
2022-07-31T16:13:05.745Z,100726.78
2022-07-31T16:15:34.621Z,100713.97
2022-07-31T16:18:02.490Z,100709.41
2022-07-31T16:20:30.039Z,100711.09
2022-07-31T16:23:01.099Z,100704.03
2022-07-31T16:25:29.090Z,100703.47
2022-07-31T16:27:56.774Z,100709.88
2022-07-31T16:30:26.217Z,100706.34
2022-07-31T16:32:54.089Z,100704.28
2022-07-31T16:35:21.533Z,100704.97
2022-07-31T16:37:52.404Z,100704.47
2022-07-31T16:40:28.648Z,100706.53
2022-07-31T16:43:00.539Z,100696.13
2022-07-31T16:45:28.033Z,100701.72
2022-07-31T16:47:55.469Z,100702.56
2022-07-31T16:50:22.909Z,100703.00
2022-07-31T16:52:54.576Z,100694.28
2022-07-31T16:55:46.134Z,100690.97
2022-07-31T16:58:12.166Z,100692.16
2022-07-31T17:00:39.844Z,100685.94
2022-07-31T17:03:59.565Z,100688.00
2022-07-31T17:05:54.957Z,100688.00
2022-07-31T17:08:22.467Z,100685.09
2022-07-31T17:10:54.397Z,100691.31
2022-07-31T17:13:22.452Z,100687.59
2022-07-31T17:15:49.888Z,100689.63
2022-07-31T17:18:17.490Z,100686.13
2022-07-31T17:20:46.971Z,100685.09
2022-07-31T17:23:14.575Z,100690.28
2022-07-31T17:25:43.300Z,100689.81
2022-07-31T17:28:15.347Z,100684.81
2022-07-31T17:30:44.848Z,100697.44
2022-07-31T17:33:12.299Z,100689.53
2022-07-31T17:35:39.762Z,100695.78
2022-07-31T17:38:07.203Z,100692.06
2022-07-31T17:40:43.560Z,100687.88
2022-07-31T17:43:13.366Z,100689.91
2022-07-31T17:45:50.862Z,100688.06
2022-07-31T17:48:28.349Z,100688.72
2022-07-31T17:50:55.797Z,100683.34
2022-07-31T17:53:23.232Z,100684.16
2022-07-31T17:55:58.711Z,100689.53
2022-07-31T17:58:27.531Z,100692.06
2022-07-31T18:00:55.538Z,100694.75
2022-07-31T18:03:23.364Z,100687.72
2022-07-31T18:05:50.914Z,100693.72
2022-07-31T18:08:18.366Z,100688.72
2022-07-31T18:10:54.406Z,100690.59
2022-07-31T18:13:22.294Z,100695.78
2022-07-31T18:15:51.038Z,100697.44
2022-07-31T18:18:18.570Z,100687.50
2022-07-31T18:20:46.053Z,100696.59
2022-07-31T18:23:14.301Z,100685.47
2022-07-31T18:25:41.994Z,100693.91
2022-07-31T18:28:09.524Z,100687.72
2022-07-31T18:30:40.912Z,100689.53
2022-07-31T18:33:10.806Z,100692.88
2022-07-31T18:35:38.246Z,100692.69
2022-07-31T18:38:05.727Z,100692.06
2022-07-31T18:40:33.374Z,100687.88
2022-07-31T18:43:00.951Z,100689.53
2022-07-31T18:45:28.629Z,100687.03
2022-07-31T18:47:56.271Z,100692.41
2022-07-31T18:51:01.844Z,100689.06
2022-07-31T18:53:13.413Z,100689.06
2022-07-31T18:55:40.921Z,100692.59
2022-07-31T18:58:09.465Z,100693.09
2022-07-31T19:00:36.954Z,100696.78
2022-07-31T19:03:05.166Z,100697.97
2022-07-31T19:05:33.937Z,100698.56
2022-07-31T19:08:01.498Z,100704.13
2022-07-31T19:10:31.446Z,100695.56
2022-07-31T19:12:59.312Z,100699.44
2022-07-31T19:15:26.778Z,100701.31
2022-07-31T19:17:58.511Z,100701.31
2022-07-31T19:20:56.543Z,100705.84
2022-07-31T19:23:16.927Z,100703.34
2022-07-31T19:26:02.209Z,100702.31
2022-07-31T19:28:31.871Z,100706.03
2022-07-31T19:30:59.356Z,100708.09
2022-07-31T19:33:26.805Z,100711.41
2022-07-31T19:36:00.737Z,100707.41
2022-07-31T19:38:30.560Z,100705.75
2022-07-31T19:40:58.999Z,100695.00
2022-07-31T19:43:26.649Z,100708.63
2022-07-31T19:46:09.645Z,100700.72
2022-07-31T19:48:40.375Z,100690.78
2022-07-31T19:51:07.836Z,100688.97
2022-07-31T19:53:37.314Z,100694.16
2022-07-31T19:56:06.307Z,100687.91
2022-07-31T19:58:34.543Z,100689.59
2022-07-31T20:01:02.113Z,100686.28
2022-07-31T20:03:29.731Z,100687.91
2022-07-31T20:05:57.478Z,100688.78
2022-07-31T20:08:24.936Z,100684.41
2022-07-31T20:10:53.762Z,100687.91
2022-07-31T20:13:21.229Z,100691.47
2022-07-31T20:15:51.247Z,100692.13
2022-07-31T20:18:28.087Z,100693.78
2022-07-31T20:20:56.945Z,100692.59
2022-07-31T20:23:24.550Z,100684.69
2022-07-31T20:25:52.022Z,100680.50
2022-07-31T20:28:20.775Z,100680.50
2022-07-31T20:30:48.225Z,100679.50
2022-07-31T20:33:15.711Z,100678.66
2022-07-31T20:35:49.153Z,100679.84
2022-07-31T20:38:17.515Z,100680.72
2022-07-31T20:40:52.843Z,100673.47
2022-07-31T20:43:23.257Z,100678.84
2022-07-31T20:45:50.771Z,100674.47
2022-07-31T20:48:18.535Z,100666.56
2022-07-31T20:50:48.246Z,100672.81
2022-07-31T20:53:15.960Z,100674.66
2022-07-31T20:55:46.736Z,100664.91
2022-07-31T20:58:14.386Z,100664.91
2022-07-31T21:00:43.261Z,100668.44
2022-07-31T21:03:10.722Z,100656.00
2022-07-31T21:05:38.185Z,100662.22
2022-07-31T21:08:05.730Z,100658.91
2022-07-31T21:10:34.001Z,100657.03
2022-07-31T21:13:01.447Z,100649.78
2022-07-31T21:15:42.010Z,100650.81
2022-07-31T21:18:13.560Z,100644.41
2022-07-31T21:20:51.774Z,100641.72
2022-07-31T21:23:21.088Z,100638.19
2022-07-31T21:25:48.840Z,100639.84
2022-07-31T21:28:16.587Z,100640.88
2022-07-31T21:30:44.263Z,100638.19
2022-07-31T21:33:13.279Z,100639.84
2022-07-31T21:35:41.094Z,100640.88
2022-07-31T21:38:10.271Z,100632.81
2022-07-31T21:40:39.596Z,100639.66
2022-07-31T21:43:07.565Z,100633.47
2022-07-31T21:45:51.188Z,100632.81
2022-07-31T21:48:25.540Z,100639.84
2022-07-31T21:50:53.454Z,100622.88
2022-07-31T21:53:20.895Z,100637.16
2022-07-31T21:55:48.347Z,100622.22
2022-07-31T21:58:15.859Z,100636.34
2022-07-31T22:00:43.512Z,100635.50
2022-07-31T22:03:11.052Z,100634.47
2022-07-31T22:05:57.846Z,100632.81
2022-07-31T22:08:25.291Z,100625.75
2022-07-31T22:10:52.947Z,100628.44
2022-07-31T22:13:20.381Z,100626.59
2022-07-31T22:15:58.263Z,100622.22
2022-07-31T22:18:27.316Z,100626.78
2022-07-31T22:20:56.374Z,100628.63
2022-07-31T22:23:24.071Z,100622.59
2022-07-31T22:25:51.525Z,100625.84
2022-07-31T22:28:20.116Z,100623.53
2022-07-31T22:30:47.793Z,100614.16
2022-07-31T22:33:15.352Z,100622.56
2022-07-31T22:35:42.961Z,100616.28
2022-07-31T22:38:12.154Z,100616.84
2022-07-31T22:40:39.822Z,100620.53
2022-07-31T22:44:10.106Z,100621.53
2022-07-31T22:45:59.278Z,100621.47
2022-07-31T22:48:27.786Z,100621.56
2022-07-31T22:50:55.439Z,100620.75
2022-07-31T22:53:24.189Z,100619.72
2022-07-31T22:55:52.955Z,100622.22
2022-07-31T22:58:20.401Z,100620.56
2022-07-31T23:00:48.346Z,100622.88
2022-07-31T23:03:15.791Z,100630.09
2022-07-31T23:06:02.999Z,100628.06
2022-07-31T23:08:32.069Z,100623.53
2022-07-31T23:10:59.522Z,100633.44
2022-07-31T23:13:27.042Z,100630.56
2022-07-31T23:15:54.488Z,100630.75
2022-07-31T23:18:22.000Z,100633.06
2022-07-31T23:20:49.456Z,100637.00
2022-07-31T23:23:16.916Z,100639.09
2022-07-31T23:25:45.688Z,100640.97
2022-07-31T23:28:13.138Z,100642.25
2022-07-31T23:30:40.676Z,100641.91
2022-07-31T23:33:08.133Z,100644.75
2022-07-31T23:35:35.584Z,100637.56
2022-07-31T23:38:03.011Z,100642.25
2022-07-31T23:40:30.466Z,100644.47
2022-07-31T23:42:58.278Z,100634.75
2022-07-31T23:45:25.735Z,100639.28
2022-07-31T23:47:53.190Z,100644.66
2022-07-31T23:50:25.690Z,100647.34
2022-07-31T23:52:53.141Z,100645.72
2022-07-31T23:55:20.729Z,100647.34
2022-07-31T23:57:48.199Z,100644.88
