createdAt,value
2023-05-13T00:00:42.492Z,10.8
2023-05-13T00:01:42.473Z,10.8
2023-05-13T00:02:42.545Z,10.8
2023-05-13T00:03:42.679Z,10.8
2023-05-13T00:04:42.536Z,10.8
2023-05-13T00:05:42.454Z,10.8
2023-05-13T00:06:42.457Z,10.8
2023-05-13T00:07:42.481Z,10.8
2023-05-13T00:08:42.505Z,10.8
2023-05-13T00:09:42.649Z,10.8
2023-05-13T00:10:42.485Z,10.8
2023-05-13T00:11:42.544Z,10.8
2023-05-13T00:12:42.460Z,10.8
2023-05-13T00:13:42.576Z,10.8
2023-05-13T00:14:42.479Z,10.8
2023-05-13T00:15:42.454Z,10.8
2023-05-13T00:16:42.495Z,10.8
2023-05-13T00:17:42.718Z,10.8
2023-05-13T00:18:42.508Z,10.8
2023-05-13T00:19:42.663Z,10.8
2023-05-13T00:20:42.567Z,10.8
2023-05-13T00:22:12.143Z,10.7
2023-05-13T00:22:42.389Z,10.7
2023-05-13T00:23:42.453Z,10.7
2023-05-13T00:24:42.427Z,10.7
2023-05-13T00:25:42.509Z,10.7
2023-05-13T00:26:42.422Z,10.7
2023-05-13T00:27:42.782Z,10.7
2023-05-13T00:28:42.464Z,10.7
2023-05-13T00:29:42.491Z,10.7
2023-05-13T00:30:42.436Z,10.7
2023-05-13T00:31:42.505Z,10.7
2023-05-13T00:32:42.539Z,10.7
2023-05-13T00:33:42.416Z,10.7
2023-05-13T00:34:42.429Z,10.7
2023-05-13T00:35:42.456Z,10.7
2023-05-13T00:36:42.387Z,10.7
2023-05-13T00:37:42.422Z,10.7
2023-05-13T00:38:42.426Z,10.7
2023-05-13T00:39:42.419Z,10.6
2023-05-13T00:40:42.428Z,10.6
2023-05-13T00:41:42.420Z,10.6
2023-05-13T00:42:42.614Z,10.6
2023-05-13T00:43:42.402Z,10.6
2023-05-13T00:44:42.427Z,10.6
2023-05-13T00:45:42.504Z,10.6
2023-05-13T00:46:42.381Z,10.6
2023-05-13T00:47:42.415Z,10.6
2023-05-13T00:48:42.440Z,10.6
2023-05-13T00:49:42.388Z,10.5
2023-05-13T00:50:42.438Z,10.5
2023-05-13T00:51:42.398Z,10.5
2023-05-13T00:52:42.365Z,10.5
2023-05-13T00:53:42.555Z,10.5
2023-05-13T00:54:42.425Z,10.4
2023-05-13T00:55:42.401Z,10.4
2023-05-13T00:56:42.363Z,10.4
2023-05-13T00:57:42.390Z,10.4
2023-05-13T00:58:42.387Z,10.3
2023-05-13T00:59:42.453Z,10.3
2023-05-13T01:00:42.396Z,10.3
2023-05-13T01:01:42.439Z,10.3
2023-05-13T01:02:42.473Z,10.3
2023-05-13T01:03:42.551Z,10.3
2023-05-13T01:04:42.458Z,10.3
2023-05-13T01:05:42.352Z,10.2
2023-05-13T01:06:45.982Z,10.2
2023-05-13T01:07:42.365Z,10.2
2023-05-13T01:08:42.360Z,10.2
2023-05-13T01:09:42.414Z,10.1
2023-05-13T01:10:42.395Z,10.1
2023-05-13T01:11:42.396Z,10.1
2023-05-13T01:12:42.392Z,10.1
2023-05-13T01:13:42.548Z,10.0
2023-05-13T01:14:42.460Z,10.0
2023-05-13T01:15:42.574Z,9.9
2023-05-13T01:16:42.496Z,9.9
2023-05-13T01:17:42.521Z,9.9
2023-05-13T01:18:42.387Z,9.9
2023-05-13T01:19:42.964Z,9.9
2023-05-13T01:20:42.444Z,9.9
2023-05-13T01:21:42.347Z,9.8
2023-05-13T01:22:53.228Z,9.8
2023-05-13T01:23:42.340Z,9.8
2023-05-13T01:24:42.374Z,9.8
2023-05-13T01:25:42.352Z,9.8
2023-05-13T01:26:43.232Z,9.8
2023-05-13T01:27:52.750Z,9.8
2023-05-13T01:28:42.285Z,9.7
2023-05-13T01:29:42.368Z,9.7
2023-05-13T01:30:42.361Z,9.7
2023-05-13T01:31:43.415Z,9.7
2023-05-13T01:32:42.353Z,9.7
2023-05-13T01:33:42.401Z,9.7
2023-05-13T01:34:42.393Z,9.6
2023-05-13T01:35:42.375Z,9.6
2023-05-13T01:36:42.308Z,9.6
2023-05-13T01:37:42.379Z,9.6
2023-05-13T01:38:42.383Z,9.6
2023-05-13T01:39:43.812Z,9.6
2023-05-13T01:40:43.114Z,9.5
2023-05-13T01:41:43.810Z,9.5
2023-05-13T01:42:42.352Z,9.5
2023-05-13T01:43:42.408Z,9.5
2023-05-13T01:44:42.351Z,9.4
2023-05-13T01:45:42.458Z,9.4
2023-05-13T01:46:42.348Z,9.4
2023-05-13T01:47:42.583Z,9.4
2023-05-13T01:48:42.320Z,9.4
2023-05-13T01:49:42.454Z,9.4
2023-05-13T01:50:42.293Z,9.3
2023-05-13T01:51:42.287Z,9.3
2023-05-13T01:52:42.575Z,9.2
2023-05-13T01:53:42.309Z,9.2
2023-05-13T01:54:42.346Z,9.1
2023-05-13T01:55:42.263Z,9.1
2023-05-13T01:56:42.284Z,9.0
2023-05-13T01:57:42.261Z,9.0
2023-05-13T01:58:42.423Z,8.9
2023-05-13T01:59:42.289Z,8.9
2023-05-13T02:00:42.285Z,8.8
2023-05-13T02:01:42.281Z,8.8
2023-05-13T02:02:42.373Z,8.7
2023-05-13T02:03:42.326Z,8.7
2023-05-13T02:04:42.296Z,8.6
2023-05-13T02:05:42.265Z,8.6
2023-05-13T02:06:42.284Z,8.6
2023-05-13T02:07:42.252Z,8.6
2023-05-13T02:08:42.296Z,8.6
2023-05-13T02:09:42.550Z,8.6
2023-05-13T02:10:42.250Z,8.5
2023-05-13T02:11:42.198Z,8.5
2023-05-13T02:12:42.244Z,8.5
2023-05-13T02:13:42.281Z,8.4
2023-05-13T02:14:42.256Z,8.4
2023-05-13T02:15:42.410Z,8.4
2023-05-13T02:16:42.396Z,8.4
2023-05-13T02:17:42.677Z,8.4
2023-05-13T02:18:42.271Z,8.3
2023-05-13T02:19:42.253Z,8.3
2023-05-13T02:20:42.362Z,8.2
2023-05-13T02:21:42.259Z,8.2
2023-05-13T02:22:42.315Z,8.1
2023-05-13T02:23:42.216Z,8.1
2023-05-13T02:24:42.207Z,8.0
2023-05-13T02:25:42.249Z,8.0
2023-05-13T02:26:42.225Z,7.9
2023-05-13T02:27:42.245Z,7.9
2023-05-13T02:28:42.218Z,7.8
2023-05-13T02:29:42.233Z,7.8
2023-05-13T02:30:42.223Z,7.7
2023-05-13T02:31:42.384Z,7.6
2023-05-13T02:32:42.260Z,7.6
2023-05-13T02:33:42.264Z,7.5
2023-05-13T02:34:42.265Z,7.4
2023-05-13T02:35:42.181Z,7.4
2023-05-13T02:36:42.245Z,7.4
2023-05-13T02:37:42.194Z,7.3
2023-05-13T02:38:42.253Z,7.3
2023-05-13T02:39:42.245Z,7.3
2023-05-13T02:40:42.256Z,7.3
2023-05-13T02:41:42.210Z,7.3
2023-05-13T02:42:42.393Z,7.3
2023-05-13T02:43:42.222Z,7.3
2023-05-13T02:44:42.270Z,7.3
2023-05-13T02:45:42.318Z,7.3
2023-05-13T02:46:42.209Z,7.3
2023-05-13T02:47:42.238Z,7.3
2023-05-13T02:48:42.231Z,7.2
2023-05-13T02:49:42.181Z,7.2
2023-05-13T02:50:42.227Z,7.2
2023-05-13T02:51:42.261Z,7.2
2023-05-13T02:52:42.168Z,7.2
2023-05-13T02:53:42.438Z,7.2
2023-05-13T02:54:42.222Z,7.1
2023-05-13T02:55:42.217Z,7.1
2023-05-13T02:56:42.131Z,7.1
2023-05-13T02:57:42.223Z,7.1
2023-05-13T02:58:42.181Z,7.0
2023-05-13T02:59:42.174Z,7.0
2023-05-13T03:00:42.162Z,6.9
2023-05-13T03:01:42.222Z,6.9
2023-05-13T03:02:42.300Z,6.9
2023-05-13T03:03:42.234Z,6.9
2023-05-13T03:04:42.317Z,6.8
2023-05-13T03:05:42.187Z,6.8
2023-05-13T03:06:42.154Z,6.8
2023-05-13T03:07:42.181Z,6.8
2023-05-13T03:08:42.155Z,6.8
2023-05-13T03:09:42.206Z,6.8
2023-05-13T03:10:42.137Z,6.8
2023-05-13T03:11:42.174Z,6.8
2023-05-13T03:12:42.192Z,6.8
2023-05-13T03:13:42.193Z,6.8
2023-05-13T03:14:42.143Z,6.8
2023-05-13T03:15:44.245Z,6.8
2023-05-13T03:16:42.228Z,6.8
2023-05-13T03:17:42.299Z,6.8
2023-05-13T03:18:42.223Z,6.8
2023-05-13T03:19:42.158Z,6.8
2023-05-13T03:20:42.166Z,6.9
2023-05-13T03:21:42.135Z,6.9
2023-05-13T03:22:42.316Z,6.9
2023-05-13T03:23:42.170Z,6.9
2023-05-13T03:24:42.247Z,7.0
2023-05-13T03:25:42.121Z,7.0
2023-05-13T03:26:42.381Z,7.0
2023-05-13T03:27:42.117Z,7.1
2023-05-13T03:28:42.293Z,7.1
2023-05-13T03:29:42.145Z,7.1
2023-05-13T03:30:42.127Z,7.2
2023-05-13T03:31:42.170Z,7.2
2023-05-13T03:32:42.100Z,7.2
2023-05-13T03:33:42.181Z,7.3
2023-05-13T03:34:42.144Z,7.3
2023-05-13T03:35:42.106Z,7.3
2023-05-13T03:36:42.190Z,7.4
2023-05-13T03:37:42.222Z,7.4
2023-05-13T03:38:42.207Z,7.5
2023-05-13T03:39:42.269Z,7.5
2023-05-13T03:40:42.089Z,7.6
2023-05-13T03:41:42.136Z,7.6
2023-05-13T03:42:42.125Z,7.6
2023-05-13T03:43:42.104Z,7.7
2023-05-13T03:44:42.100Z,7.7
2023-05-13T03:45:42.615Z,7.8
2023-05-13T03:46:42.138Z,7.8
2023-05-13T03:47:42.186Z,7.9
2023-05-13T03:48:42.095Z,7.9
2023-05-13T03:49:42.420Z,7.9
2023-05-13T03:50:42.125Z,8.0
2023-05-13T03:51:43.137Z,8.0
2023-05-13T03:52:42.092Z,8.1
2023-05-13T03:53:42.125Z,8.1
2023-05-13T03:54:42.085Z,8.1
2023-05-13T03:55:42.104Z,8.2
2023-05-13T03:56:42.064Z,8.2
2023-05-13T03:57:42.062Z,8.3
2023-05-13T03:58:42.185Z,8.3
2023-05-13T03:59:42.129Z,8.4
2023-05-13T04:00:42.331Z,8.4
2023-05-13T04:01:42.178Z,8.4
2023-05-13T04:02:42.157Z,8.5
2023-05-13T04:03:42.047Z,8.5
2023-05-13T04:04:42.237Z,8.5
2023-05-13T04:05:42.058Z,8.6
2023-05-13T04:06:42.119Z,8.6
2023-05-13T04:07:42.099Z,8.6
2023-05-13T04:08:42.053Z,8.7
2023-05-13T04:09:42.056Z,8.7
2023-05-13T04:10:42.094Z,8.8
2023-05-13T04:11:42.165Z,8.8
2023-05-13T04:12:42.087Z,8.8
2023-05-13T04:13:42.135Z,8.9
2023-05-13T04:14:42.052Z,8.9
2023-05-13T04:15:42.051Z,8.9
2023-05-13T04:16:42.139Z,9.0
2023-05-13T04:17:42.112Z,9.0
2023-05-13T04:18:42.045Z,9.0
2023-05-13T04:19:42.042Z,9.1
2023-05-13T04:20:42.079Z,9.1
2023-05-13T04:21:42.068Z,9.1
2023-05-13T04:22:42.062Z,9.2
2023-05-13T04:23:42.054Z,9.2
2023-05-13T04:24:42.061Z,9.3
2023-05-13T04:25:42.092Z,9.3
2023-05-13T04:26:42.016Z,9.4
2023-05-13T04:27:42.063Z,9.4
2023-05-13T04:28:42.010Z,9.4
2023-05-13T04:29:42.035Z,9.4
2023-05-13T04:30:42.085Z,9.5
2023-05-13T04:31:42.194Z,9.5
2023-05-13T04:32:42.191Z,9.5
2023-05-13T04:33:41.999Z,9.6
2023-05-13T04:34:42.052Z,9.6
2023-05-13T04:35:42.020Z,9.6
2023-05-13T04:36:41.990Z,9.7
2023-05-13T04:37:42.048Z,9.7
2023-05-13T04:38:42.018Z,9.7
2023-05-13T04:39:42.034Z,9.8
2023-05-13T04:40:42.253Z,9.8
2023-05-13T04:41:41.985Z,9.8
2023-05-13T04:42:42.024Z,9.9
2023-05-13T04:43:42.143Z,9.9
2023-05-13T04:44:42.043Z,9.9
2023-05-13T04:45:42.013Z,10.0
2023-05-13T04:46:42.353Z,10.0
2023-05-13T04:47:42.023Z,10.1
2023-05-13T04:48:42.058Z,10.1
2023-05-13T04:49:41.968Z,10.2
2023-05-13T04:50:41.998Z,10.3
2023-05-13T04:51:42.009Z,10.3
2023-05-13T04:52:42.035Z,10.4
2023-05-13T04:53:41.968Z,10.5
2023-05-13T04:54:41.981Z,10.6
2023-05-13T04:55:42.024Z,10.6
2023-05-13T04:56:41.982Z,10.7
2023-05-13T04:57:41.972Z,10.8
2023-05-13T04:58:42.005Z,10.8
2023-05-13T04:59:41.983Z,10.9
2023-05-13T05:00:42.053Z,11.0
2023-05-13T05:01:42.155Z,11.0
2023-05-13T05:02:42.074Z,11.1
2023-05-13T05:03:42.077Z,11.2
2023-05-13T05:04:41.997Z,11.2
2023-05-13T05:05:41.929Z,11.3
2023-05-13T05:06:46.513Z,11.4
2023-05-13T05:07:41.930Z,11.4
2023-05-13T05:08:42.514Z,11.4
2023-05-13T05:10:41.961Z,11.5
2023-05-13T05:11:41.958Z,11.6
2023-05-13T05:12:41.991Z,11.6
2023-05-13T05:13:41.956Z,11.7
2023-05-13T05:14:41.946Z,11.7
2023-05-13T05:15:41.976Z,11.8
2023-05-13T05:16:41.915Z,11.8
2023-05-13T05:17:42.018Z,11.9
2023-05-13T05:18:42.026Z,11.9
2023-05-13T05:19:46.587Z,11.9
2023-05-13T05:20:42.004Z,12.0
2023-05-13T05:21:41.952Z,12.0
2023-05-13T05:22:41.962Z,12.1
2023-05-13T05:23:41.928Z,12.1
2023-05-13T05:24:41.967Z,12.1
2023-05-13T05:25:41.918Z,12.1
2023-05-13T05:26:42.851Z,12.2
2023-05-13T05:28:41.901Z,12.2
2023-05-13T05:29:42.508Z,12.2
2023-05-13T05:30:41.941Z,12.3
2023-05-13T05:31:42.003Z,12.3
2023-05-13T05:32:41.950Z,12.3
2023-05-13T05:33:41.906Z,12.3
2023-05-13T05:34:41.941Z,12.4
2023-05-13T05:35:41.938Z,12.4
2023-05-13T05:36:41.912Z,12.4
2023-05-13T05:37:41.894Z,12.4
2023-05-13T05:38:42.011Z,12.5
2023-05-13T05:39:41.947Z,12.5
2023-05-13T05:40:41.919Z,12.6
2023-05-13T05:41:41.949Z,12.6
2023-05-13T05:42:42.010Z,12.6
2023-05-13T05:43:41.902Z,12.6
2023-05-13T05:44:41.909Z,12.7
2023-05-13T05:45:41.973Z,12.7
2023-05-13T05:46:41.934Z,12.8
2023-05-13T05:47:41.940Z,12.8
2023-05-13T05:48:41.915Z,12.9
2023-05-13T05:49:41.908Z,12.9
2023-05-13T05:50:42.096Z,13.0
2023-05-13T05:51:41.891Z,13.0
2023-05-13T05:52:41.897Z,13.1
2023-05-13T05:53:41.909Z,13.1
2023-05-13T05:54:41.895Z,13.2
2023-05-13T05:55:41.923Z,13.3
2023-05-13T05:56:41.866Z,13.3
2023-05-13T05:58:41.843Z,13.4
2023-05-13T05:59:41.875Z,13.5
2023-05-13T06:00:41.892Z,13.5
2023-05-13T06:01:42.019Z,13.5
2023-05-13T06:02:41.917Z,13.6
2023-05-13T06:03:41.928Z,13.6
2023-05-13T06:04:41.956Z,13.7
2023-05-13T06:05:52.326Z,13.7
2023-05-13T06:06:41.938Z,13.7
2023-05-13T06:07:41.866Z,13.7
2023-05-13T06:08:41.862Z,13.8
2023-05-13T06:09:41.909Z,13.8
2023-05-13T06:10:41.904Z,13.9
2023-05-13T06:11:41.874Z,13.9
2023-05-13T06:12:41.975Z,14.0
2023-05-13T06:13:41.860Z,14.1
2023-05-13T06:14:41.897Z,14.1
2023-05-13T06:15:41.908Z,14.2
2023-05-13T06:16:41.987Z,14.2
2023-05-13T06:17:42.028Z,14.3
2023-05-13T06:18:41.892Z,14.3
2023-05-13T06:19:41.825Z,14.4
2023-05-13T06:20:41.852Z,14.4
2023-05-13T06:21:41.906Z,14.4
2023-05-13T06:22:41.889Z,14.5
2023-05-13T06:23:42.062Z,14.5
2023-05-13T06:24:41.826Z,14.5
2023-05-13T06:25:41.851Z,14.6
2023-05-13T06:26:41.879Z,14.6
2023-05-13T06:27:41.936Z,14.6
2023-05-13T06:28:41.867Z,14.7
2023-05-13T06:29:41.861Z,14.7
2023-05-13T06:30:41.822Z,14.8
2023-05-13T06:31:41.930Z,14.8
2023-05-13T06:32:53.582Z,14.9
2023-05-13T06:33:41.921Z,14.9
2023-05-13T06:34:42.013Z,14.9
2023-05-13T06:35:41.908Z,15.0
2023-05-13T06:36:41.836Z,15.0
2023-05-13T06:37:41.861Z,15.0
2023-05-13T06:38:41.859Z,15.1
2023-05-13T06:39:41.901Z,15.1
2023-05-13T06:40:41.794Z,15.1
2023-05-13T06:41:41.815Z,15.2
2023-05-13T06:43:41.812Z,15.2
2023-05-13T06:44:41.825Z,15.3
2023-05-13T06:46:41.896Z,15.4
2023-05-13T06:48:04.753Z,15.5
2023-05-13T06:48:41.801Z,15.5
2023-05-13T06:49:41.810Z,15.6
2023-05-13T06:50:41.823Z,15.6
2023-05-13T06:51:41.812Z,15.7
2023-05-13T06:52:42.053Z,15.7
2023-05-13T06:53:41.833Z,15.8
2023-05-13T06:54:41.796Z,15.8
2023-05-13T06:55:42.022Z,15.9
2023-05-13T06:56:41.900Z,15.9
2023-05-13T06:57:43.400Z,15.9
2023-05-13T06:58:41.824Z,15.9
2023-05-13T06:59:41.794Z,16.0
2023-05-13T07:00:41.879Z,16.0
2023-05-13T07:01:41.772Z,16.0
2023-05-13T07:02:41.847Z,16.1
2023-05-13T07:03:41.811Z,16.1
2023-05-13T07:04:41.845Z,16.2
2023-05-13T07:05:41.777Z,16.2
2023-05-13T07:06:41.806Z,16.2
2023-05-13T07:07:41.893Z,16.3
2023-05-13T07:08:41.810Z,16.3
2023-05-13T07:09:41.822Z,16.4
2023-05-13T07:10:43.163Z,16.5
2023-05-13T07:11:41.781Z,16.5
2023-05-13T07:12:41.771Z,16.5
2023-05-13T07:13:41.848Z,16.5
2023-05-13T07:14:41.758Z,16.5
2023-05-13T07:15:41.776Z,16.5
2023-05-13T07:16:41.782Z,16.5
2023-05-13T07:17:41.845Z,16.5
2023-05-13T07:18:41.936Z,16.5
2023-05-13T07:19:41.794Z,16.5
2023-05-13T07:20:41.772Z,16.6
2023-05-13T07:21:41.737Z,16.6
2023-05-13T07:22:41.741Z,16.6
2023-05-13T07:23:43.768Z,16.6
2023-05-13T07:24:41.763Z,16.7
2023-05-13T07:25:41.800Z,16.7
2023-05-13T07:26:41.746Z,16.8
2023-05-13T07:27:41.720Z,16.8
2023-05-13T07:28:41.745Z,16.8
2023-05-13T07:29:41.893Z,16.9
2023-05-13T07:30:41.860Z,16.9
2023-05-13T07:31:41.760Z,16.9
2023-05-13T07:32:41.818Z,16.9
2023-05-13T07:33:41.709Z,16.9
2023-05-13T07:34:41.775Z,16.9
2023-05-13T07:35:41.755Z,17.0
2023-05-13T07:36:41.717Z,17.0
2023-05-13T07:37:41.735Z,17.0
2023-05-13T07:38:41.753Z,17.1
2023-05-13T07:39:41.711Z,17.1
2023-05-13T07:40:42.046Z,17.1
2023-05-13T07:41:41.752Z,17.1
2023-05-13T07:42:41.748Z,17.1
2023-05-13T07:43:41.765Z,17.2
2023-05-13T07:44:41.758Z,17.2
2023-05-13T07:45:42.080Z,17.2
2023-05-13T07:46:41.921Z,17.2
2023-05-13T07:47:44.386Z,17.2
2023-05-13T07:48:41.780Z,17.3
2023-05-13T07:49:41.733Z,17.3
2023-05-13T07:50:41.725Z,17.3
2023-05-13T07:51:41.892Z,17.3
2023-05-13T07:52:41.718Z,17.4
2023-05-13T07:53:41.796Z,17.4
2023-05-13T07:54:41.765Z,17.3
2023-05-13T07:55:41.766Z,17.3
2023-05-13T07:56:41.726Z,17.3
2023-05-13T07:57:41.735Z,17.3
2023-05-13T07:58:41.830Z,17.3
2023-05-13T07:59:42.787Z,17.3
2023-05-13T08:00:41.726Z,17.3
2023-05-13T08:01:41.753Z,17.3
2023-05-13T08:02:41.919Z,17.3
2023-05-13T08:04:41.855Z,17.3
2023-05-13T08:05:41.678Z,17.4
2023-05-13T08:06:41.722Z,17.4
2023-05-13T08:07:41.734Z,17.4
2023-05-13T08:08:41.823Z,17.5
2023-05-13T08:09:41.871Z,17.5
2023-05-13T08:10:58.300Z,17.6
2023-05-13T08:11:41.703Z,17.6
2023-05-13T08:12:41.701Z,17.6
2023-05-13T08:13:41.778Z,17.7
2023-05-13T08:14:41.730Z,17.7
2023-05-13T08:15:41.711Z,17.7
2023-05-13T08:16:41.730Z,17.7
2023-05-13T08:17:41.740Z,17.7
2023-05-13T08:18:41.777Z,17.7
2023-05-13T08:19:41.690Z,17.7
2023-05-13T08:20:41.683Z,17.6
2023-05-13T08:21:41.671Z,17.6
2023-05-13T08:22:41.693Z,17.5
2023-05-13T08:23:45.768Z,17.5
2023-05-13T08:24:41.665Z,17.4
2023-05-13T08:25:41.868Z,17.3
2023-05-13T08:26:41.707Z,17.3
2023-05-13T08:27:41.654Z,17.4
2023-05-13T08:28:42.684Z,17.4
2023-05-13T08:29:41.641Z,17.4
2023-05-13T08:30:41.733Z,17.4
2023-05-13T08:31:41.688Z,17.5
2023-05-13T08:33:41.908Z,17.5
2023-05-13T08:34:41.658Z,17.6
2023-05-13T08:35:44.211Z,17.6
2023-05-13T08:39:41.693Z,17.7
2023-05-13T08:40:41.821Z,17.7
2023-05-13T08:41:41.681Z,17.7
2023-05-13T08:42:41.649Z,17.8
2023-05-13T08:43:41.682Z,17.8
2023-05-13T08:44:41.750Z,17.8
2023-05-13T08:45:41.654Z,17.8
2023-05-13T08:46:41.640Z,17.9
2023-05-13T08:47:41.685Z,17.9
2023-05-13T08:48:41.625Z,17.9
2023-05-13T08:49:41.770Z,18.0
2023-05-13T08:50:41.809Z,18.0
2023-05-13T08:51:41.607Z,18.1
2023-05-13T08:52:41.638Z,18.2
2023-05-13T08:53:41.650Z,18.2
2023-05-13T08:54:41.619Z,18.3
2023-05-13T08:55:41.754Z,18.3
2023-05-13T08:56:41.781Z,18.4
2023-05-13T08:57:41.673Z,18.4
2023-05-13T08:58:41.700Z,18.5
2023-05-13T08:59:41.654Z,18.5
2023-05-13T09:00:41.618Z,18.6
2023-05-13T09:01:41.759Z,18.6
2023-05-13T09:02:41.656Z,18.7
2023-05-13T09:03:41.609Z,18.8
2023-05-13T09:04:41.657Z,18.8
2023-05-13T09:05:42.080Z,18.8
2023-05-13T09:06:41.642Z,18.9
2023-05-13T09:07:41.657Z,18.9
2023-05-13T09:08:41.590Z,18.9
2023-05-13T09:09:41.614Z,18.9
2023-05-13T09:10:41.623Z,19.0
2023-05-13T09:11:44.568Z,19.1
2023-05-13T09:12:41.634Z,19.1
2023-05-13T09:13:41.600Z,19.1
2023-05-13T09:14:41.614Z,19.0
2023-05-13T09:15:41.645Z,19.0
2023-05-13T09:16:41.613Z,19.0
2023-05-13T09:17:41.738Z,19.1
2023-05-13T09:18:41.736Z,19.1
2023-05-13T09:19:41.730Z,19.1
2023-05-13T09:20:41.611Z,19.1
2023-05-13T09:21:41.591Z,19.1
2023-05-13T09:22:41.720Z,19.1
2023-05-13T09:23:41.621Z,19.2
2023-05-13T09:24:41.650Z,19.2
2023-05-13T09:25:41.614Z,19.3
2023-05-13T09:26:41.605Z,19.3
2023-05-13T09:27:41.611Z,19.4
2023-05-13T09:28:41.638Z,19.4
2023-05-13T09:29:41.801Z,19.4
2023-05-13T09:30:43.876Z,19.3
2023-05-13T09:31:41.742Z,19.3
2023-05-13T09:32:41.611Z,19.3
2023-05-13T09:33:41.699Z,19.3
2023-05-13T09:34:41.613Z,19.3
2023-05-13T09:35:41.597Z,19.3
2023-05-13T09:36:41.601Z,19.3
2023-05-13T09:37:41.580Z,19.3
2023-05-13T09:38:41.599Z,19.3
2023-05-13T09:39:41.965Z,19.3
2023-05-13T09:40:41.600Z,19.3
2023-05-13T09:41:41.563Z,19.4
2023-05-13T09:42:41.558Z,19.5
2023-05-13T09:43:41.577Z,19.6
2023-05-13T09:44:41.718Z,19.6
2023-05-13T09:45:41.607Z,19.7
2023-05-13T09:46:41.601Z,19.7
2023-05-13T09:47:41.612Z,19.8
2023-05-13T09:48:41.620Z,19.9
2023-05-13T09:49:41.585Z,20.0
2023-05-13T09:50:41.596Z,20.0
2023-05-13T09:51:41.559Z,20.0
2023-05-13T09:52:41.561Z,19.9
2023-05-13T09:54:41.572Z,19.9
2023-05-13T09:55:41.529Z,19.8
2023-05-13T09:56:41.593Z,19.8
2023-05-13T09:57:41.556Z,19.8
2023-05-13T09:58:41.566Z,19.8
2023-05-13T09:59:41.587Z,19.9
2023-05-13T10:00:41.890Z,19.9
2023-05-13T10:01:41.665Z,19.9
2023-05-13T10:02:41.594Z,19.9
2023-05-13T10:03:41.621Z,20.0
2023-05-13T10:04:41.544Z,20.0
2023-05-13T10:05:41.575Z,20.1
2023-05-13T10:06:41.694Z,20.2
2023-05-13T10:07:41.577Z,20.3
2023-05-13T10:08:41.591Z,20.3
2023-05-13T10:09:41.581Z,20.3
2023-05-13T10:10:41.546Z,20.4
2023-05-13T10:11:41.558Z,20.4
2023-05-13T10:12:41.675Z,20.3
2023-05-13T10:13:41.747Z,20.3
2023-05-13T10:14:41.524Z,20.3
2023-05-13T10:15:41.552Z,20.3
2023-05-13T10:16:41.594Z,20.3
2023-05-13T10:17:41.699Z,20.3
2023-05-13T10:18:41.594Z,20.3
2023-05-13T10:19:41.548Z,20.3
2023-05-13T10:20:41.563Z,20.4
2023-05-13T10:21:41.538Z,20.4
2023-05-13T10:22:41.534Z,20.4
2023-05-13T10:23:41.710Z,20.4
2023-05-13T10:24:41.735Z,20.4
2023-05-13T10:25:41.577Z,20.4
2023-05-13T10:26:41.533Z,20.4
2023-05-13T10:27:41.519Z,20.5
2023-05-13T10:28:41.497Z,20.5
2023-05-13T10:29:41.626Z,20.5
2023-05-13T10:30:41.510Z,20.4
2023-05-13T10:31:41.563Z,20.4
2023-05-13T10:32:41.594Z,20.4
2023-05-13T10:33:41.507Z,20.4
2023-05-13T10:34:41.526Z,20.4
2023-05-13T10:36:41.522Z,20.5
2023-05-13T10:37:41.548Z,20.5
2023-05-13T10:38:41.559Z,20.5
2023-05-13T10:39:41.514Z,20.6
2023-05-13T10:40:41.566Z,20.6
2023-05-13T10:41:41.474Z,20.6
2023-05-13T10:42:41.494Z,20.7
2023-05-13T10:43:41.596Z,20.7
2023-05-13T10:44:41.477Z,20.8
2023-05-13T10:45:41.565Z,20.8
2023-05-13T10:46:41.511Z,20.8
2023-05-13T10:47:41.576Z,20.9
2023-05-13T10:48:41.677Z,20.9
2023-05-13T10:49:41.480Z,21.0
2023-05-13T10:50:41.681Z,21.0
2023-05-13T10:51:41.521Z,21.1
2023-05-13T10:52:41.552Z,21.1
2023-05-13T10:53:44.920Z,21.2
2023-05-13T10:54:41.457Z,21.3
2023-05-13T10:55:41.507Z,21.3
2023-05-13T10:56:41.479Z,21.4
2023-05-13T10:57:41.562Z,21.5
2023-05-13T10:59:41.471Z,21.5
2023-05-13T11:00:41.541Z,21.6
2023-05-13T11:01:41.615Z,21.6
2023-05-13T11:02:41.545Z,21.6
2023-05-13T11:03:41.604Z,21.6
2023-05-13T11:04:41.466Z,21.6
2023-05-13T11:05:41.496Z,21.6
2023-05-13T11:06:41.513Z,21.6
2023-05-13T11:07:41.500Z,21.6
2023-05-13T11:08:41.474Z,21.6
2023-05-13T11:09:41.485Z,21.5
2023-05-13T11:12:41.668Z,21.5
2023-05-13T11:13:41.450Z,21.2
2023-05-13T11:14:41.447Z,21.1
2023-05-13T11:15:41.482Z,21.0
2023-05-13T11:16:41.559Z,20.9
2023-05-13T11:17:41.554Z,20.9
2023-05-13T11:20:51.489Z,20.9
2023-05-13T11:21:41.447Z,20.9
2023-05-13T11:22:41.477Z,20.9
2023-05-13T11:23:41.597Z,20.9
2023-05-13T11:24:41.450Z,20.9
2023-05-13T11:25:41.450Z,20.9
2023-05-13T11:26:41.433Z,20.9
2023-05-13T11:27:41.507Z,21.0
2023-05-13T11:28:41.472Z,21.0
2023-05-13T11:30:04.323Z,21.0
2023-05-13T11:30:41.469Z,20.9
2023-05-13T11:31:41.504Z,20.9
2023-05-13T11:32:41.481Z,20.8
2023-05-13T11:33:41.497Z,20.7
2023-05-13T11:34:41.559Z,20.6
2023-05-13T11:35:41.420Z,20.6
2023-05-13T11:37:02.772Z,20.5
2023-05-13T11:39:41.483Z,20.4
2023-05-13T11:40:41.421Z,20.1
2023-05-13T11:41:47.397Z,20.0
2023-05-13T11:42:41.452Z,20.0
2023-05-13T11:43:41.438Z,20.0
2023-05-13T11:44:41.472Z,19.9
2023-05-13T11:45:41.730Z,19.9
2023-05-13T11:46:41.410Z,19.9
2023-05-13T11:47:41.438Z,19.9
2023-05-13T11:48:41.490Z,19.9
2023-05-13T11:49:41.452Z,19.9
2023-05-13T11:50:41.414Z,19.8
2023-05-13T11:51:41.441Z,19.9
2023-05-13T11:52:41.480Z,19.9
2023-05-13T11:53:41.450Z,19.9
2023-05-13T11:54:41.402Z,19.9
2023-05-13T11:55:41.489Z,20.0
2023-05-13T11:56:41.543Z,20.0
2023-05-13T11:57:41.462Z,20.1
2023-05-13T11:58:41.438Z,20.2
2023-05-13T11:59:48.018Z,20.2
2023-05-13T12:00:41.399Z,20.2
2023-05-13T12:01:52.192Z,20.2
2023-05-13T12:02:41.502Z,20.3
2023-05-13T12:03:41.411Z,20.3
2023-05-13T12:04:41.446Z,20.3
2023-05-13T12:05:41.440Z,20.4
2023-05-13T12:06:41.414Z,20.4
2023-05-13T12:07:41.541Z,20.4
2023-05-13T12:08:41.441Z,20.5
2023-05-13T12:09:41.392Z,20.5
2023-05-13T12:10:41.423Z,20.5
2023-05-13T12:11:41.424Z,20.5
2023-05-13T12:13:41.387Z,20.5
2023-05-13T12:14:41.651Z,20.5
2023-05-13T12:15:41.408Z,20.5
2023-05-13T12:16:41.371Z,20.5
2023-05-13T12:17:41.427Z,20.5
2023-05-13T12:18:41.559Z,20.5
2023-05-13T12:19:41.431Z,20.5
2023-05-13T12:20:42.495Z,20.6
2023-05-13T12:21:41.370Z,20.6
2023-05-13T12:22:41.350Z,20.6
2023-05-13T12:23:41.404Z,20.7
2023-05-13T12:24:41.396Z,20.7
2023-05-13T12:25:41.428Z,20.8
2023-05-13T12:26:41.385Z,20.8
2023-05-13T12:27:41.366Z,20.8
2023-05-13T12:28:41.408Z,20.8
2023-05-13T12:29:41.558Z,20.7
2023-05-13T12:30:41.411Z,20.7
2023-05-13T12:31:41.427Z,20.6
2023-05-13T12:32:41.423Z,20.6
2023-05-13T12:33:41.473Z,20.6
2023-05-13T12:34:41.354Z,20.6
2023-05-13T12:35:41.408Z,20.6
2023-05-13T12:36:41.444Z,20.6
2023-05-13T12:37:41.353Z,20.6
2023-05-13T12:38:41.400Z,20.6
2023-05-13T12:39:41.363Z,20.7
2023-05-13T12:40:41.611Z,20.7
2023-05-13T12:41:41.371Z,20.7
2023-05-13T12:42:41.343Z,20.8
2023-05-13T12:43:41.382Z,20.8
2023-05-13T12:44:41.477Z,20.8
2023-05-13T12:45:43.253Z,20.9
2023-05-13T12:46:41.428Z,20.9
2023-05-13T12:47:41.373Z,20.9
2023-05-13T12:48:41.381Z,20.9
2023-05-13T12:49:41.343Z,20.9
2023-05-13T12:50:41.320Z,20.9
2023-05-13T12:51:41.589Z,20.9
2023-05-13T12:52:41.340Z,20.8
2023-05-13T12:53:41.523Z,20.8
2023-05-13T12:54:41.368Z,20.7
2023-05-13T12:55:41.354Z,20.7
2023-05-13T12:56:41.320Z,20.6
2023-05-13T12:57:41.402Z,20.6
2023-05-13T12:58:41.346Z,20.5
2023-05-13T12:59:41.311Z,20.5
2023-05-13T13:00:41.331Z,20.4
2023-05-13T13:01:41.389Z,20.3
2023-05-13T13:02:41.665Z,20.3
2023-05-13T13:03:41.924Z,20.2
2023-05-13T13:04:41.625Z,20.2
2023-05-13T13:05:41.895Z,20.1
2023-05-13T13:06:41.323Z,20.1
2023-05-13T13:07:41.326Z,20.1
2023-05-13T13:08:41.300Z,20.0
2023-05-13T13:09:41.326Z,20.0
2023-05-13T13:10:41.321Z,20.0
2023-05-13T13:11:41.343Z,20.0
2023-05-13T13:12:41.300Z,20.0
2023-05-13T13:13:41.309Z,20.0
2023-05-13T13:14:41.380Z,19.9
2023-05-13T13:15:41.449Z,19.8
2023-05-13T13:16:41.780Z,19.8
2023-05-13T13:17:41.480Z,19.8
2023-05-13T13:18:41.383Z,19.7
2023-05-13T13:19:41.335Z,19.7
2023-05-13T13:20:41.308Z,19.7
2023-05-13T13:21:41.337Z,19.6
2023-05-13T13:22:41.379Z,19.6
2023-05-13T13:23:41.392Z,19.6
2023-05-13T13:24:41.462Z,19.6
2023-05-13T13:25:41.292Z,19.6
2023-05-13T13:26:41.287Z,19.6
2023-05-13T13:28:03.828Z,19.6
2023-05-13T13:28:41.396Z,19.6
2023-05-13T13:29:41.295Z,19.5
2023-05-13T13:30:41.278Z,19.5
2023-05-13T13:31:41.340Z,19.5
2023-05-13T13:32:41.299Z,19.4
2023-05-13T13:33:41.417Z,19.4
2023-05-13T13:34:41.279Z,19.3
2023-05-13T13:35:41.366Z,19.2
2023-05-13T13:36:41.270Z,19.2
2023-05-13T13:37:41.278Z,19.2
2023-05-13T13:38:41.545Z,19.1
2023-05-13T13:39:41.287Z,19.1
2023-05-13T13:40:41.307Z,19.1
2023-05-13T13:41:41.269Z,19.0
2023-05-13T13:42:44.767Z,19.0
2023-05-13T13:43:41.290Z,19.0
2023-05-13T13:44:41.475Z,19.0
2023-05-13T13:45:41.304Z,18.9