createdAt,value
2023-04-15T00:00:53.907Z,50.95
2023-04-15T00:02:00.115Z,49.65
2023-04-15T00:03:03.992Z,50.97
2023-04-15T00:04:07.817Z,49.33
2023-04-15T00:05:11.706Z,49.87
2023-04-15T00:06:15.441Z,49.05
2023-04-15T00:07:19.082Z,56.30
2023-04-15T00:08:22.743Z,48.97
2023-04-15T00:09:26.508Z,54.35
2023-04-15T00:10:30.224Z,52.23
2023-04-15T00:11:34.075Z,52.00
2023-04-15T00:12:37.846Z,58.08
2023-04-15T00:13:43.531Z,56.45
2023-04-15T00:14:47.238Z,54.88
2023-04-15T00:15:50.891Z,52.90
2023-04-15T00:16:54.664Z,50.25
2023-04-15T00:18:02.937Z,56.60
2023-04-15T00:19:06.583Z,51.78
2023-04-15T00:20:11.089Z,53.58
2023-04-15T00:21:14.729Z,54.27
2023-04-15T00:22:18.521Z,52.97
2023-04-15T00:23:22.324Z,53.55
2023-04-15T00:24:26.078Z,54.88
2023-04-15T00:25:32.060Z,56.13
2023-04-15T00:26:35.700Z,53.37
2023-04-15T00:27:39.769Z,57.55
2023-04-15T00:28:45.111Z,53.97
2023-04-15T00:29:48.726Z,51.53
2023-04-15T00:30:52.452Z,50.50
2023-04-15T00:31:56.170Z,51.73
2023-04-15T00:33:25.706Z,54.60
2023-04-15T00:34:29.448Z,62.53
2023-04-15T00:35:33.419Z,57.22
2023-04-15T00:36:37.060Z,58.67
2023-04-15T00:37:40.662Z,58.23
2023-04-15T00:38:44.314Z,57.25
2023-04-15T00:39:48.037Z,54.58
2023-04-15T00:40:51.832Z,63.38
2023-04-15T00:41:55.849Z,56.83
2023-04-15T00:42:59.565Z,53.57
2023-04-15T00:44:04.907Z,59.83
2023-04-15T00:45:09.753Z,54.30
2023-04-15T00:46:15.184Z,62.28
2023-04-15T00:47:19.873Z,57.88
2023-04-15T00:48:23.817Z,55.43
2023-04-15T00:49:28.616Z,59.10
2023-04-15T00:50:32.383Z,61.83
2023-04-15T00:51:36.351Z,59.60
2023-04-15T00:52:40.351Z,63.13
2023-04-15T00:53:44.096Z,59.97
2023-04-15T00:54:47.804Z,60.75
2023-04-15T00:55:51.634Z,56.80
2023-04-15T00:56:55.361Z,56.42
2023-04-15T00:57:59.050Z,61.05
2023-04-15T00:59:04.938Z,59.30
2023-04-15T01:00:09.520Z,54.90
2023-04-15T01:01:13.341Z,62.67
2023-04-15T01:02:17.198Z,62.88
2023-04-15T01:03:21.210Z,58.25
2023-04-15T01:04:26.001Z,55.10
2023-04-15T01:05:30.677Z,59.20
2023-04-15T01:06:34.393Z,58.03
2023-04-15T01:07:38.056Z,56.70
2023-04-15T01:08:41.765Z,59.50
2023-04-15T01:09:45.535Z,57.33
2023-04-15T01:10:49.411Z,57.28
2023-04-15T01:11:53.414Z,58.55
2023-04-15T01:12:57.444Z,55.42
2023-04-15T01:14:01.136Z,52.88
2023-04-15T01:15:07.316Z,57.37
2023-04-15T01:16:12.054Z,59.22
2023-04-15T01:17:15.844Z,57.13
2023-04-15T01:18:19.978Z,50.70
2023-04-15T01:19:23.647Z,58.33
2023-04-15T01:20:27.589Z,58.10
2023-04-15T01:21:31.318Z,56.92
2023-04-15T01:22:35.659Z,58.40
2023-04-15T01:23:39.951Z,52.03
2023-04-15T01:24:51.645Z,57.40
2023-04-15T01:25:58.318Z,60.73
2023-04-15T01:27:02.229Z,59.45
2023-04-15T01:28:06.146Z,58.83
2023-04-15T01:29:09.859Z,61.00
2023-04-15T01:30:13.548Z,55.97
2023-04-15T01:31:17.500Z,57.43
2023-04-15T01:32:21.219Z,54.88
2023-04-15T01:33:24.941Z,64.50
2023-04-15T01:34:28.649Z,60.90
2023-04-15T01:35:32.372Z,56.25
2023-04-15T01:36:36.132Z,57.77
2023-04-15T01:37:39.867Z,55.00
2023-04-15T01:38:43.573Z,59.47
2023-04-15T01:39:47.252Z,55.15
2023-04-15T01:40:50.947Z,56.97
2023-04-15T01:41:56.291Z,61.67
2023-04-15T01:43:00.006Z,63.35
2023-04-15T01:44:03.628Z,62.30
2023-04-15T01:45:08.267Z,62.20
2023-04-15T01:46:11.965Z,59.08
2023-04-15T01:47:15.772Z,57.37
2023-04-15T01:48:19.509Z,56.90
2023-04-15T01:49:23.196Z,56.88
2023-04-15T01:50:26.857Z,60.10
2023-04-15T01:51:30.565Z,59.75
2023-04-15T01:52:34.254Z,60.43
2023-04-15T01:53:37.946Z,61.60
2023-04-15T01:54:41.611Z,62.88
2023-04-15T01:55:45.281Z,59.80
2023-04-15T01:56:49.086Z,59.40
2023-04-15T01:57:54.521Z,60.50
2023-04-15T01:58:58.371Z,60.15
2023-04-15T02:00:02.342Z,60.30
2023-04-15T02:01:06.125Z,59.90
2023-04-15T02:02:09.879Z,54.25
2023-04-15T02:03:13.625Z,63.60
2023-04-15T02:04:17.443Z,64.45
2023-04-15T02:05:21.160Z,65.35
2023-04-15T02:06:24.825Z,63.72
2023-04-15T02:07:28.909Z,66.05
2023-04-15T02:08:32.641Z,60.73
2023-04-15T02:09:36.288Z,62.63
2023-04-15T02:10:40.021Z,60.13
2023-04-15T02:11:43.658Z,59.15
2023-04-15T02:12:47.370Z,61.65
2023-04-15T02:13:52.701Z,63.50
2023-04-15T02:14:56.287Z,66.63
2023-04-15T02:16:00.006Z,63.88
2023-04-15T02:17:03.697Z,56.50
2023-04-15T02:18:07.399Z,59.10
2023-04-15T02:19:11.094Z,62.30
2023-04-15T02:20:14.751Z,65.22
2023-04-15T02:21:18.479Z,62.17
2023-04-15T02:22:22.128Z,60.40
2023-04-15T02:23:26.100Z,60.90
2023-04-15T02:24:30.430Z,58.07
2023-04-15T02:25:34.071Z,60.60
2023-04-15T02:26:37.838Z,63.65
2023-04-15T02:27:41.560Z,64.53
2023-04-15T02:28:45.231Z,62.45
2023-04-15T02:29:50.508Z,63.00
2023-04-15T02:30:54.189Z,65.88
2023-04-15T02:31:57.810Z,66.15
2023-04-15T02:33:02.604Z,66.05
2023-04-15T02:34:06.265Z,66.75
2023-04-15T02:35:10.277Z,65.30
2023-04-15T02:36:13.975Z,63.85
2023-04-15T02:37:17.630Z,70.63
2023-04-15T02:38:31.280Z,70.00
2023-04-15T02:39:34.960Z,66.43
2023-04-15T02:40:38.918Z,65.40
2023-04-15T02:41:42.591Z,65.68
2023-04-15T02:42:46.496Z,67.47
2023-04-15T02:43:50.163Z,75.60
2023-04-15T02:44:55.440Z,64.28
2023-04-15T02:45:59.334Z,68.00
2023-04-15T02:47:03.010Z,68.50
2023-04-15T02:48:07.096Z,71.57
2023-04-15T02:49:10.847Z,68.07
2023-04-15T02:50:15.516Z,67.65
2023-04-15T02:51:20.436Z,68.43
2023-04-15T02:52:24.161Z,73.30
2023-04-15T02:53:27.856Z,66.78
2023-04-15T02:54:31.512Z,63.78
2023-04-15T02:55:35.216Z,68.72
2023-04-15T02:56:38.854Z,65.67
2023-04-15T02:57:42.508Z,65.85
2023-04-15T02:58:46.556Z,69.95
2023-04-15T02:59:50.313Z,63.53
2023-04-15T03:00:55.643Z,66.88
2023-04-15T03:01:59.399Z,68.33
2023-04-15T03:03:05.034Z,64.80
2023-04-15T03:04:09.201Z,63.72
2023-04-15T03:05:14.688Z,66.95
2023-04-15T03:06:18.448Z,62.85
2023-04-15T03:07:22.069Z,64.93
2023-04-15T03:08:25.772Z,63.55
2023-04-15T03:09:38.039Z,61.05
2023-04-15T03:10:41.716Z,65.30
2023-04-15T03:11:45.398Z,62.40
2023-04-15T03:12:49.302Z,63.47
2023-04-15T03:13:52.937Z,67.47
2023-04-15T03:14:56.795Z,62.63
2023-04-15T03:16:02.344Z,66.18
2023-04-15T03:17:06.267Z,61.08
2023-04-15T03:18:09.976Z,64.97
2023-04-15T03:19:13.655Z,65.65
2023-04-15T03:20:17.359Z,71.18
2023-04-15T03:21:21.040Z,67.15
2023-04-15T03:22:24.788Z,70.00
2023-04-15T03:23:28.563Z,65.23
2023-04-15T03:24:34.403Z,62.90
2023-04-15T03:25:38.065Z,68.45
2023-04-15T03:26:41.713Z,70.18
2023-04-15T03:27:45.392Z,65.47
2023-04-15T03:28:49.041Z,70.23
2023-04-15T03:29:52.632Z,66.32
2023-04-15T03:30:56.486Z,64.20
2023-04-15T03:32:01.894Z,69.00
2023-04-15T03:33:05.660Z,69.10
2023-04-15T03:34:17.090Z,62.50
2023-04-15T03:35:20.752Z,70.03
2023-04-15T03:36:24.445Z,64.10
2023-04-15T03:37:28.136Z,72.93
2023-04-15T03:38:31.810Z,65.20
2023-04-15T03:39:35.476Z,69.77
2023-04-15T03:40:41.536Z,66.10
2023-04-15T03:41:45.225Z,63.75
2023-04-15T03:42:48.923Z,61.95
2023-04-15T03:43:52.628Z,64.38
2023-04-15T03:44:56.250Z,65.10
2023-04-15T03:46:01.733Z,71.13
2023-04-15T03:47:07.241Z,69.30
2023-04-15T03:48:16.662Z,70.45
2023-04-15T03:49:21.224Z,68.03
2023-04-15T03:50:25.056Z,72.00
2023-04-15T03:51:28.754Z,71.88
2023-04-15T03:52:32.520Z,68.78
2023-04-15T03:53:36.258Z,70.47
2023-04-15T03:54:39.986Z,67.85
2023-04-15T03:55:43.635Z,67.57
2023-04-15T03:56:47.325Z,63.83
2023-04-15T03:57:51.191Z,66.20
2023-04-15T03:58:54.837Z,62.47
2023-04-15T03:59:58.454Z,74.78
2023-04-15T04:01:02.059Z,68.53
2023-04-15T04:02:07.657Z,67.97
2023-04-15T04:03:11.535Z,63.88
2023-04-15T04:04:15.493Z,70.03
2023-04-15T04:05:19.310Z,66.88
2023-04-15T04:06:23.179Z,64.43
2023-04-15T04:07:27.129Z,65.30
2023-04-15T04:08:30.767Z,66.25
2023-04-15T04:09:34.406Z,72.43
2023-04-15T04:10:38.153Z,63.05
2023-04-15T04:11:41.773Z,63.60
2023-04-15T04:12:45.469Z,70.47
2023-04-15T04:13:49.158Z,68.38
2023-04-15T04:14:52.814Z,66.65
2023-04-15T04:15:56.503Z,65.22
2023-04-15T04:17:00.210Z,64.80
2023-04-15T04:18:05.630Z,65.70
2023-04-15T04:19:09.287Z,66.03
2023-04-15T04:20:13.289Z,64.32
2023-04-15T04:21:17.071Z,68.03
2023-04-15T04:22:24.127Z,64.60
2023-04-15T04:23:28.098Z,68.55
2023-04-15T04:24:31.883Z,65.20
2023-04-15T04:25:35.513Z,66.40
2023-04-15T04:26:39.268Z,67.50
2023-04-15T04:27:43.011Z,64.87
2023-04-15T04:28:46.811Z,70.40
2023-04-15T04:29:50.382Z,66.47
2023-04-15T04:30:54.068Z,66.57
2023-04-15T04:31:57.702Z,67.10
2023-04-15T04:33:01.472Z,65.57
2023-04-15T04:34:06.924Z,65.82
2023-04-15T04:35:11.523Z,66.45
2023-04-15T04:36:18.181Z,61.10
2023-04-15T04:37:21.807Z,65.40
2023-04-15T04:38:25.607Z,68.37
2023-04-15T04:39:29.256Z,68.53
2023-04-15T04:40:32.909Z,70.63
2023-04-15T04:41:36.599Z,62.75
2023-04-15T04:42:40.373Z,68.53
2023-04-15T04:43:44.018Z,62.37
2023-04-15T04:44:48.182Z,63.28
2023-04-15T04:45:52.326Z,60.08
2023-04-15T04:46:56.124Z,65.75
2023-04-15T04:47:59.793Z,68.40
2023-04-15T04:49:03.638Z,66.60
2023-04-15T04:50:10.271Z,68.03
2023-04-15T04:51:14.089Z,62.88
2023-04-15T04:52:18.142Z,66.50
2023-04-15T04:53:21.912Z,63.30
2023-04-15T04:54:25.685Z,65.17
2023-04-15T04:55:29.368Z,65.88
2023-04-15T04:56:33.069Z,68.35
2023-04-15T04:57:36.673Z,65.75
2023-04-15T04:58:40.325Z,64.22
2023-04-15T04:59:44.009Z,60.83
2023-04-15T05:00:47.738Z,59.67
2023-04-15T05:01:51.647Z,58.65
2023-04-15T05:02:55.477Z,65.45
2023-04-15T05:03:59.411Z,63.72
2023-04-15T05:05:03.181Z,61.50
2023-04-15T05:06:08.466Z,61.38
2023-04-15T05:07:12.155Z,59.40
2023-04-15T05:08:15.888Z,63.58
2023-04-15T05:09:19.606Z,63.70
2023-04-15T05:10:23.293Z,63.70
2023-04-15T05:11:26.953Z,65.35
2023-04-15T05:12:30.808Z,67.68
2023-04-15T05:13:34.532Z,65.30
2023-04-15T05:14:38.228Z,72.95
2023-04-15T05:15:41.985Z,64.73
2023-04-15T05:16:45.727Z,60.88
2023-04-15T05:17:49.509Z,62.85
2023-04-15T05:18:53.311Z,63.80
2023-04-15T05:19:56.993Z,68.80
2023-04-15T05:21:00.897Z,66.83
2023-04-15T05:22:06.215Z,63.35
2023-04-15T05:23:09.916Z,61.60
2023-04-15T05:24:13.621Z,62.38
2023-04-15T05:25:17.454Z,66.57
2023-04-15T05:26:21.186Z,64.33
2023-04-15T05:27:24.807Z,62.00
2023-04-15T05:28:28.498Z,62.30
2023-04-15T05:29:32.354Z,69.97
2023-04-15T05:30:36.083Z,65.07
2023-04-15T05:31:39.888Z,61.60
2023-04-15T05:32:43.759Z,63.33
2023-04-15T05:33:47.471Z,61.58
2023-04-15T05:34:51.101Z,62.38
2023-04-15T05:35:54.723Z,61.92
2023-04-15T05:36:58.345Z,62.53
2023-04-15T05:38:03.868Z,65.47
2023-04-15T05:39:07.587Z,60.95
2023-04-15T05:40:11.682Z,59.30
2023-04-15T05:41:16.569Z,60.92
2023-04-15T05:42:22.154Z,57.47
2023-04-15T05:43:26.043Z,58.20
2023-04-15T05:44:29.617Z,63.47
2023-04-15T05:45:33.374Z,61.00
2023-04-15T05:46:39.880Z,61.58
2023-04-15T05:47:43.656Z,58.93
2023-04-15T05:48:47.464Z,57.90
2023-04-15T05:50:00.058Z,64.10
2023-04-15T05:51:03.737Z,60.13
2023-04-15T05:52:09.517Z,57.60
2023-04-15T05:53:14.936Z,58.93
2023-04-15T05:54:19.991Z,64.03
2023-04-15T05:55:24.065Z,66.32
2023-04-15T05:56:27.792Z,62.30
2023-04-15T05:57:31.541Z,63.78
2023-04-15T05:58:35.543Z,62.13
2023-04-15T05:59:39.329Z,63.08
2023-04-15T06:00:43.089Z,60.92
2023-04-15T06:01:46.871Z,61.50
2023-04-15T06:02:50.787Z,55.72
2023-04-15T06:03:56.457Z,62.87
2023-04-15T06:05:00.373Z,58.30
2023-04-15T06:06:04.216Z,61.33
2023-04-15T06:07:07.956Z,62.60
2023-04-15T06:08:13.276Z,58.33
2023-04-15T06:09:16.950Z,62.37
2023-04-15T06:10:20.706Z,58.78
2023-04-15T06:11:24.452Z,56.33
2023-04-15T06:12:28.121Z,60.20
2023-04-15T06:13:31.772Z,57.30
2023-04-15T06:14:35.512Z,59.37
2023-04-15T06:15:39.155Z,63.70
2023-04-15T06:16:42.805Z,69.72
2023-04-15T06:17:46.565Z,62.55
2023-04-15T06:18:50.345Z,58.63
2023-04-15T06:19:54.104Z,60.93
2023-04-15T06:20:58.000Z,55.67
2023-04-15T06:22:01.851Z,61.97
2023-04-15T06:23:05.572Z,60.15
2023-04-15T06:24:11.092Z,60.67
2023-04-15T06:25:14.787Z,61.60
2023-04-15T06:26:18.489Z,58.70
2023-04-15T06:27:22.186Z,65.47
2023-04-15T06:28:25.877Z,59.50
2023-04-15T06:29:29.639Z,62.55
2023-04-15T06:30:33.362Z,57.57
2023-04-15T06:31:37.155Z,59.60
2023-04-15T06:32:41.055Z,61.88
2023-04-15T06:33:44.758Z,58.90
2023-04-15T06:34:48.543Z,65.38
2023-04-15T06:35:52.165Z,60.27
2023-04-15T06:36:55.858Z,55.00
2023-04-15T06:37:59.587Z,59.03
2023-04-15T06:39:03.528Z,57.30
2023-04-15T06:40:10.701Z,62.65
2023-04-15T06:41:14.459Z,58.97
2023-04-15T06:42:18.206Z,56.38
2023-04-15T06:43:21.999Z,53.85
2023-04-15T06:44:25.718Z,56.70
2023-04-15T06:45:29.394Z,59.35
2023-04-15T06:46:33.104Z,60.27
2023-04-15T06:47:36.842Z,59.95
2023-04-15T06:48:40.604Z,56.17
2023-04-15T06:49:44.290Z,62.97
2023-04-15T06:50:48.008Z,56.90
2023-04-15T06:51:51.660Z,54.13
2023-04-15T06:52:56.497Z,54.97
2023-04-15T06:54:00.377Z,57.35
2023-04-15T06:55:24.069Z,54.97
2023-04-15T06:56:27.811Z,59.90
2023-04-15T06:57:32.761Z,57.33
2023-04-15T06:58:52.657Z,61.08
2023-04-15T06:59:56.461Z,60.72
2023-04-15T07:01:00.411Z,61.67
2023-04-15T07:02:04.238Z,54.53
2023-04-15T07:03:07.976Z,61.73
2023-04-15T07:04:11.942Z,57.92
2023-04-15T07:05:15.940Z,56.13
2023-04-15T07:06:19.725Z,52.72
2023-04-15T07:07:23.479Z,56.20
2023-04-15T07:08:27.117Z,57.67
2023-04-15T07:09:30.786Z,55.83
2023-04-15T07:10:36.144Z,55.80
2023-04-15T07:11:39.830Z,56.38
2023-04-15T07:12:43.554Z,56.00
2023-04-15T07:13:47.319Z,57.43
2023-04-15T07:14:51.007Z,55.40
2023-04-15T07:15:54.699Z,55.13
2023-04-15T07:16:58.680Z,54.70
2023-04-15T07:18:02.400Z,57.67
2023-04-15T07:19:06.191Z,58.03
2023-04-15T07:20:10.870Z,55.53
2023-04-15T07:21:14.601Z,56.72
2023-04-15T07:22:18.308Z,59.65
2023-04-15T07:23:21.952Z,58.55
2023-04-15T07:24:25.634Z,55.97
2023-04-15T07:25:29.380Z,58.00
2023-04-15T07:26:34.709Z,54.50
2023-04-15T07:27:38.523Z,55.50
2023-04-15T07:28:42.153Z,52.63
2023-04-15T07:29:45.831Z,55.50
2023-04-15T07:30:50.248Z,53.72
2023-04-15T07:31:53.991Z,52.97
2023-04-15T07:32:57.703Z,54.83
2023-04-15T07:34:01.400Z,49.60
2023-04-15T07:35:05.430Z,49.27
2023-04-15T07:36:09.153Z,52.33
2023-04-15T07:37:12.870Z,55.55
2023-04-15T07:38:16.609Z,52.08
2023-04-15T07:39:20.359Z,53.13
2023-04-15T07:40:24.029Z,52.00
2023-04-15T07:41:27.768Z,51.03
2023-04-15T07:42:33.175Z,50.63
2023-04-15T07:43:36.837Z,52.25
2023-04-15T07:44:40.484Z,54.55
2023-04-15T07:45:44.279Z,55.30
2023-04-15T07:46:48.611Z,54.65
2023-04-15T07:47:52.488Z,54.95
2023-04-15T07:48:56.376Z,53.72
2023-04-15T07:50:00.143Z,58.65
2023-04-15T07:51:03.838Z,50.60
2023-04-15T07:52:07.638Z,47.90
2023-04-15T07:53:11.320Z,55.03
2023-04-15T07:54:14.966Z,55.53
2023-04-15T07:55:18.641Z,52.15
2023-04-15T07:56:22.323Z,48.83
2023-04-15T07:57:26.101Z,51.67
2023-04-15T07:58:31.396Z,52.70
2023-04-15T07:59:35.018Z,51.72
2023-04-15T08:00:38.937Z,52.90
2023-04-15T08:01:43.122Z,49.87
2023-04-15T08:02:47.173Z,48.15
2023-04-15T08:03:51.108Z,49.58
2023-04-15T08:04:54.983Z,53.30
2023-04-15T08:05:58.678Z,49.72
2023-04-15T08:07:02.331Z,53.17
2023-04-15T08:08:06.027Z,47.72
2023-04-15T08:09:09.632Z,45.30
2023-04-15T08:10:13.346Z,48.67
2023-04-15T08:11:17.005Z,51.00
2023-04-15T08:12:20.766Z,46.30
2023-04-15T08:13:24.528Z,47.42
2023-04-15T08:14:29.802Z,47.10
2023-04-15T08:15:33.441Z,47.42
2023-04-15T08:16:37.253Z,46.63
2023-04-15T08:17:41.045Z,50.10
2023-04-15T08:18:44.816Z,48.42
2023-04-15T08:19:48.479Z,49.75
2023-04-15T08:20:52.231Z,46.45
2023-04-15T08:21:55.975Z,48.40
2023-04-15T08:22:59.631Z,44.37
2023-04-15T08:24:03.391Z,47.13
2023-04-15T08:25:07.538Z,49.72
2023-04-15T08:26:11.304Z,47.17
2023-04-15T08:27:15.032Z,49.35
2023-04-15T08:28:18.715Z,51.93
2023-04-15T08:29:22.449Z,49.35
2023-04-15T08:30:27.828Z,49.65
2023-04-15T08:31:31.655Z,49.20
2023-04-15T08:32:35.434Z,50.22
2023-04-15T08:33:39.158Z,45.87
2023-04-15T08:34:42.831Z,49.42
2023-04-15T08:35:46.519Z,51.42
2023-04-15T08:36:50.311Z,51.95
2023-04-15T08:37:54.030Z,48.60
2023-04-15T08:38:57.658Z,49.40
2023-04-15T08:40:01.298Z,47.08
2023-04-15T08:41:08.530Z,49.85
2023-04-15T08:42:17.243Z,47.35
2023-04-15T08:43:24.731Z,52.47
2023-04-15T08:44:30.467Z,49.77
2023-04-15T08:45:36.090Z,50.25
2023-04-15T08:46:40.533Z,49.60
2023-04-15T08:47:46.544Z,48.13
2023-04-15T08:48:50.788Z,46.08
2023-04-15T08:49:58.545Z,48.23
2023-04-15T08:51:02.811Z,46.22
2023-04-15T08:52:08.184Z,46.20
2023-04-15T08:53:12.432Z,45.85
2023-04-15T08:54:16.562Z,43.30
2023-04-15T08:55:21.925Z,53.93
2023-04-15T08:56:27.034Z,48.55
2023-04-15T08:57:31.233Z,48.63
2023-04-15T08:58:36.391Z,45.17
2023-04-15T08:59:40.513Z,46.28
2023-04-15T09:00:45.962Z,46.33
2023-04-15T09:01:50.392Z,50.53
2023-04-15T09:02:54.191Z,48.47
2023-04-15T09:03:58.454Z,51.65
2023-04-15T09:05:02.226Z,48.03
2023-04-15T09:06:06.389Z,51.23
2023-04-15T09:07:10.331Z,48.65
2023-04-15T09:08:14.020Z,49.22
2023-04-15T09:09:17.742Z,47.30
2023-04-15T09:10:21.570Z,48.30
2023-04-15T09:11:25.262Z,49.20
2023-04-15T09:12:29.070Z,45.58
2023-04-15T09:13:32.812Z,47.33
2023-04-15T09:14:41.047Z,50.30
2023-04-15T09:15:46.438Z,48.13
2023-04-15T09:17:00.568Z,44.13
2023-04-15T09:18:04.382Z,47.22
2023-04-15T09:19:22.490Z,45.92
2023-04-15T09:20:26.220Z,47.38
2023-04-15T09:21:32.769Z,48.75
2023-04-15T09:22:36.802Z,49.30
2023-04-15T09:23:42.274Z,49.67
2023-04-15T09:24:46.011Z,50.30
2023-04-15T09:25:50.036Z,47.85
2023-04-15T09:26:55.101Z,51.08
2023-04-15T09:28:00.672Z,50.27
2023-04-15T09:29:08.038Z,52.70
2023-04-15T09:30:13.407Z,48.40
2023-04-15T09:31:20.146Z,48.58
2023-04-15T09:32:23.913Z,49.20
2023-04-15T09:33:28.203Z,50.47
2023-04-15T09:34:37.377Z,51.38
2023-04-15T09:35:41.235Z,49.50
2023-04-15T09:36:55.387Z,46.05
2023-04-15T09:38:05.453Z,47.33
2023-04-15T09:39:09.163Z,50.03
2023-04-15T09:40:14.055Z,46.80
2023-04-15T09:41:20.137Z,45.78
2023-04-15T09:42:23.769Z,52.15
2023-04-15T09:43:39.488Z,49.50
2023-04-15T09:44:43.204Z,48.13
2023-04-15T09:45:49.943Z,48.45
2023-04-15T09:46:55.350Z,47.80
2023-04-15T09:47:59.928Z,50.65
2023-04-15T09:49:09.546Z,48.83
2023-04-15T09:50:13.249Z,49.83
2023-04-15T09:51:16.856Z,47.28
2023-04-15T09:52:20.609Z,49.63
2023-04-15T09:53:25.496Z,47.58
2023-04-15T09:54:39.333Z,52.25
2023-04-15T09:55:45.782Z,50.70
2023-04-15T09:56:49.458Z,48.20
2023-04-15T09:57:53.121Z,50.58
2023-04-15T09:58:58.618Z,48.88
2023-04-15T10:00:02.310Z,50.13
2023-04-15T10:01:06.676Z,49.50
2023-04-15T10:02:14.494Z,47.83
2023-04-15T10:03:21.255Z,48.53
2023-04-15T10:04:31.366Z,50.47
2023-04-15T10:05:35.809Z,48.63
2023-04-15T10:06:40.524Z,50.07
2023-04-15T10:07:44.332Z,51.22
2023-04-15T10:08:49.104Z,48.40
2023-04-15T10:09:53.081Z,48.80
2023-04-15T10:10:57.003Z,47.22
2023-04-15T10:12:00.737Z,49.27
2023-04-15T10:13:04.571Z,48.58
2023-04-15T10:14:10.489Z,52.83
2023-04-15T10:15:17.347Z,49.42
2023-04-15T10:16:22.513Z,52.38
2023-04-15T10:17:31.200Z,51.53
2023-04-15T10:18:38.837Z,50.65
2023-04-15T10:19:43.175Z,51.92
2023-04-15T10:20:48.936Z,50.80
2023-04-15T10:21:53.047Z,50.47
2023-04-15T10:22:57.522Z,49.50
2023-04-15T10:24:09.437Z,51.63
2023-04-15T10:25:15.611Z,50.55
2023-04-15T10:26:19.639Z,51.30
2023-04-15T10:27:24.191Z,50.58
2023-04-15T10:28:28.865Z,48.93
2023-04-15T10:29:33.025Z,55.67
2023-04-15T10:30:37.271Z,56.47
2023-04-15T10:31:42.184Z,53.47
2023-04-15T10:32:47.842Z,51.17
2023-04-15T10:33:52.403Z,53.20
2023-04-15T10:34:56.602Z,53.05
2023-04-15T10:36:00.878Z,53.63
2023-04-15T10:37:04.994Z,51.63
2023-04-15T10:38:36.493Z,48.97
2023-04-15T10:39:44.250Z,46.07
2023-04-15T10:40:47.987Z,46.60
2023-04-15T10:42:07.974Z,52.40
2023-04-15T10:43:26.548Z,52.40
2023-04-15T10:44:36.524Z,51.83
2023-04-15T10:45:40.194Z,52.67
2023-04-15T10:46:45.216Z,46.25
2023-04-15T10:47:53.629Z,44.47
2023-04-15T10:48:57.454Z,47.70
2023-04-15T10:50:02.832Z,46.72
2023-04-15T10:51:06.870Z,52.90
2023-04-15T10:52:10.509Z,49.15
2023-04-15T10:53:27.640Z,47.75
2023-04-15T10:54:38.958Z,45.28
2023-04-15T10:55:42.631Z,49.88
2023-04-15T10:56:46.496Z,50.00
2023-04-15T10:57:54.070Z,49.85
2023-04-15T10:58:59.797Z,46.35
2023-04-15T11:00:14.730Z,47.22
2023-04-15T11:01:20.211Z,48.60
2023-04-15T11:02:39.161Z,45.67
2023-04-15T11:03:45.081Z,46.53
2023-04-15T11:04:56.866Z,49.60
2023-04-15T11:06:00.538Z,48.58
2023-04-15T11:07:07.862Z,49.00
2023-04-15T11:08:12.031Z,46.23
2023-04-15T11:09:33.653Z,46.38
2023-04-15T11:10:53.100Z,46.53
2023-04-15T11:12:09.934Z,50.35
2023-04-15T11:13:18.381Z,52.13
2023-04-15T11:14:22.243Z,51.77
2023-04-15T11:15:30.917Z,52.88
2023-04-15T11:16:43.902Z,51.78
2023-04-15T11:17:47.656Z,50.72
2023-04-15T11:18:59.141Z,48.45
2023-04-15T11:20:03.469Z,49.23
2023-04-15T11:21:08.804Z,47.22
2023-04-15T11:22:12.969Z,51.95
2023-04-15T11:23:17.098Z,49.92
2023-04-15T11:24:26.124Z,54.20
2023-04-15T11:25:31.003Z,48.80
2023-04-15T11:26:34.973Z,50.72
2023-04-15T11:27:38.631Z,51.97
2023-04-15T11:28:44.370Z,46.25
2023-04-15T11:29:48.169Z,51.45
2023-04-15T11:30:51.898Z,48.40
2023-04-15T11:32:02.704Z,53.65
2023-04-15T11:33:07.454Z,50.47
2023-04-15T11:34:12.785Z,56.00
2023-04-15T11:35:17.934Z,52.10
2023-04-15T11:36:21.724Z,55.50
2023-04-15T11:37:30.710Z,51.92
2023-04-15T11:38:35.755Z,50.88
2023-04-15T11:39:39.416Z,52.08
2023-04-15T11:40:46.792Z,50.03
2023-04-15T11:41:51.106Z,53.00
2023-04-15T11:43:06.722Z,53.03
2023-04-15T11:44:18.506Z,50.88
2023-04-15T11:45:22.194Z,51.30
2023-04-15T11:46:31.206Z,55.28
2023-04-15T11:47:34.940Z,52.10
2023-04-15T11:48:42.655Z,52.38
2023-04-15T11:49:47.895Z,51.20
2023-04-15T11:50:56.264Z,50.78
2023-04-15T11:52:00.002Z,51.38
2023-04-15T11:53:06.853Z,51.97
2023-04-15T11:54:20.470Z,51.00
2023-04-15T11:55:24.719Z,50.95
2023-04-15T11:56:28.414Z,50.83
2023-04-15T11:57:33.418Z,49.75
2023-04-15T11:58:38.359Z,51.67
2023-04-15T11:59:45.994Z,50.72
2023-04-15T12:00:51.972Z,52.80
2023-04-15T12:01:55.740Z,48.58
2023-04-15T12:03:14.099Z,52.30
2023-04-15T12:04:20.817Z,47.27
2023-04-15T12:05:28.543Z,48.83
2023-04-15T12:06:34.071Z,54.33
2023-04-15T12:08:01.415Z,52.00
2023-04-15T12:09:14.411Z,54.67
2023-04-15T12:10:19.172Z,54.37
2023-04-15T12:11:28.644Z,56.58
2023-04-15T12:12:32.314Z,55.05
2023-04-15T12:13:36.042Z,53.20
2023-04-15T12:14:41.574Z,53.53
2023-04-15T12:15:45.297Z,57.07
2023-04-15T12:16:51.656Z,52.38
2023-04-15T12:17:56.208Z,55.30
2023-04-15T12:19:01.444Z,54.33
2023-04-15T12:20:06.883Z,53.95
2023-04-15T12:21:15.336Z,54.73
2023-04-15T12:22:19.067Z,61.72
2023-04-15T12:23:22.732Z,57.20
2023-04-15T12:24:26.759Z,60.15
2023-04-15T12:25:36.269Z,63.38
2023-04-15T12:26:45.250Z,59.53
2023-04-15T12:27:53.287Z,58.15
2023-04-15T12:28:57.162Z,60.50
2023-04-15T12:30:06.269Z,61.92
2023-04-15T12:31:10.438Z,65.50
2023-04-15T12:32:14.925Z,63.30
2023-04-15T12:33:18.562Z,62.78
2023-04-15T12:34:29.542Z,60.80
2023-04-15T12:35:33.258Z,61.17
2023-04-15T12:36:38.622Z,56.05
2023-04-15T12:37:42.559Z,58.93
2023-04-15T12:38:46.239Z,62.70
2023-04-15T12:39:50.999Z,67.10
2023-04-15T12:40:55.020Z,64.95
2023-04-15T12:41:59.039Z,60.58
2023-04-15T12:43:02.875Z,61.60
2023-04-15T12:44:06.756Z,62.60
2023-04-15T12:45:10.716Z,60.75
2023-04-15T12:46:14.814Z,64.63
2023-04-15T12:47:18.536Z,60.10
2023-04-15T12:48:22.316Z,60.13
2023-04-15T12:49:26.565Z,63.13
2023-04-15T12:50:30.295Z,64.10
2023-04-15T12:51:35.935Z,60.58
2023-04-15T12:52:41.292Z,71.00
2023-04-15T12:53:48.140Z,61.80
2023-04-15T12:54:51.784Z,60.10
2023-04-15T12:55:55.577Z,57.47
2023-04-15T12:56:59.843Z,61.65
2023-04-15T12:58:03.579Z,60.20
2023-04-15T12:59:07.210Z,60.47
2023-04-15T13:00:12.058Z,60.50
2023-04-15T13:01:15.910Z,56.05
2023-04-15T13:02:19.809Z,58.40
2023-04-15T13:03:23.907Z,55.63
2023-04-15T13:04:27.747Z,55.93
2023-04-15T13:05:31.436Z,55.17
2023-04-15T13:06:35.783Z,60.08
2023-04-15T13:07:41.179Z,55.53
2023-04-15T13:08:57.334Z,57.95
2023-04-15T13:10:01.568Z,57.90
2023-04-15T13:11:05.490Z,59.08
2023-04-15T13:12:09.278Z,63.10
2023-04-15T13:13:13.008Z,61.63
2023-04-15T13:14:16.639Z,60.13
2023-04-15T13:15:20.499Z,58.67
2023-04-15T13:16:24.434Z,58.17
2023-04-15T13:17:28.165Z,62.47
2023-04-15T13:18:31.927Z,65.45
2023-04-15T13:19:35.723Z,63.70
2023-04-15T13:20:39.399Z,65.07
2023-04-15T13:21:43.172Z,62.33
2023-04-15T13:22:48.583Z,57.10
2023-04-15T13:23:55.230Z,58.00
2023-04-15T13:24:58.920Z,62.78
2023-04-15T13:26:02.600Z,67.93
2023-04-15T13:27:06.243Z,57.53
2023-04-15T13:28:10.605Z,67.05
2023-04-15T13:29:14.344Z,60.33
2023-04-15T13:30:18.079Z,65.38
2023-04-15T13:31:21.819Z,62.40
2023-04-15T13:32:25.537Z,60.13
2023-04-15T13:33:29.390Z,66.50
2023-04-15T13:34:35.978Z,62.33
2023-04-15T13:35:40.461Z,63.33
2023-04-15T13:36:44.167Z,60.67
2023-04-15T13:37:49.464Z,65.40
2023-04-15T13:38:53.149Z,66.25
2023-04-15T13:39:57.265Z,68.28
2023-04-15T13:41:01.008Z,61.65
2023-04-15T13:42:04.816Z,63.33
2023-04-15T13:43:08.473Z,62.55
2023-04-15T13:44:23.610Z,63.67
2023-04-15T13:45:27.558Z,69.47
2023-04-15T13:46:31.203Z,62.08
2023-04-15T13:47:34.968Z,63.40
2023-04-15T13:48:38.649Z,64.55
2023-04-15T13:49:42.380Z,61.03
2023-04-15T13:50:46.078Z,63.05
2023-04-15T13:51:49.725Z,61.30
2023-04-15T13:52:55.000Z,62.00
2023-04-15T13:54:03.697Z,62.25
2023-04-15T13:55:19.952Z,62.15
2023-04-15T13:56:25.347Z,60.88