createdAt,value
2018-05-18T00:00:53.659Z,68.20
2018-05-18T08:31:12.469Z,44.60
2018-05-18T08:33:40.013Z,43.70
2018-05-18T08:36:07.463Z,42.40
2018-05-18T08:38:34.931Z,41.90
2018-05-18T13:02:14.038Z,37.60
2018-05-18T13:04:41.656Z,38.00
2018-05-18T13:07:13.628Z,35.70
2018-05-18T13:09:41.096Z,35.60
2018-05-18T13:12:08.667Z,36.30
2018-05-18T13:14:36.113Z,36.60
2018-05-18T13:17:03.667Z,35.10
2018-05-18T13:19:31.123Z,34.90
2018-05-18T13:21:58.642Z,36.30
2018-05-18T13:24:26.138Z,37.00
2018-05-18T13:26:53.707Z,37.60
2018-05-18T13:29:21.261Z,37.10
2018-05-18T13:31:48.713Z,34.40
2018-05-18T13:34:16.282Z,36.20
2018-05-18T13:36:43.821Z,36.50
2018-05-18T13:39:11.401Z,36.20
2018-05-18T13:41:39.865Z,36.80
2018-05-18T13:44:07.345Z,36.20
2018-05-18T13:46:36.565Z,35.30
2018-05-18T13:49:04.078Z,34.90
2018-05-18T13:51:31.638Z,35.00
2018-05-18T13:53:59.468Z,35.40
2018-05-18T13:56:26.982Z,36.30
2018-05-18T13:58:55.194Z,36.70
2018-05-18T14:01:22.881Z,36.60
2018-05-18T14:03:50.355Z,36.30
2018-05-18T14:06:17.897Z,36.10
2018-05-18T14:08:45.358Z,36.70
2018-05-18T14:11:13.237Z,36.70
2018-05-18T14:13:40.678Z,36.60
2018-05-18T14:16:08.231Z,37.20
2018-05-18T14:18:35.781Z,37.50
2018-05-18T14:21:03.307Z,38.10
2018-05-18T14:23:31.547Z,38.70
2018-05-18T14:25:58.999Z,38.70
2018-05-18T14:28:26.852Z,39.80
2018-05-18T14:30:54.312Z,40.20
2018-05-18T14:33:21.866Z,40.10
2018-05-18T14:35:49.298Z,40.30
2018-05-18T14:38:16.862Z,40.50
2018-05-18T14:40:44.311Z,40.30
2018-05-18T14:43:11.808Z,41.00
2018-05-18T14:45:39.241Z,41.40
2018-05-18T14:48:06.852Z,41.80
2018-05-18T14:50:34.251Z,41.70
2018-05-18T14:53:01.699Z,42.40
2018-05-18T14:55:29.166Z,42.70
2018-05-18T14:57:56.715Z,43.20
2018-05-18T15:00:24.275Z,42.70
2018-05-18T15:02:51.732Z,42.30
2018-05-18T15:05:19.203Z,42.30
2018-05-18T15:07:47.439Z,41.70
2018-05-18T15:10:14.912Z,41.60
2018-05-18T15:12:42.391Z,42.20
2018-05-18T15:15:09.868Z,41.40
2018-05-18T15:17:38.183Z,40.70
2018-05-18T15:20:05.627Z,40.70
2018-05-18T15:22:33.145Z,40.50
2018-05-18T15:25:02.254Z,41.20
2018-05-18T15:27:30.477Z,43.50
2018-05-18T15:29:57.928Z,42.90
2018-05-18T15:32:25.406Z,42.50
2018-05-18T15:34:53.611Z,43.10
2018-05-18T15:37:22.109Z,43.10
2018-05-18T15:39:49.782Z,43.10
2018-05-18T15:42:18.375Z,44.00
2018-05-18T15:44:46.079Z,44.20
2018-05-18T15:47:13.620Z,44.40
2018-05-18T15:49:41.240Z,45.40
2018-05-18T15:52:09.106Z,45.20
2018-05-18T15:54:36.547Z,45.10
2018-05-18T15:57:04.058Z,45.40
2018-05-18T15:59:31.534Z,45.30
2018-05-18T16:01:59.748Z,46.00
2018-05-18T16:04:27.303Z,45.90
2018-05-18T16:06:54.688Z,45.70
2018-05-18T16:09:22.139Z,45.60
2018-05-18T16:11:51.650Z,45.20
2018-05-18T16:14:19.205Z,45.60
2018-05-18T16:16:46.664Z,44.50
2018-05-18T16:19:15.089Z,44.30
2018-05-18T16:21:42.533Z,44.30
2018-05-18T16:24:10.774Z,44.60
2018-05-18T16:26:38.213Z,44.50
2018-05-18T16:29:05.787Z,44.50
2018-05-18T16:31:34.276Z,44.60
2018-05-18T16:34:01.824Z,44.90
2018-05-18T16:36:30.238Z,45.80
2018-05-18T16:38:58.489Z,45.50
2018-05-18T16:41:26.045Z,45.40
2018-05-18T16:43:53.586Z,46.00
2018-05-18T16:46:22.074Z,46.20
2018-05-18T16:48:49.619Z,46.40
2018-05-18T16:51:17.285Z,46.70
2018-05-18T16:53:44.830Z,46.40
2018-05-18T16:56:12.290Z,46.30
2018-05-18T16:58:40.461Z,45.90
2018-05-18T17:01:07.913Z,46.40
2018-05-18T17:03:36.402Z,45.70
2018-05-18T17:06:04.774Z,46.20
2018-05-18T17:08:32.239Z,46.00
2018-05-18T17:10:59.842Z,45.30
2018-05-18T17:13:28.062Z,46.30
2018-05-18T17:15:55.515Z,46.30
2018-05-18T17:18:23.117Z,44.80
2018-05-18T17:20:51.333Z,45.30
