createdAt,value
2023-03-27T00:01:22.716Z,22.27
2023-03-27T00:03:50.722Z,15.40
2023-03-27T00:06:18.964Z,21.85
2023-03-27T00:08:47.333Z,15.20
2023-03-27T00:11:15.215Z,13.98
2023-03-27T00:13:49.417Z,7.50
2023-03-27T00:16:22.457Z,14.25
2023-03-27T00:18:49.319Z,17.35
2023-03-27T00:21:15.964Z,14.48
2023-03-27T00:23:42.630Z,11.90
2023-03-27T00:26:09.845Z,18.67
2023-03-27T00:28:36.586Z,20.05
2023-03-27T00:31:03.453Z,19.80
2023-03-27T00:33:30.270Z,17.83
2023-03-27T00:35:56.968Z,18.17
2023-03-27T00:38:24.413Z,20.15
2023-03-27T00:40:54.825Z,18.13
2023-03-27T00:43:35.874Z,23.17
2023-03-27T00:46:07.897Z,474.33
2023-03-27T00:48:37.008Z,470.25
2023-03-27T00:51:05.478Z,681.55
2023-03-27T00:53:32.375Z,19.58
2023-03-27T00:56:01.421Z,19.83
2023-03-27T00:58:30.761Z,11.82
2023-03-27T01:00:57.972Z,11.82
2023-03-27T01:03:27.656Z,12.20
2023-03-27T01:05:56.017Z,19.75
2023-03-27T01:08:24.475Z,16.60
2023-03-27T01:11:12.492Z,14.40
2023-03-27T01:13:50.253Z,17.27
2023-03-27T01:16:24.977Z,16.05
2023-03-27T01:19:01.872Z,10.77
2023-03-27T01:21:49.937Z,15.77
2023-03-27T01:24:21.985Z,16.60
2023-03-27T01:27:16.144Z,19.60
2023-03-27T01:29:48.221Z,11.98
2023-03-27T01:32:24.334Z,18.67
2023-03-27T01:35:01.236Z,16.02
2023-03-27T01:37:50.186Z,16.70
2023-03-27T01:40:20.404Z,16.58
2023-03-27T01:43:01.556Z,11.13
2023-03-27T01:45:39.435Z,18.77
2023-03-27T01:48:17.413Z,15.80
2023-03-27T01:51:00.636Z,19.35
2023-03-27T01:53:34.186Z,16.38
2023-03-27T01:56:08.380Z,15.27
2023-03-27T01:58:47.904Z,18.13
2023-03-27T02:01:18.100Z,12.43
2023-03-27T02:03:47.057Z,17.50
2023-03-27T02:06:17.744Z,15.57
2023-03-27T02:08:56.449Z,17.60
2023-03-27T02:11:27.298Z,18.48
2023-03-27T02:14:07.172Z,12.83
2023-03-27T02:16:36.151Z,25.17
2023-03-27T02:19:11.758Z,16.15
2023-03-27T02:21:38.863Z,14.52
2023-03-27T02:24:06.104Z,17.27
2023-03-27T02:26:33.246Z,24.65
2023-03-27T02:29:08.722Z,14.55
2023-03-27T02:31:56.146Z,18.17
2023-03-27T02:38:37.696Z,16.27
2023-03-27T02:41:26.111Z,20.17
2023-03-27T02:44:51.394Z,19.27
2023-03-27T02:47:35.885Z,15.38
2023-03-27T02:50:07.430Z,12.23
2023-03-27T02:52:44.298Z,14.27
2023-03-27T02:55:19.068Z,15.30
2023-03-27T02:57:51.620Z,13.07
2023-03-27T03:00:26.009Z,8.40
2023-03-27T03:03:17.959Z,16.10
2023-03-27T03:05:52.311Z,17.65
2023-03-27T03:08:21.799Z,16.98
2023-03-27T03:10:48.906Z,12.32
2023-03-27T03:13:16.158Z,12.00
2023-03-27T03:15:43.604Z,19.23
2023-03-27T03:18:10.234Z,19.13
2023-03-27T03:20:36.748Z,22.15
2023-03-27T03:23:04.698Z,17.42
2023-03-27T03:25:31.419Z,14.07
2023-03-27T03:28:01.478Z,20.38
2023-03-27T03:30:30.117Z,14.00
2023-03-27T03:33:07.346Z,11.38
2023-03-27T03:35:36.071Z,10.40
2023-03-27T03:38:10.224Z,18.13
2023-03-27T03:40:45.352Z,16.65
2023-03-27T03:43:12.670Z,13.98
2023-03-27T03:45:39.245Z,22.45
2023-03-27T03:48:06.857Z,16.95
2023-03-27T03:50:33.572Z,21.15
2023-03-27T03:53:00.409Z,17.08
2023-03-27T03:55:26.939Z,14.55
2023-03-27T03:57:53.732Z,25.00
2023-03-27T04:00:25.520Z,16.95
2023-03-27T04:02:55.088Z,26.33
2023-03-27T04:05:23.505Z,16.70
2023-03-27T04:07:56.089Z,19.33
2023-03-27T04:10:42.884Z,12.82
2023-03-27T04:13:19.211Z,12.88
2023-03-27T04:16:01.431Z,19.58
2023-03-27T04:18:35.303Z,18.90
2023-03-27T04:21:06.582Z,15.07
2023-03-27T04:23:33.704Z,12.95
2023-03-27T04:26:03.161Z,17.90
2023-03-27T04:28:51.695Z,19.55
2023-03-27T04:31:46.540Z,14.60
2023-03-27T04:34:33.560Z,16.25
2023-03-27T04:37:12.965Z,21.73
2023-03-27T04:39:46.179Z,15.40
2023-03-27T04:42:14.079Z,17.02
2023-03-27T04:44:40.894Z,17.42
2023-03-27T04:47:09.060Z,14.93
2023-03-27T04:49:42.941Z,20.10
2023-03-27T04:52:29.538Z,13.95
2023-03-27T04:54:58.865Z,19.42
2023-03-27T04:57:31.918Z,15.52
2023-03-27T05:00:02.542Z,17.02
2023-03-27T05:02:53.067Z,20.42
2023-03-27T05:05:30.162Z,19.42
2023-03-27T05:07:58.010Z,19.02
2023-03-27T05:10:26.159Z,22.23
2023-03-27T05:12:55.187Z,15.02
2023-03-27T05:15:23.662Z,18.52
2023-03-27T05:17:52.895Z,19.35
2023-03-27T05:20:22.020Z,17.95
2023-03-27T05:22:49.650Z,32.17
2023-03-27T05:25:22.957Z,15.82
2023-03-27T05:27:51.200Z,28.98
2023-03-27T05:30:20.305Z,14.93
2023-03-27T05:32:52.398Z,22.92
2023-03-27T05:35:28.128Z,21.80
2023-03-27T05:40:34.930Z,17.38
2023-03-27T05:43:02.916Z,20.20
2023-03-27T05:45:32.326Z,13.30
2023-03-27T05:48:02.167Z,16.55
2023-03-27T05:50:33.482Z,8.73
2023-03-27T05:53:02.440Z,15.38
2023-03-27T05:55:46.247Z,14.93
2023-03-27T05:58:13.412Z,18.17
2023-03-27T06:00:44.399Z,15.93
2023-03-27T06:03:19.986Z,10.15
2023-03-27T06:06:00.327Z,14.52
2023-03-27T06:08:33.612Z,9.00
2023-03-27T06:11:00.475Z,14.25
2023-03-27T06:13:35.975Z,9.90
2023-03-27T06:16:09.017Z,16.73
2023-03-27T06:18:54.501Z,15.88
2023-03-27T06:21:22.296Z,16.58
2023-03-27T06:23:56.235Z,7.72
2023-03-27T06:26:22.905Z,14.45
2023-03-27T06:28:49.989Z,10.27
2023-03-27T06:31:17.582Z,12.63
2023-03-27T06:33:55.016Z,13.48
2023-03-27T06:36:37.317Z,11.80
2023-03-27T06:39:05.266Z,8.93
2023-03-27T06:41:33.235Z,10.10
2023-03-27T06:44:16.631Z,15.50
2023-03-27T06:47:12.903Z,12.52
2023-03-27T06:49:57.724Z,10.30
2023-03-27T06:52:24.755Z,9.02
2023-03-27T06:54:56.931Z,13.98
2023-03-27T06:57:23.662Z,4.50
2023-03-27T06:59:56.456Z,10.35
2023-03-27T07:02:40.938Z,6.47
2023-03-27T07:05:29.977Z,5.10
2023-03-27T07:07:57.521Z,7.20
2023-03-27T07:12:55.575Z,5.38
2023-03-27T07:15:24.676Z,7.60
2023-03-27T07:18:00.309Z,5.70
2023-03-27T07:20:29.392Z,4.85
2023-03-27T07:23:00.105Z,5.85
2023-03-27T07:25:49.780Z,6.40
2023-03-27T07:28:27.388Z,7.63
2023-03-27T07:30:54.142Z,11.13
2023-03-27T07:33:21.186Z,12.85
2023-03-27T07:35:51.074Z,8.02
2023-03-27T07:38:39.954Z,9.10
2023-03-27T07:41:16.964Z,9.02
2023-03-27T07:43:49.232Z,10.25
2023-03-27T07:46:16.042Z,4.93
2023-03-27T07:48:42.598Z,13.50
2023-03-27T07:51:15.219Z,5.70
2023-03-27T07:53:44.043Z,6.78
2023-03-27T07:56:16.750Z,9.63
2023-03-27T07:58:46.930Z,4.22
2023-03-27T08:01:19.308Z,8.88
2023-03-27T08:03:48.491Z,6.60
2023-03-27T08:06:16.421Z,9.80
2023-03-27T08:08:43.412Z,9.35
2023-03-27T08:11:23.292Z,7.57
2023-03-27T08:13:56.584Z,6.60
2023-03-27T08:16:27.613Z,5.05
2023-03-27T08:18:57.499Z,5.32
2023-03-27T08:21:24.978Z,7.63
2023-03-27T08:23:51.840Z,9.30
2023-03-27T08:26:38.414Z,7.13
2023-03-27T08:29:11.988Z,10.30
2023-03-27T08:31:39.378Z,8.93
2023-03-27T08:34:06.504Z,8.32
2023-03-27T08:36:42.835Z,10.18
2023-03-27T08:39:09.718Z,7.47
2023-03-27T08:41:50.108Z,9.70
2023-03-27T08:44:23.469Z,12.98
2023-03-27T08:46:58.143Z,10.88
2023-03-27T08:49:32.190Z,7.05
2023-03-27T08:52:22.056Z,11.82
2023-03-27T08:54:59.267Z,11.63
2023-03-27T08:57:50.186Z,11.20
2023-03-27T09:00:25.002Z,10.05
2023-03-27T09:03:08.638Z,7.35
2023-03-27T09:05:45.266Z,12.02
2023-03-27T09:08:11.808Z,8.23
2023-03-27T09:10:47.102Z,14.88
2023-03-27T09:13:45.712Z,9.63
2023-03-27T09:16:23.349Z,12.20
2023-03-27T09:18:52.996Z,7.75
2023-03-27T09:21:45.315Z,10.68
2023-03-27T09:24:27.143Z,11.38
2023-03-27T09:27:20.951Z,11.35
2023-03-27T09:30:19.176Z,12.13
2023-03-27T09:33:05.615Z,11.77
2023-03-27T09:35:35.339Z,8.23
2023-03-27T09:38:09.514Z,7.68
2023-03-27T09:40:44.252Z,18.73
2023-03-27T09:43:27.490Z,12.98
2023-03-27T09:45:59.401Z,9.05
2023-03-27T09:48:47.517Z,9.38
2023-03-27T09:51:36.341Z,17.13
2023-03-27T09:54:03.820Z,12.32
2023-03-27T09:56:41.371Z,12.40
2023-03-27T09:59:11.943Z,8.98
2023-03-27T10:01:47.015Z,10.48
2023-03-27T10:04:19.263Z,7.60
2023-03-27T10:06:59.442Z,7.40
2023-03-27T10:09:38.741Z,17.85
2023-03-27T10:12:07.904Z,7.03
2023-03-27T10:14:39.026Z,9.80
2023-03-27T10:17:07.014Z,12.23
2023-03-27T10:19:38.488Z,16.60
2023-03-27T10:22:34.314Z,11.18
2023-03-27T10:25:04.695Z,6.68
2023-03-27T10:27:48.903Z,6.63
2023-03-27T10:30:33.485Z,6.40
2023-03-27T10:33:41.169Z,7.85
2023-03-27T10:36:26.528Z,28.67
2023-03-27T10:39:00.710Z,8.05
2023-03-27T10:41:35.681Z,9.38
2023-03-27T10:44:17.368Z,10.10
2023-03-27T10:46:50.253Z,7.50
2023-03-27T10:49:28.596Z,8.20
2023-03-27T10:52:17.048Z,7.57
2023-03-27T10:55:12.336Z,8.95
2023-03-27T10:57:39.444Z,4.95
2023-03-27T11:00:20.367Z,8.38
2023-03-27T11:02:57.551Z,10.60
2023-03-27T11:05:31.549Z,7.57
2023-03-27T11:08:12.170Z,6.18
2023-03-27T11:10:43.743Z,4.63
2023-03-27T11:13:32.003Z,3.92
2023-03-27T11:16:23.557Z,1.90
2023-03-27T11:19:33.697Z,2.25
2023-03-27T11:22:46.120Z,4.00
2023-03-27T11:25:41.378Z,3.20
2023-03-27T11:28:21.322Z,3.85
2023-03-27T11:30:51.400Z,6.10
2023-03-27T11:33:47.802Z,7.90
2023-03-27T11:36:35.074Z,3.15
2023-03-27T11:39:42.420Z,1.90
2023-03-27T11:42:18.229Z,3.63
2023-03-27T11:44:47.724Z,5.05
2023-03-27T11:47:54.061Z,6.88
2023-03-27T11:50:53.058Z,5.53
2023-03-27T11:53:30.911Z,4.35
2023-03-27T11:56:29.163Z,4.22
2023-03-27T11:59:41.593Z,5.68
2023-03-27T12:02:30.933Z,4.25
2023-03-27T12:05:03.838Z,6.75
2023-03-27T12:07:54.029Z,3.80
2023-03-27T12:10:34.171Z,5.57
2023-03-27T12:13:40.692Z,5.20
2023-03-27T12:16:49.411Z,4.15
2023-03-27T12:19:28.971Z,1.90
2023-03-27T12:25:18.384Z,0.85
2023-03-27T12:28:22.645Z,1.67
2023-03-27T12:31:31.346Z,2.47
2023-03-27T12:34:12.031Z,2.63
2023-03-27T12:36:42.763Z,2.38
2023-03-27T12:39:20.016Z,5.97
2023-03-27T12:41:47.026Z,4.05
2023-03-27T12:44:32.441Z,1.88
2023-03-27T12:47:22.917Z,4.57
2023-03-27T12:49:59.126Z,5.18
2023-03-27T12:52:32.831Z,3.75
2023-03-27T12:55:14.005Z,6.18
2023-03-27T12:58:00.556Z,3.80
2023-03-27T13:00:53.749Z,4.05
2023-03-27T13:03:54.585Z,6.47
2023-03-27T13:06:33.084Z,2.90
2023-03-27T13:09:17.991Z,5.53
2023-03-27T13:12:13.909Z,3.80
2023-03-27T13:14:59.956Z,2.60
2023-03-27T13:17:55.304Z,6.88
2023-03-27T13:20:51.473Z,3.58
2023-03-27T13:23:53.117Z,2.67
2023-03-27T13:26:48.978Z,2.20
2023-03-27T13:29:21.014Z,6.22
2023-03-27T13:32:01.061Z,4.15
2023-03-27T13:35:22.798Z,3.00
2023-03-27T13:37:49.790Z,4.07
2023-03-27T13:40:36.888Z,4.20
2023-03-27T13:43:30.842Z,3.17
2023-03-27T13:46:07.760Z,7.85
2023-03-27T13:49:04.776Z,4.80
2023-03-27T13:51:48.038Z,2.05
2023-03-27T13:54:47.830Z,7.15
2023-03-27T13:57:29.573Z,5.68
2023-03-27T14:00:14.819Z,3.33
2023-03-27T14:02:58.550Z,14.35
2023-03-27T14:05:54.740Z,5.03
2023-03-27T14:08:41.553Z,8.27
2023-03-27T14:12:05.593Z,5.03
2023-03-27T14:15:18.358Z,5.22
2023-03-27T14:18:03.111Z,7.82
2023-03-27T14:20:31.802Z,4.75
2023-03-27T14:23:07.180Z,3.88
2023-03-27T14:26:03.369Z,7.45
2023-03-27T14:28:55.464Z,38.35
2023-03-27T14:31:35.690Z,45.13
2023-03-27T14:34:24.602Z,36.33
2023-03-27T14:37:22.629Z,21.02
2023-03-27T14:39:54.241Z,26.63
2023-03-27T14:44:50.425Z,21.85
2023-03-27T14:47:18.228Z,31.30
2023-03-27T14:49:50.141Z,23.60
2023-03-27T14:52:38.053Z,74.57
2023-03-27T14:55:19.395Z,389.25
2023-03-27T14:57:56.595Z,225.55
2023-03-27T15:00:30.159Z,160.63
2023-03-27T15:03:06.713Z,113.72
2023-03-27T15:05:33.355Z,131.25
2023-03-27T15:08:02.643Z,97.20
2023-03-27T15:10:54.001Z,27.25
2023-03-27T15:13:36.506Z,37.08
2023-03-27T15:16:06.593Z,137.80
2023-03-27T15:18:42.910Z,91.68
2023-03-27T15:21:19.882Z,102.53
2023-03-27T15:24:02.188Z,161.75
2023-03-27T15:26:31.686Z,206.23
2023-03-27T15:29:07.916Z,252.52
2023-03-27T15:31:35.276Z,172.60
2023-03-27T15:34:23.115Z,200.25
2023-03-27T15:36:56.550Z,238.98
2023-03-27T15:39:23.151Z,197.90
2023-03-27T15:41:51.887Z,282.05
2023-03-27T15:44:21.230Z,393.05
2023-03-27T15:46:56.944Z,81.07
2023-03-27T15:49:33.394Z,243.82
2023-03-27T15:52:01.313Z,107.15
2023-03-27T15:54:55.776Z,102.97
2023-03-27T15:57:22.328Z,243.30
2023-03-27T15:59:52.068Z,58.35
2023-03-27T16:02:20.444Z,133.98
2023-03-27T16:04:51.494Z,75.13
2023-03-27T16:07:23.428Z,165.38
2023-03-27T16:09:53.983Z,291.23
2023-03-27T16:12:25.768Z,166.98
2023-03-27T16:14:57.072Z,362.00
2023-03-27T16:17:36.015Z,205.57
2023-03-27T16:20:22.911Z,202.55
2023-03-27T16:22:49.620Z,261.58
2023-03-27T16:25:16.188Z,256.85
2023-03-27T16:27:46.511Z,184.43
2023-03-27T16:30:21.889Z,203.07
2023-03-27T16:32:48.829Z,190.00
2023-03-27T16:35:15.846Z,170.63
2023-03-27T16:37:42.883Z,146.05
2023-03-27T16:40:10.397Z,196.57
2023-03-27T16:42:39.869Z,131.80
2023-03-27T16:45:07.192Z,182.20
2023-03-27T16:47:33.957Z,160.65
2023-03-27T16:52:34.617Z,133.80
2023-03-27T16:55:02.833Z,173.40
2023-03-27T16:57:30.564Z,173.50
2023-03-27T16:59:57.039Z,264.48
2023-03-27T17:02:25.458Z,101.10
2023-03-27T17:04:52.158Z,80.88
2023-03-27T17:07:18.715Z,78.47
2023-03-27T17:09:45.699Z,191.77
2023-03-27T17:12:12.426Z,71.20
2023-03-27T17:14:39.063Z,130.18
2023-03-27T17:17:05.715Z,47.83
2023-03-27T17:19:32.662Z,272.65
2023-03-27T17:21:59.198Z,65.07
2023-03-27T17:24:26.322Z,94.45
2023-03-27T17:26:53.272Z,71.72
2023-03-27T17:29:19.813Z,46.78
2023-03-27T17:31:46.596Z,269.88
2023-03-27T17:34:13.255Z,30.02
2023-03-27T17:36:47.092Z,198.00
2023-03-27T17:39:16.188Z,44.78
2023-03-27T17:41:42.670Z,77.13
2023-03-27T17:44:11.470Z,31.35
2023-03-27T17:46:38.062Z,73.85
2023-03-27T17:49:04.740Z,29.58
2023-03-27T17:51:31.371Z,217.63
2023-03-27T17:53:58.353Z,28.05
2023-03-27T17:56:25.008Z,151.90
2023-03-27T17:58:51.631Z,28.88
2023-03-27T18:01:20.010Z,25.35
2023-03-27T18:03:47.152Z,39.95
2023-03-27T18:06:17.244Z,24.38
2023-03-27T18:08:44.712Z,39.08
2023-03-27T18:11:13.524Z,24.15
2023-03-27T18:13:40.775Z,101.80
2023-03-27T18:16:11.148Z,43.70
2023-03-27T18:18:38.947Z,164.98
2023-03-27T18:21:07.780Z,39.75
2023-03-27T18:23:35.083Z,76.68
2023-03-27T18:26:06.112Z,33.53
2023-03-27T18:28:33.111Z,221.90
2023-03-27T18:31:04.626Z,36.80
2023-03-27T18:33:31.851Z,30.42
2023-03-27T18:35:58.879Z,68.30
2023-03-27T18:38:27.130Z,29.88
2023-03-27T18:40:55.976Z,185.10
2023-03-27T18:43:23.279Z,31.85
2023-03-27T18:45:57.623Z,83.10
2023-03-27T18:48:24.531Z,26.08
2023-03-27T18:50:59.109Z,89.65
2023-03-27T18:53:26.166Z,28.05
2023-03-27T18:55:53.537Z,86.70
2023-03-27T18:58:24.118Z,37.03
2023-03-27T19:00:51.041Z,104.57
2023-03-27T19:03:20.049Z,70.95
2023-03-27T19:05:47.682Z,308.60
2023-03-27T19:08:14.699Z,66.38
2023-03-27T19:10:41.669Z,276.15
2023-03-27T19:13:21.713Z,79.63
2023-03-27T19:15:53.978Z,147.63
2023-03-27T19:18:40.451Z,145.65
2023-03-27T19:21:15.863Z,69.15
2023-03-27T19:23:45.580Z,120.95
2023-03-27T19:26:15.661Z,193.07
2023-03-27T19:28:43.968Z,251.38
2023-03-27T19:31:11.932Z,69.70
2023-03-27T19:33:39.096Z,122.10
2023-03-27T19:36:06.858Z,164.93
2023-03-27T19:38:33.856Z,109.47
2023-03-27T19:41:00.645Z,49.42
2023-03-27T19:43:28.934Z,87.53
2023-03-27T19:46:14.348Z,131.18
2023-03-27T19:48:43.769Z,148.70
2023-03-27T19:51:18.139Z,111.88
2023-03-27T19:53:44.660Z,111.28
2023-03-27T19:56:11.356Z,157.65
2023-03-27T19:58:38.072Z,124.60
2023-03-27T20:01:04.813Z,69.72
2023-03-27T20:03:31.596Z,89.60
2023-03-27T20:06:07.472Z,139.60
2023-03-27T20:08:37.779Z,100.72
2023-03-27T20:11:04.590Z,220.68
2023-03-27T20:13:32.693Z,38.00
2023-03-27T20:16:02.560Z,230.30
2023-03-27T20:18:32.720Z,60.67
2023-03-27T20:21:02.880Z,69.22
2023-03-27T20:23:32.123Z,84.87
2023-03-27T20:26:03.482Z,289.23
2023-03-27T20:28:33.806Z,90.28
2023-03-27T20:31:05.023Z,140.63
2023-03-27T20:36:00.406Z,210.18
2023-03-27T20:38:31.284Z,161.18
2023-03-27T20:41:03.629Z,144.18
2023-03-27T20:43:34.725Z,123.75
2023-03-27T20:46:03.085Z,255.67
2023-03-27T20:48:40.342Z,164.77
2023-03-27T20:51:15.921Z,195.55
2023-03-27T20:53:43.350Z,146.70
2023-03-27T20:56:12.270Z,338.13
2023-03-27T20:58:40.293Z,152.77
2023-03-27T21:01:08.837Z,306.73
2023-03-27T21:03:37.746Z,159.90
2023-03-27T21:06:09.388Z,289.38
2023-03-27T21:08:36.317Z,201.20
2023-03-27T21:11:03.565Z,233.32
2023-03-27T21:13:30.649Z,184.48
2023-03-27T21:15:58.007Z,250.75
2023-03-27T21:18:25.442Z,196.75
2023-03-27T21:20:52.518Z,188.23
2023-03-27T21:23:21.848Z,194.23
2023-03-27T21:25:50.756Z,163.27
2023-03-27T21:28:18.189Z,183.88
2023-03-27T21:30:46.896Z,152.30
2023-03-27T21:33:18.734Z,160.68
2023-03-27T21:35:46.863Z,185.77
2023-03-27T21:38:14.504Z,202.00
2023-03-27T21:40:41.275Z,216.25
2023-03-27T21:43:08.324Z,231.50
2023-03-27T21:45:35.714Z,295.75
2023-03-27T21:48:02.360Z,208.40
2023-03-27T21:50:28.950Z,267.95
2023-03-27T21:52:55.695Z,235.60
2023-03-27T21:55:22.394Z,388.90
2023-03-27T21:57:48.914Z,256.13
2023-03-27T22:00:15.780Z,313.77
2023-03-27T22:02:42.680Z,19.08
2023-03-27T22:05:09.546Z,13.98
2023-03-27T22:07:36.146Z,16.00
2023-03-27T22:10:06.139Z,15.63
2023-03-27T22:12:36.619Z,281.98
2023-03-27T22:15:06.842Z,13.88
2023-03-27T22:17:36.281Z,10.43
2023-03-27T22:20:04.679Z,15.40
2023-03-27T22:22:33.764Z,14.23
2023-03-27T22:25:00.324Z,12.10
2023-03-27T22:27:26.974Z,22.42
2023-03-27T22:29:53.534Z,16.13
2023-03-27T22:32:20.637Z,12.30
2023-03-27T22:34:48.345Z,15.48
2023-03-27T22:37:16.099Z,21.02
2023-03-27T22:39:42.848Z,9.82
2023-03-27T22:42:09.452Z,14.10
2023-03-27T22:44:36.003Z,12.77
2023-03-27T22:47:02.817Z,21.38
2023-03-27T22:49:29.352Z,17.45
2023-03-27T22:51:55.845Z,14.77
2023-03-27T22:54:22.387Z,20.08
2023-03-27T22:56:48.983Z,11.73
2023-03-27T22:59:17.324Z,15.73
2023-03-27T23:01:44.570Z,13.98
2023-03-27T23:04:11.098Z,19.02
2023-03-27T23:06:37.665Z,14.18
2023-03-27T23:09:04.274Z,22.50
2023-03-27T23:11:30.991Z,18.13
2023-03-27T23:13:57.501Z,13.88
2023-03-27T23:16:24.314Z,17.17
2023-03-27T23:18:50.941Z,11.52
2023-03-27T23:21:17.778Z,17.42
2023-03-27T23:23:44.746Z,18.25
2023-03-27T23:26:12.672Z,16.50
2023-03-27T23:28:40.979Z,14.23
2023-03-27T23:31:11.244Z,15.50
2023-03-27T23:33:40.139Z,19.50
2023-03-27T23:36:12.365Z,11.75
2023-03-27T23:38:39.541Z,13.80
2023-03-27T23:41:07.151Z,23.77
2023-03-27T23:43:34.468Z,14.98
2023-03-27T23:46:01.212Z,12.85
2023-03-27T23:48:28.767Z,12.55
2023-03-27T23:50:56.042Z,11.93
2023-03-27T23:53:25.428Z,13.07
2023-03-27T23:55:52.985Z,16.60
2023-03-27T23:58:20.032Z,13.07
