createdAt,value
2022-09-12T00:00:31.836Z,98471.53
2022-09-12T00:02:39.889Z,98471.47
2022-09-12T00:04:44.746Z,98473.97
2022-09-12T00:06:49.507Z,98466.22
2022-09-12T00:08:57.282Z,98476.59
2022-09-12T00:11:07.837Z,98467.97
2022-09-12T00:13:14.191Z,98468.06
2022-09-12T00:15:19.002Z,98460.00
2022-09-12T00:17:23.722Z,98465.16
2022-09-12T00:19:33.556Z,98468.72
2022-09-12T00:21:40.581Z,98470.69
2022-09-12T00:23:45.451Z,98464.97
2022-09-12T00:25:51.148Z,98465.81
2022-09-12T00:27:56.046Z,98464.03
2022-09-12T00:30:00.781Z,98467.66
2022-09-12T00:32:05.706Z,98463.63
2022-09-12T00:34:10.453Z,98460.22
2022-09-12T00:36:19.723Z,98464.56
2022-09-12T00:38:24.702Z,98462.00
2022-09-12T00:40:30.161Z,98461.28
2022-09-12T00:42:34.926Z,98462.13
2022-09-12T00:44:52.762Z,98456.88
2022-09-12T00:47:01.178Z,98457.06
2022-09-12T00:49:10.567Z,98456.34
2022-09-12T00:51:19.157Z,98455.69
2022-09-12T00:53:24.218Z,98454.97
2022-09-12T00:55:33.912Z,98455.03
2022-09-12T00:57:43.252Z,98444.63
2022-09-12T00:59:52.057Z,98438.53
2022-09-12T01:01:59.119Z,98434.41
2022-09-12T01:04:04.749Z,98441.34
2022-09-12T01:06:14.690Z,98439.84
2022-09-12T01:08:23.426Z,98436.72
2022-09-12T01:10:28.236Z,98439.84
2022-09-12T01:12:34.436Z,98441.16
2022-09-12T01:14:40.143Z,98444.72
2022-09-12T01:16:45.438Z,98438.44
2022-09-12T01:19:03.709Z,98437.34
2022-09-12T01:21:21.604Z,98433.69
2022-09-12T01:24:19.478Z,98430.13
2022-09-12T01:27:08.566Z,98426.75
2022-09-12T01:29:34.913Z,98427.03
2022-09-12T01:31:48.357Z,98425.25
2022-09-12T01:34:03.972Z,98409.78
2022-09-12T01:36:38.274Z,98423.91
2022-09-12T01:38:50.314Z,98422.66
2022-09-12T01:41:02.547Z,98422.66
2022-09-12T01:43:16.119Z,98424.25
2022-09-12T01:45:28.229Z,98419.34
2022-09-12T01:47:42.753Z,98412.59
2022-09-12T01:49:56.083Z,98412.94
2022-09-12T01:52:07.168Z,98412.00
2022-09-12T01:54:16.274Z,98406.59
2022-09-12T01:56:26.006Z,98403.63
2022-09-12T01:58:36.499Z,98413.69
2022-09-12T02:00:49.059Z,98415.00
2022-09-12T02:03:03.096Z,98405.41
2022-09-12T02:05:12.969Z,98403.47
2022-09-12T02:07:22.835Z,98407.06
2022-09-12T02:09:32.892Z,98410.97
2022-09-12T02:11:42.609Z,98408.44
2022-09-12T02:13:53.429Z,98405.75
2022-09-12T02:16:06.070Z,98405.56
2022-09-12T02:18:18.143Z,98402.84
2022-09-12T02:20:46.823Z,98409.09
2022-09-12T02:22:55.812Z,98398.13
2022-09-12T02:25:03.276Z,98402.75
2022-09-12T02:27:12.904Z,98399.47
2022-09-12T02:29:18.065Z,98401.25
2022-09-12T02:31:25.918Z,98391.97
2022-09-12T02:33:41.615Z,98395.59
2022-09-12T02:35:49.336Z,98391.63
2022-09-12T02:38:00.740Z,98394.25
2022-09-12T02:40:07.183Z,98384.63
2022-09-12T02:42:12.093Z,98386.97
2022-09-12T02:44:16.942Z,98385.34
2022-09-12T02:46:26.557Z,98389.69
2022-09-12T02:48:41.476Z,98388.06
2022-09-12T02:50:46.883Z,98389.00
2022-09-12T02:52:53.813Z,98387.06
2022-09-12T02:55:00.326Z,98390.53
2022-09-12T02:57:05.124Z,98391.53
2022-09-12T02:59:12.584Z,98391.53
2022-09-12T03:01:31.873Z,98394.91
2022-09-12T03:03:59.162Z,98387.97
2022-09-12T03:06:11.217Z,98397.88
2022-09-12T03:08:34.311Z,98383.00
2022-09-12T03:10:48.902Z,98383.91
2022-09-12T03:13:06.689Z,98381.47
2022-09-12T03:15:21.752Z,98382.50
2022-09-12T03:17:38.805Z,98379.28
2022-09-12T03:19:57.733Z,98382.91
2022-09-12T03:22:12.251Z,98388.31
2022-09-12T03:24:21.523Z,98378.78
2022-09-12T03:26:31.198Z,98378.69
2022-09-12T03:28:40.492Z,98385.00
2022-09-12T03:30:47.421Z,98378.91
2022-09-12T03:32:54.693Z,98381.69
2022-09-12T03:35:01.985Z,98385.34
2022-09-12T03:37:06.986Z,98385.41
2022-09-12T03:39:11.768Z,98385.41
2022-09-12T03:41:16.633Z,98382.88
2022-09-12T03:43:21.829Z,98384.81
2022-09-12T03:45:26.423Z,98388.53
2022-09-12T03:47:31.302Z,98385.47
2022-09-12T03:49:36.098Z,98392.63
2022-09-12T03:51:44.062Z,98390.84
2022-09-12T03:53:48.793Z,98402.81
2022-09-12T03:55:53.573Z,98400.97
2022-09-12T03:57:58.799Z,98400.38
2022-09-12T04:00:04.405Z,98388.41
2022-09-12T04:02:17.262Z,98399.09
2022-09-12T04:04:22.112Z,98398.88
2022-09-12T04:06:26.824Z,98394.34
2022-09-12T04:08:34.164Z,98395.28
2022-09-12T04:10:38.902Z,98394.44
2022-09-12T04:12:43.691Z,98397.06
2022-09-12T04:14:48.919Z,98386.59
2022-09-12T04:16:53.543Z,98379.72
2022-09-12T04:18:58.389Z,98384.66
2022-09-12T04:21:07.062Z,98387.31
2022-09-12T04:23:11.808Z,98395.94
2022-09-12T04:25:19.254Z,98395.09
2022-09-12T04:27:24.033Z,98390.66
2022-09-12T04:29:29.590Z,98392.25
2022-09-12T04:31:34.351Z,98403.56
2022-09-12T04:33:39.339Z,98394.84
2022-09-12T04:35:45.435Z,98394.94
2022-09-12T04:37:50.179Z,98394.78
2022-09-12T04:39:57.915Z,98396.41
2022-09-12T04:42:05.578Z,98390.06
2022-09-12T04:44:13.945Z,98398.53
2022-09-12T04:46:20.538Z,98386.13
2022-09-12T04:48:25.268Z,98396.44
2022-09-12T04:50:30.051Z,98396.94
2022-09-12T04:52:34.788Z,98390.66
2022-09-12T04:54:40.362Z,98392.19
2022-09-12T04:56:48.291Z,98392.84
2022-09-12T04:58:55.777Z,98395.16
2022-09-12T05:01:07.026Z,98398.38
2022-09-12T05:03:12.174Z,98408.78
2022-09-12T05:05:17.579Z,98406.06
2022-09-12T05:07:22.355Z,98406.06
2022-09-12T05:09:27.360Z,98403.78
2022-09-12T05:12:02.076Z,98404.09
2022-09-12T05:14:01.870Z,98401.00
2022-09-12T05:16:08.737Z,98413.75
2022-09-12T05:18:13.654Z,98407.19
2022-09-12T05:20:18.666Z,98400.78
2022-09-12T05:22:23.416Z,98404.00
2022-09-12T05:24:29.347Z,98409.91
2022-09-12T05:26:34.111Z,98408.69
2022-09-12T05:28:41.058Z,98409.34
2022-09-12T05:30:51.617Z,98412.47
2022-09-12T05:32:56.416Z,98409.53
2022-09-12T05:35:01.216Z,98409.19
2022-09-12T05:37:06.340Z,98404.72
2022-09-12T05:39:11.317Z,98409.13
2022-09-12T05:41:21.878Z,98418.47
2022-09-12T05:43:29.411Z,98413.84
2022-09-12T05:45:35.042Z,98410.97
2022-09-12T05:47:43.960Z,98409.75
2022-09-12T05:49:51.342Z,98418.34
2022-09-12T05:51:56.424Z,98421.47
2022-09-12T05:54:03.798Z,98418.78
2022-09-12T05:56:10.147Z,98422.06
2022-09-12T05:58:15.032Z,98418.59
2022-09-12T06:00:21.387Z,98416.06
2022-09-12T06:02:26.728Z,98421.97
2022-09-12T06:04:34.289Z,98415.47
2022-09-12T06:06:42.158Z,98422.13
2022-09-12T06:08:48.616Z,98421.28
2022-09-12T06:10:53.367Z,98427.19
2022-09-12T06:12:58.160Z,98423.47
2022-09-12T06:15:02.923Z,98421.44
2022-09-12T06:17:08.063Z,98429.00
2022-09-12T06:19:17.778Z,98424.28
2022-09-12T06:21:26.660Z,98429.59
2022-09-12T06:23:31.404Z,98417.75
2022-09-12T06:25:36.223Z,98427.69
2022-09-12T06:27:40.995Z,98424.06
2022-09-12T06:29:46.236Z,98421.19
2022-09-12T06:31:50.766Z,98411.53
2022-09-12T06:33:57.427Z,98413.88
2022-09-12T06:36:11.555Z,98414.63
2022-09-12T06:38:19.844Z,98427.06
2022-09-12T06:40:24.660Z,98416.59
2022-09-12T06:42:29.477Z,98414.81
2022-09-12T06:44:35.115Z,98421.19
2022-09-12T06:46:39.852Z,98411.53
2022-09-12T06:48:45.297Z,98419.88
2022-09-12T06:50:58.434Z,98410.06
2022-09-12T06:53:03.278Z,98415.56
2022-09-12T06:55:11.493Z,98411.81
2022-09-12T06:57:18.151Z,98417.63
2022-09-12T06:59:22.990Z,98414.00
2022-09-12T07:01:29.299Z,98420.41
2022-09-12T07:03:35.425Z,98418.06
2022-09-12T07:05:40.358Z,98414.50
2022-09-12T07:07:45.137Z,98420.41
2022-09-12T07:09:50.456Z,98419.50
2022-09-12T07:11:57.830Z,98411.97
2022-09-12T07:14:04.084Z,98419.84
2022-09-12T07:16:10.195Z,98415.00
2022-09-12T07:18:14.980Z,98414.47
2022-09-12T07:20:19.838Z,98410.63
2022-09-12T07:22:24.624Z,98409.94
2022-09-12T07:24:29.395Z,98412.84
2022-09-12T07:26:34.201Z,98411.53
2022-09-12T07:28:42.407Z,98417.53
2022-09-12T07:30:47.230Z,98407.66
2022-09-12T07:32:55.503Z,98409.28
2022-09-12T07:35:00.236Z,98408.97
2022-09-12T07:37:05.087Z,98407.53
2022-09-12T07:39:09.853Z,98407.25
2022-09-12T07:41:15.077Z,98413.75
2022-09-12T07:43:19.613Z,98410.28
2022-09-12T07:45:27.054Z,98410.84
2022-09-12T07:47:31.793Z,98407.81
2022-09-12T07:49:36.693Z,98412.13
2022-09-12T07:51:41.465Z,98416.69
2022-09-12T07:53:46.487Z,98410.94
2022-09-12T07:55:56.350Z,98423.34
2022-09-12T07:58:01.399Z,98422.81
2022-09-12T08:00:08.971Z,98422.38
2022-09-12T08:02:19.727Z,98418.91
2022-09-12T08:04:24.907Z,98428.56
2022-09-12T08:06:32.325Z,98424.38
2022-09-12T08:08:37.557Z,98430.09
2022-09-12T08:10:42.445Z,98429.53
2022-09-12T08:12:48.962Z,98432.97
2022-09-12T08:14:53.759Z,98429.81
2022-09-12T08:16:58.557Z,98436.06
2022-09-12T08:19:07.193Z,98432.50
2022-09-12T08:21:17.761Z,98434.53
2022-09-12T08:23:23.605Z,98432.88
2022-09-12T08:25:28.779Z,98436.41
2022-09-12T08:27:33.297Z,98432.22
2022-09-12T08:29:38.041Z,98432.78
2022-09-12T08:31:42.874Z,98436.16
2022-09-12T08:33:50.947Z,98432.09
2022-09-12T08:36:05.961Z,98429.47
2022-09-12T08:38:10.710Z,98432.56
2022-09-12T08:40:19.914Z,98426.06
2022-09-12T08:42:35.015Z,98426.03
2022-09-12T08:44:56.311Z,98420.00
2022-09-12T08:47:17.658Z,98420.94
2022-09-12T08:49:31.223Z,98418.75
2022-09-12T08:51:39.870Z,98423.38
2022-09-12T08:53:51.004Z,98415.91
2022-09-12T08:55:59.300Z,98417.97
2022-09-12T08:58:08.194Z,98414.72
2022-09-12T09:00:17.501Z,98411.06
2022-09-12T09:02:48.693Z,98417.28
2022-09-12T09:04:55.843Z,98416.69
2022-09-12T09:07:26.008Z,98422.00
2022-09-12T09:09:45.405Z,98420.69
2022-09-12T09:12:00.604Z,98420.03
2022-09-12T09:14:31.218Z,98410.06
2022-09-12T09:16:39.299Z,98407.84
2022-09-12T09:18:47.567Z,98410.66
2022-09-12T09:20:56.195Z,98405.44
2022-09-12T09:23:11.230Z,98396.06
2022-09-12T09:25:23.025Z,98402.47
2022-09-12T09:27:40.834Z,98404.78
2022-09-12T09:29:50.548Z,98397.41
2022-09-12T09:31:57.916Z,98404.41
2022-09-12T09:34:03.357Z,98399.00
2022-09-12T09:36:22.535Z,98396.88
2022-09-12T09:38:43.648Z,98392.47
2022-09-12T09:40:57.754Z,98385.69
2022-09-12T09:43:09.106Z,98376.47
2022-09-12T09:45:19.667Z,98383.47
2022-09-12T09:47:24.642Z,98383.56
2022-09-12T09:49:31.762Z,98382.78
2022-09-12T09:51:38.652Z,98370.06
2022-09-12T09:53:51.103Z,98368.16
2022-09-12T09:55:58.816Z,98369.00
2022-09-12T09:58:04.156Z,98362.19
2022-09-12T10:00:25.054Z,98350.31
2022-09-12T10:02:29.880Z,98359.34
2022-09-12T10:04:41.205Z,98356.41
2022-09-12T10:06:49.029Z,98355.34
2022-09-12T10:09:20.191Z,98349.50
2022-09-12T10:11:27.104Z,98344.22
2022-09-12T10:13:42.503Z,98337.97
2022-09-12T10:16:00.409Z,98339.41
2022-09-12T10:18:05.568Z,98345.78
2022-09-12T10:20:31.764Z,98341.91
2022-09-12T10:22:36.577Z,98343.81
2022-09-12T10:24:45.671Z,98337.69
2022-09-12T10:26:57.112Z,98336.84
2022-09-12T10:29:09.799Z,98329.44
2022-09-12T10:31:18.523Z,98333.38
2022-09-12T10:33:23.904Z,98333.72
2022-09-12T10:35:33.905Z,98328.13
2022-09-12T10:37:41.191Z,98318.97
2022-09-12T10:39:55.496Z,98323.34
2022-09-12T10:42:00.376Z,98329.53
2022-09-12T10:44:10.914Z,98315.28
2022-09-12T10:46:31.302Z,98317.28
2022-09-12T10:48:36.346Z,98320.06
2022-09-12T10:50:43.542Z,98326.69
2022-09-12T10:52:51.224Z,98321.03
2022-09-12T10:54:58.771Z,98322.53
2022-09-12T10:57:28.349Z,98307.59
2022-09-12T10:59:43.878Z,98308.63
2022-09-12T11:01:52.135Z,98307.53
2022-09-12T11:04:31.853Z,98311.09
2022-09-12T11:06:45.944Z,98310.00
2022-09-12T11:09:00.509Z,98309.22
2022-09-12T11:11:15.929Z,98301.88
2022-09-12T11:13:32.862Z,98307.41
2022-09-12T11:16:02.648Z,98301.25
2022-09-12T11:18:20.250Z,98301.47
2022-09-12T11:20:40.157Z,98298.56
2022-09-12T11:23:06.530Z,98286.47
2022-09-12T11:25:22.454Z,98291.31
2022-09-12T11:27:48.958Z,98287.59
2022-09-12T11:29:57.420Z,98285.50
2022-09-12T11:32:28.015Z,98281.63
2022-09-12T11:34:43.291Z,98285.09
2022-09-12T11:37:10.960Z,98282.19
2022-09-12T11:39:18.860Z,98276.75
2022-09-12T11:41:29.567Z,98279.97
2022-09-12T11:43:42.631Z,98273.59
2022-09-12T11:45:48.942Z,98268.84
2022-09-12T11:47:58.371Z,98273.59
2022-09-12T11:50:07.216Z,98271.50
2022-09-12T11:52:17.634Z,98268.31
2022-09-12T11:54:27.438Z,98262.28
2022-09-12T11:56:32.285Z,98265.50
2022-09-12T11:58:41.966Z,98263.56
2022-09-12T12:00:51.026Z,98256.28
2022-09-12T12:03:05.963Z,98252.25
2022-09-12T12:05:23.439Z,98252.53
2022-09-12T12:07:28.332Z,98255.19
2022-09-12T12:09:33.605Z,98253.50
2022-09-12T12:11:42.326Z,98250.72
2022-09-12T12:13:55.747Z,98253.88
2022-09-12T12:16:04.292Z,98254.16
2022-09-12T12:18:11.266Z,98247.50
2022-09-12T12:20:20.496Z,98244.13
2022-09-12T12:22:27.333Z,98249.13
2022-09-12T12:24:32.160Z,98243.69
2022-09-12T12:26:56.739Z,98244.22
2022-09-12T12:29:05.130Z,98235.66
2022-09-12T12:31:10.653Z,98233.31
2022-09-12T12:33:45.399Z,98229.66
2022-09-12T12:36:07.288Z,98223.69
2022-09-12T12:38:31.065Z,98221.44
2022-09-12T12:40:35.959Z,98221.75
2022-09-12T12:43:31.549Z,98228.91
2022-09-12T12:46:12.135Z,98220.53
2022-09-12T12:48:22.317Z,98202.50
2022-09-12T12:50:29.400Z,98209.22
2022-09-12T12:52:36.254Z,98216.16
2022-09-12T12:54:59.499Z,98211.41
2022-09-12T12:57:19.820Z,98206.63
2022-09-12T12:59:26.483Z,98208.28
2022-09-12T13:01:40.142Z,98202.25
2022-09-12T13:03:50.431Z,98205.97
2022-09-12T13:06:03.341Z,98204.31
2022-09-12T13:08:12.911Z,98196.28
2022-09-12T13:10:27.086Z,98198.59
2022-09-12T13:12:35.306Z,98196.28
2022-09-12T13:14:52.917Z,98194.97
2022-09-12T13:17:01.302Z,98188.91
2022-09-12T13:19:18.580Z,98181.53
2022-09-12T13:21:24.112Z,98175.09
2022-09-12T13:23:31.227Z,98183.91
2022-09-12T13:25:38.158Z,98174.78
2022-09-12T13:27:42.910Z,98179.00
2022-09-12T13:29:47.821Z,98176.75
2022-09-12T13:31:54.409Z,98172.69
2022-09-12T13:34:04.328Z,98176.06
2022-09-12T13:36:25.048Z,98176.38
2022-09-12T13:38:40.673Z,98167.59
2022-09-12T13:40:57.482Z,98166.72
2022-09-12T13:43:16.991Z,98165.53
2022-09-12T13:45:27.058Z,98161.44
2022-09-12T13:47:35.657Z,98156.91
2022-09-12T13:49:43.567Z,98159.41
2022-09-12T13:52:01.170Z,98149.63
2022-09-12T13:54:08.196Z,98152.72
2022-09-12T13:56:19.473Z,98150.97
2022-09-12T13:58:27.171Z,98150.66
2022-09-12T14:00:35.053Z,98148.69
2022-09-12T14:02:42.668Z,98144.56
2022-09-12T14:05:02.613Z,98149.19
2022-09-12T14:07:16.769Z,98151.28
2022-09-12T14:09:27.027Z,98140.75
2022-09-12T14:11:34.047Z,98148.84
2022-09-12T14:13:39.032Z,98153.69
2022-09-12T14:15:46.920Z,98145.31
2022-09-12T14:17:57.984Z,98140.69
2022-09-12T14:20:04.446Z,98144.44
2022-09-12T14:22:18.163Z,98136.63
2022-09-12T14:24:24.439Z,98135.13
2022-09-12T14:26:32.489Z,98127.66
2022-09-12T14:28:37.902Z,98130.53
2022-09-12T14:30:43.268Z,98125.03
2022-09-12T14:33:05.813Z,98123.59
2022-09-12T14:35:22.052Z,98122.06
2022-09-12T14:37:29.587Z,98121.88
2022-09-12T14:39:36.366Z,98121.25
2022-09-12T14:41:44.193Z,98116.13
2022-09-12T14:43:53.440Z,98113.94
2022-09-12T14:46:02.297Z,98113.31
2022-09-12T14:48:07.231Z,98116.63
2022-09-12T14:50:20.247Z,98108.41
2022-09-12T14:52:32.511Z,98116.00
2022-09-12T14:54:44.768Z,98108.97
2022-09-12T14:56:57.905Z,98101.91
2022-09-12T14:59:23.841Z,98104.69
2022-09-12T15:01:29.333Z,98103.03
2022-09-12T15:03:36.752Z,98108.50
2022-09-12T15:05:52.242Z,98106.91
2022-09-12T15:08:00.872Z,98104.06
2022-09-12T15:10:09.008Z,98105.41
2022-09-12T15:12:13.917Z,98101.63
2022-09-12T15:14:18.666Z,98092.50
2022-09-12T15:16:23.620Z,98098.78
2022-09-12T15:18:29.262Z,98093.25
2022-09-12T15:20:34.458Z,98095.63
2022-09-12T15:22:40.420Z,98097.94
2022-09-12T15:24:47.978Z,98100.31
2022-09-12T15:26:53.521Z,98092.69
2022-09-12T15:28:58.311Z,98090.34
2022-09-12T15:31:09.448Z,98093.69
2022-09-12T15:33:14.982Z,98087.13
2022-09-12T15:35:21.343Z,98085.22
2022-09-12T15:37:27.745Z,98088.72
2022-09-12T15:39:43.242Z,98091.19
2022-09-12T15:41:50.839Z,98082.66
2022-09-12T15:43:56.447Z,98084.81
2022-09-12T15:46:04.556Z,98077.03
2022-09-12T15:48:10.305Z,98071.09
2022-09-12T15:50:15.546Z,98071.72
2022-09-12T15:52:20.377Z,98070.97
2022-09-12T15:54:25.161Z,98068.13
2022-09-12T15:56:29.902Z,98067.56
2022-09-12T15:58:49.760Z,98074.19
2022-09-12T16:01:02.767Z,98069.31
2022-09-12T16:03:07.702Z,98069.53
2022-09-12T16:05:17.280Z,98067.78
2022-09-12T16:07:22.184Z,98068.09
2022-09-12T16:09:27.442Z,98074.22
2022-09-12T16:11:33.141Z,98070.38
2022-09-12T16:13:40.631Z,98066.94
2022-09-12T16:15:45.469Z,98071.47
2022-09-12T16:17:50.819Z,98067.63
2022-09-12T16:19:55.598Z,98062.88
2022-09-12T16:22:00.352Z,98062.66
2022-09-12T16:24:05.637Z,98069.09
2022-09-12T16:26:10.469Z,98065.78
2022-09-12T16:28:15.629Z,98066.38
2022-09-12T16:30:22.742Z,98065.41
2022-09-12T16:32:27.746Z,98058.44
2022-09-12T16:34:32.518Z,98053.56
2022-09-12T16:36:37.487Z,98057.94
2022-09-12T16:38:45.795Z,98058.81
2022-09-12T16:40:52.990Z,98062.06
2022-09-12T16:42:57.762Z,98051.88
2022-09-12T16:45:02.665Z,98046.84
2022-09-12T16:47:10.031Z,98046.31
2022-09-12T16:49:16.202Z,98049.97
2022-09-12T16:51:23.027Z,98043.28
2022-09-12T16:53:27.924Z,98038.97
2022-09-12T16:55:32.727Z,98037.44
2022-09-12T16:57:37.537Z,98030.75
2022-09-12T16:59:43.884Z,98027.72
2022-09-12T17:01:48.787Z,98029.75
2022-09-12T17:03:57.930Z,98034.81
2022-09-12T17:06:04.006Z,98023.09
2022-09-12T17:08:09.624Z,98024.06
2022-09-12T17:10:14.435Z,98013.34
2022-09-12T17:12:19.221Z,98025.91
2022-09-12T17:14:24.045Z,98026.59
2022-09-12T17:16:29.353Z,98026.88
2022-09-12T17:18:34.140Z,98030.94
2022-09-12T17:20:41.504Z,98029.28
2022-09-12T17:22:46.285Z,98027.88
2022-09-12T17:24:54.001Z,98015.19
2022-09-12T17:26:59.476Z,98022.28
2022-09-12T17:29:04.323Z,98024.25
2022-09-12T17:31:12.050Z,98016.56
2022-09-12T17:33:16.829Z,98023.13
2022-09-12T17:35:21.568Z,98023.81
2022-09-12T17:37:28.903Z,98018.69
2022-09-12T17:39:33.712Z,98017.53
2022-09-12T17:41:38.603Z,98010.97
2022-09-12T17:43:43.308Z,98016.13
2022-09-12T17:45:48.131Z,98015.00
2022-09-12T17:47:52.952Z,98029.59
2022-09-12T17:50:09.379Z,98021.22
2022-09-12T17:52:22.641Z,98029.03
2022-09-12T17:54:30.097Z,98034.00
2022-09-12T17:56:37.152Z,98037.63
2022-09-12T17:58:42.254Z,98044.03
2022-09-12T18:00:59.276Z,98050.13
2022-09-12T18:03:05.480Z,98044.41
2022-09-12T18:05:10.600Z,98046.59
2022-09-12T18:07:15.573Z,98046.56
2022-09-12T18:09:23.446Z,98047.41
2022-09-12T18:11:31.476Z,98052.97
2022-09-12T18:13:36.463Z,98042.66
2022-09-12T18:15:41.414Z,98051.66
2022-09-12T18:17:46.299Z,98045.69
2022-09-12T18:19:54.069Z,98050.09
2022-09-12T18:21:59.347Z,98049.28
2022-09-12T18:24:04.708Z,98046.50
2022-09-12T18:26:12.677Z,98045.69
2022-09-12T18:28:20.120Z,98046.78
2022-09-12T18:30:24.932Z,98051.03
2022-09-12T18:32:29.662Z,98048.78
2022-09-12T18:34:34.704Z,98046.41
2022-09-12T18:36:39.471Z,98050.97
2022-09-12T18:38:45.078Z,98045.38
2022-09-12T18:40:50.036Z,98038.81
2022-09-12T18:42:54.865Z,98041.00
2022-09-12T18:45:04.458Z,98048.34
2022-09-12T18:47:09.488Z,98054.03
2022-09-12T18:49:14.291Z,98045.38
2022-09-12T18:51:22.816Z,98047.31
2022-09-12T18:53:27.593Z,98049.13
2022-09-12T18:55:33.459Z,98051.19
2022-09-12T18:57:40.594Z,98045.91
2022-09-12T18:59:46.627Z,98052.13
2022-09-12T19:01:57.205Z,98049.50
2022-09-12T19:04:04.797Z,98055.88
2022-09-12T19:06:11.857Z,98053.22
2022-09-12T19:08:16.736Z,98048.09
2022-09-12T19:10:21.698Z,98059.75
2022-09-12T19:12:26.602Z,98045.97
2022-09-12T19:14:31.430Z,98049.53
2022-09-12T19:16:36.400Z,98044.66
2022-09-12T19:18:44.193Z,98049.22
2022-09-12T19:20:54.139Z,98044.34
2022-09-12T19:22:58.884Z,98044.59
2022-09-12T19:25:03.740Z,98045.91
2022-09-12T19:27:08.669Z,98043.28
2022-09-12T19:29:14.824Z,98042.53
2022-09-12T19:31:22.050Z,98039.19
2022-09-12T19:33:27.639Z,98043.88
2022-09-12T19:35:37.221Z,98044.88
2022-09-12T19:37:42.094Z,98040.78
2022-09-12T19:39:47.135Z,98029.66
2022-09-12T19:41:51.766Z,98035.44
2022-09-12T19:43:58.076Z,98045.25
2022-09-12T19:46:04.838Z,98043.47
2022-09-12T19:48:09.833Z,98043.59
2022-09-12T19:50:14.667Z,98034.84
2022-09-12T19:52:22.364Z,98039.16
2022-09-12T19:54:27.238Z,98036.75
2022-09-12T19:56:32.187Z,98036.03
2022-09-12T19:58:40.532Z,98035.47
2022-09-12T20:00:45.778Z,98046.00
2022-09-12T20:02:53.330Z,98048.75
2022-09-12T20:04:58.104Z,98051.53
2022-09-12T20:07:02.974Z,98049.00
2022-09-12T20:09:10.426Z,98046.25
2022-09-12T20:11:17.451Z,98047.25
2022-09-12T20:13:22.227Z,98044.84
2022-09-12T20:15:27.066Z,98055.41
2022-09-12T20:17:31.966Z,98046.75
2022-09-12T20:19:37.294Z,98045.94
2022-09-12T20:21:42.714Z,98053.97
2022-09-12T20:23:49.406Z,98050.59
2022-09-12T20:25:56.752Z,98051.81
2022-09-12T20:28:01.545Z,98048.13
2022-09-12T20:30:07.324Z,98043.19
2022-09-12T20:32:12.366Z,98057.09
2022-09-12T20:34:19.090Z,98043.56
2022-09-12T20:36:24.983Z,98043.81
2022-09-12T20:38:29.727Z,98043.34
2022-09-12T20:40:34.522Z,98052.47
2022-09-12T20:42:41.891Z,98053.53
2022-09-12T20:44:46.657Z,98056.19
2022-09-12T20:46:51.567Z,98048.09
2022-09-12T20:48:56.741Z,98054.34
2022-09-12T20:51:01.377Z,98057.56
2022-09-12T20:53:07.500Z,98047.16
2022-09-12T20:55:13.045Z,98051.13
2022-09-12T20:57:17.856Z,98049.44
2022-09-12T20:59:25.232Z,98056.72
2022-09-12T21:01:31.649Z,98056.97
2022-09-12T21:03:39.646Z,98056.28
2022-09-12T21:05:44.943Z,98049.66
2022-09-12T21:07:49.442Z,98050.00
2022-09-12T21:09:54.388Z,98043.31
2022-09-12T21:11:59.157Z,98042.59
2022-09-12T21:14:03.912Z,98041.75
2022-09-12T21:16:13.881Z,98033.34
2022-09-12T21:18:18.651Z,98036.81
2022-09-12T21:20:23.539Z,98037.78
2022-09-12T21:22:28.431Z,98041.25
2022-09-12T21:24:33.200Z,98035.97
2022-09-12T21:26:40.688Z,98035.38
2022-09-12T21:28:45.696Z,98031.91
2022-09-12T21:30:51.376Z,98029.38
2022-09-12T21:32:58.763Z,98034.66
2022-09-12T21:35:04.107Z,98040.06
2022-09-12T21:37:08.958Z,98035.97
2022-09-12T21:39:14.593Z,98039.44
2022-09-12T21:41:20.326Z,98035.88
2022-09-12T21:43:25.103Z,98035.25
2022-09-12T21:45:30.659Z,98046.63
2022-09-12T21:47:35.467Z,98047.56
2022-09-12T21:49:42.787Z,98050.34
2022-09-12T21:51:47.579Z,98041.69
2022-09-12T21:53:52.310Z,98037.63
2022-09-12T21:55:57.232Z,98037.75
2022-09-12T21:58:01.941Z,98034.50
2022-09-12T22:00:07.950Z,98028.50
2022-09-12T22:02:13.928Z,98037.47
2022-09-12T22:04:18.935Z,98037.84
2022-09-12T22:06:26.229Z,98032.66
2022-09-12T22:08:32.393Z,98027.78
2022-09-12T22:10:38.565Z,98027.84
2022-09-12T22:12:46.131Z,98018.50
2022-09-12T22:14:55.424Z,98021.59
2022-09-12T22:17:00.185Z,98005.31
2022-09-12T22:19:04.950Z,98009.31
2022-09-12T22:21:12.469Z,98011.59
2022-09-12T22:23:32.282Z,98007.75
2022-09-12T22:25:37.194Z,98015.88
2022-09-12T22:27:41.971Z,98009.25
2022-09-12T22:29:49.225Z,98009.25
2022-09-12T22:31:54.007Z,98007.56
2022-09-12T22:33:59.478Z,98001.59
2022-09-12T22:36:04.477Z,98001.69
2022-09-12T22:38:09.321Z,98003.59
2022-09-12T22:40:17.067Z,97995.59
2022-09-12T22:42:21.911Z,97994.75
2022-09-12T22:44:26.784Z,98000.13
2022-09-12T22:46:31.967Z,98010.03
2022-09-12T22:48:37.433Z,98004.16
2022-09-12T22:50:42.566Z,98007.13
2022-09-12T22:52:49.625Z,98013.44
2022-09-12T22:54:54.588Z,98004.94
2022-09-12T22:57:02.134Z,97997.50
2022-09-12T22:59:07.101Z,98002.16
2022-09-12T23:01:12.798Z,97995.31
2022-09-12T23:03:18.062Z,97987.75
2022-09-12T23:05:22.857Z,97987.13
2022-09-12T23:07:27.613Z,97989.88
2022-09-12T23:09:35.365Z,97984.81
2022-09-12T23:11:40.460Z,97972.03
2022-09-12T23:13:49.725Z,97975.59
2022-09-12T23:16:00.241Z,97968.97
2022-09-12T23:18:05.361Z,97965.38
2022-09-12T23:20:10.530Z,97964.25
2022-09-12T23:22:15.329Z,97955.03
2022-09-12T23:24:20.145Z,97960.41
2022-09-12T23:26:28.245Z,97963.97
2022-09-12T23:28:33.170Z,97968.28
2022-09-12T23:30:40.501Z,97967.41
2022-09-12T23:32:45.335Z,97969.22
2022-09-12T23:34:50.155Z,97969.13
2022-09-12T23:36:56.426Z,97973.41
2022-09-12T23:39:01.226Z,97967.31
2022-09-12T23:41:07.481Z,97963.72
2022-09-12T23:43:12.231Z,97967.19
2022-09-12T23:45:17.218Z,97967.31
2022-09-12T23:47:24.570Z,97965.53
2022-09-12T23:49:29.407Z,97965.44
2022-09-12T23:51:34.149Z,97967.09
2022-09-12T23:53:39.247Z,97971.53
2022-09-12T23:55:44.939Z,97968.06
2022-09-12T23:57:49.706Z,97971.63
2022-09-12T23:59:54.525Z,97964.69
