createdAt,value
2019-01-21T00:01:41.518Z,26.37
2019-01-21T00:04:10.059Z,25.50
2019-01-21T00:06:38.609Z,25.67
2019-01-21T00:09:07.693Z,27.40
2019-01-21T00:11:36.541Z,26.17
2019-01-21T00:14:06.572Z,26.63
2019-01-21T00:16:36.193Z,24.33
2019-01-21T00:19:04.803Z,25.93
2019-01-21T00:21:33.663Z,24.57
2019-01-21T00:24:02.166Z,24.43
2019-01-21T00:26:30.758Z,24.10
2019-01-21T00:28:59.330Z,25.70
2019-01-21T00:31:27.894Z,23.83
2019-01-21T00:33:56.391Z,23.47
2019-01-21T00:36:24.786Z,22.67
2019-01-21T00:38:53.278Z,23.03
2019-01-21T00:41:21.825Z,23.37
2019-01-21T00:43:50.302Z,22.47
2019-01-21T00:46:18.796Z,22.52
2019-01-21T00:48:47.353Z,21.63
2019-01-21T00:51:15.850Z,23.00
2019-01-21T00:53:44.406Z,21.87
2019-01-21T00:56:12.898Z,21.87
2019-01-21T00:58:41.971Z,20.63
2019-01-21T01:01:10.453Z,20.63
2019-01-21T01:03:38.880Z,20.65
2019-01-21T01:06:07.506Z,19.97
2019-01-21T01:08:35.995Z,21.10
2019-01-21T01:11:04.610Z,20.80
2019-01-21T01:13:33.194Z,20.07
2019-01-21T01:16:01.802Z,21.47
2019-01-21T01:18:30.382Z,20.37
2019-01-21T01:20:58.799Z,21.63
2019-01-21T01:23:27.295Z,20.90
2019-01-21T01:25:55.818Z,21.90
2019-01-21T01:28:24.415Z,21.30
2019-01-21T01:30:52.931Z,21.00
2019-01-21T01:33:21.356Z,21.17
2019-01-21T01:35:50.467Z,20.40
2019-01-21T01:38:18.867Z,21.60
2019-01-21T01:40:47.451Z,20.83
2019-01-21T01:43:15.939Z,20.80
2019-01-21T01:45:44.459Z,20.70
2019-01-21T01:48:12.998Z,19.87
2019-01-21T01:50:41.559Z,20.13
2019-01-21T01:53:10.142Z,20.97
2019-01-21T01:55:41.572Z,19.63
2019-01-21T01:58:10.403Z,20.57
2019-01-21T02:00:38.988Z,21.10
2019-01-21T02:03:07.523Z,20.13
2019-01-21T02:05:35.960Z,21.43
2019-01-21T02:08:04.555Z,20.67
2019-01-21T02:10:33.307Z,20.17
2019-01-21T02:13:01.879Z,21.47
2019-01-21T02:15:30.382Z,21.70
2019-01-21T02:17:58.955Z,21.53
2019-01-21T02:20:27.471Z,22.03
2019-01-21T02:22:58.935Z,21.43
2019-01-21T02:25:33.973Z,21.17
2019-01-21T02:28:23.204Z,20.72
2019-01-21T02:30:57.740Z,21.97
2019-01-21T02:33:44.100Z,21.43
2019-01-21T02:36:46.928Z,22.55
2019-01-21T02:39:34.577Z,23.62
2019-01-21T02:42:06.795Z,24.93
2019-01-21T02:44:54.476Z,23.37
2019-01-21T02:47:42.119Z,25.30
2019-01-21T02:50:18.126Z,25.50
2019-01-21T02:53:00.959Z,26.80
2019-01-21T02:55:57.716Z,26.63
2019-01-21T02:58:51.245Z,26.33
2019-01-21T03:01:37.578Z,26.03
2019-01-21T03:04:28.017Z,27.03
2019-01-21T03:07:03.248Z,26.57
2019-01-21T03:09:49.496Z,25.77
2019-01-21T03:12:37.137Z,24.50
2019-01-21T03:15:31.173Z,24.53
2019-01-21T03:18:33.992Z,24.13
2019-01-21T03:21:26.273Z,24.67
2019-01-21T03:24:12.288Z,23.00
2019-01-21T03:26:52.829Z,21.80
2019-01-21T03:29:33.405Z,24.30
2019-01-21T03:32:34.626Z,25.53
2019-01-21T03:35:08.920Z,24.93
2019-01-21T03:37:56.565Z,22.77
2019-01-21T03:40:38.425Z,23.20
2019-01-21T03:43:38.277Z,22.80
2019-01-21T03:46:22.537Z,21.12
2019-01-21T03:48:54.359Z,23.07
2019-01-21T03:51:48.022Z,21.43
2019-01-21T03:54:18.351Z,21.93
2019-01-21T03:57:01.399Z,22.57
2019-01-21T03:59:47.482Z,22.57
2019-01-21T04:02:36.051Z,22.27
2019-01-21T04:05:22.285Z,22.70
2019-01-21T04:08:03.986Z,23.13
2019-01-21T04:10:47.818Z,23.10
2019-01-21T04:13:41.477Z,22.57
2019-01-21T04:16:23.313Z,23.18
2019-01-21T04:19:29.128Z,22.07
2019-01-21T04:22:23.111Z,23.27
2019-01-21T04:24:58.086Z,23.03
2019-01-21T04:27:47.739Z,22.90
2019-01-21T04:30:38.422Z,23.30
2019-01-21T04:33:10.370Z,23.10
2019-01-21T04:35:55.749Z,23.00
2019-01-21T04:38:28.438Z,23.92
2019-01-21T04:41:00.555Z,29.03
2019-01-21T04:44:00.494Z,24.37
2019-01-21T04:46:35.562Z,23.90
2019-01-21T04:49:26.321Z,24.40
2019-01-21T04:52:02.826Z,23.57
2019-01-21T04:54:36.003Z,23.38
2019-01-21T04:57:35.771Z,24.83
2019-01-21T05:00:07.224Z,24.20
2019-01-21T05:02:53.583Z,24.57
2019-01-21T05:05:35.083Z,24.63
2019-01-21T05:08:31.686Z,23.63
2019-01-21T05:11:11.074Z,24.77
2019-01-21T05:14:05.558Z,26.85
2019-01-21T05:16:42.924Z,28.20
2019-01-21T05:19:48.778Z,31.52
2019-01-21T05:22:25.814Z,33.20
2019-01-21T05:25:13.463Z,33.25
2019-01-21T05:27:59.887Z,31.57
2019-01-21T05:30:33.579Z,35.03
2019-01-21T05:33:36.175Z,31.33
2019-01-21T05:36:19.687Z,30.60
2019-01-21T05:38:54.314Z,32.43
2019-01-21T05:41:27.643Z,30.77
2019-01-21T05:44:04.895Z,29.17
2019-01-21T05:46:51.603Z,30.63
2019-01-21T05:49:42.239Z,29.70
2019-01-21T05:52:32.679Z,30.40
2019-01-21T05:55:12.379Z,29.30
2019-01-21T05:58:11.963Z,30.77
2019-01-21T06:01:00.799Z,29.23
2019-01-21T06:03:44.895Z,29.10
2019-01-21T06:06:44.595Z,30.07
2019-01-21T06:09:35.779Z,30.07
2019-01-21T06:12:22.135Z,31.20
2019-01-21T06:15:16.548Z,31.00
2019-01-21T06:18:04.255Z,32.33
2019-01-21T06:21:03.985Z,33.92
2019-01-21T06:23:51.643Z,29.27
2019-01-21T06:26:37.972Z,29.40
2019-01-21T06:29:15.627Z,29.20
2019-01-21T06:32:09.096Z,30.00
2019-01-21T06:34:59.783Z,33.03
2019-01-21T06:38:02.291Z,31.10
2019-01-21T06:40:56.072Z,28.30
2019-01-21T06:43:38.352Z,27.13
2019-01-21T06:46:38.084Z,27.07
2019-01-21T06:49:34.867Z,26.97
2019-01-21T06:52:12.967Z,27.98
2019-01-21T06:55:12.461Z,26.43
2019-01-21T06:57:49.760Z,26.97
2019-01-21T07:00:37.416Z,26.00
2019-01-21T07:03:11.792Z,27.73
2019-01-21T07:05:58.088Z,28.52
2019-01-21T07:08:37.461Z,29.10
2019-01-21T07:11:11.510Z,27.63
2019-01-21T07:13:51.472Z,27.42
2019-01-21T07:16:41.958Z,27.73
2019-01-21T07:19:20.336Z,30.12
2019-01-21T07:22:10.639Z,28.80
2019-01-21T07:24:56.671Z,28.07
2019-01-21T07:27:42.932Z,28.67
2019-01-21T07:30:14.596Z,28.70
2019-01-21T07:32:50.036Z,29.57
2019-01-21T07:35:43.481Z,30.17
2019-01-21T07:38:21.500Z,30.03
2019-01-21T07:41:07.560Z,32.57
2019-01-21T07:43:49.436Z,30.03
2019-01-21T07:46:37.085Z,28.67
2019-01-21T07:49:23.626Z,28.27
2019-01-21T07:52:01.016Z,27.73
2019-01-21T07:54:47.277Z,27.93
2019-01-21T07:57:41.116Z,30.20
2019-01-21T08:00:34.954Z,30.57
2019-01-21T08:03:20.560Z,31.40
2019-01-21T08:05:55.658Z,32.90
2019-01-21T08:08:35.824Z,31.83
2019-01-21T08:11:16.242Z,33.33
2019-01-21T08:14:16.101Z,33.67
2019-01-21T08:17:06.496Z,35.43
2019-01-21T08:19:46.821Z,35.87
2019-01-21T08:22:33.113Z,34.97
2019-01-21T08:25:08.886Z,35.78
2019-01-21T08:27:56.496Z,33.73
2019-01-21T08:30:45.045Z,33.00
2019-01-21T08:33:18.865Z,33.30
2019-01-21T08:36:07.789Z,26.77
2019-01-21T08:39:01.533Z,28.43
2019-01-21T08:41:42.797Z,26.57
2019-01-21T08:44:42.373Z,27.07
2019-01-21T08:47:26.310Z,27.40
2019-01-21T08:50:10.313Z,26.30
2019-01-21T08:52:45.401Z,26.15
2019-01-21T08:55:42.113Z,24.50
2019-01-21T08:58:32.525Z,25.77
2019-01-21T09:01:09.626Z,24.23
2019-01-21T09:04:00.063Z,24.80
2019-01-21T09:06:44.734Z,24.60
2019-01-21T09:09:44.629Z,23.57
2019-01-21T09:12:33.534Z,27.07
2019-01-21T09:15:20.970Z,25.97
2019-01-21T09:18:04.409Z,24.20
2019-01-21T09:20:52.050Z,22.57
2019-01-21T09:23:34.246Z,24.20
2019-01-21T09:26:31.271Z,23.30
2019-01-21T09:29:21.974Z,23.97
2019-01-21T09:32:08.018Z,24.83
2019-01-21T09:34:52.400Z,23.93
2019-01-21T09:37:29.282Z,23.37
2019-01-21T09:40:20.018Z,24.30
2019-01-21T09:43:06.193Z,25.27
2019-01-21T09:45:59.587Z,23.87
2019-01-21T09:48:27.356Z,24.60
2019-01-21T09:50:57.810Z,24.63
2019-01-21T09:53:26.590Z,24.43
2019-01-21T09:55:55.190Z,26.37
2019-01-21T09:58:24.104Z,23.70
2019-01-21T10:00:52.610Z,24.43
2019-01-21T10:03:21.100Z,24.73
2019-01-21T10:05:51.146Z,24.23
2019-01-21T10:08:44.954Z,24.13
2019-01-21T10:11:35.711Z,25.20
2019-01-21T10:14:29.367Z,24.27
2019-01-21T10:17:26.115Z,24.43
2019-01-21T10:20:04.603Z,22.47
2019-01-21T10:22:39.814Z,20.37
2019-01-21T10:25:16.688Z,20.20
2019-01-21T10:28:03.005Z,21.13
2019-01-21T10:30:45.987Z,21.90
2019-01-21T10:33:34.107Z,19.50
2019-01-21T10:36:20.775Z,20.73
2019-01-21T10:39:17.773Z,19.60
2019-01-21T10:41:52.423Z,20.90
2019-01-21T10:44:31.159Z,20.73
2019-01-21T10:47:11.887Z,21.70
2019-01-21T10:50:00.029Z,20.73
2019-01-21T10:52:56.663Z,20.50
2019-01-21T10:56:02.648Z,21.03
2019-01-21T10:58:34.039Z,20.60
2019-01-21T11:01:17.831Z,20.67
2019-01-21T11:03:53.763Z,20.30
2019-01-21T11:06:44.152Z,20.23
2019-01-21T11:09:18.068Z,18.97
2019-01-21T11:12:08.728Z,18.87
2019-01-21T11:14:45.380Z,18.67
2019-01-21T11:17:20.788Z,18.87
2019-01-21T11:20:07.101Z,18.60
2019-01-21T11:22:38.914Z,20.53
2019-01-21T11:25:41.483Z,20.43
2019-01-21T11:28:16.024Z,21.47
2019-01-21T11:31:06.392Z,18.43
2019-01-21T11:33:44.993Z,18.70
2019-01-21T11:36:50.655Z,18.53
2019-01-21T11:39:30.689Z,18.93
2019-01-21T11:42:21.295Z,18.73
2019-01-21T11:45:04.972Z,18.47
2019-01-21T11:47:45.544Z,19.07
2019-01-21T11:50:36.618Z,17.83
2019-01-21T11:53:15.057Z,17.10
2019-01-21T11:55:53.197Z,16.53
2019-01-21T11:58:39.281Z,17.20
2019-01-21T12:01:26.912Z,17.13
2019-01-21T12:04:04.812Z,16.67
2019-01-21T12:06:42.789Z,16.57
2019-01-21T12:09:25.457Z,16.73
2019-01-21T12:12:02.074Z,15.63
2019-01-21T12:14:55.577Z,18.10
2019-01-21T12:17:46.221Z,17.20
2019-01-21T12:20:17.909Z,17.43
2019-01-21T12:23:00.261Z,16.83
2019-01-21T12:25:37.752Z,16.97
2019-01-21T12:28:28.159Z,17.17
2019-01-21T12:31:12.697Z,16.97
2019-01-21T12:34:06.124Z,17.30
2019-01-21T12:36:59.584Z,17.63
2019-01-21T12:39:32.364Z,18.77
2019-01-21T12:42:32.201Z,16.93
2019-01-21T12:45:19.845Z,15.60
2019-01-21T12:47:51.468Z,15.70
2019-01-21T12:50:45.405Z,15.97
2019-01-21T12:53:29.672Z,16.90
2019-01-21T12:56:11.317Z,17.40
2019-01-21T12:58:52.358Z,16.37
2019-01-21T13:01:38.405Z,16.93
2019-01-21T13:04:28.662Z,16.50
2019-01-21T13:07:19.113Z,16.83
2019-01-21T13:10:10.318Z,15.77
2019-01-21T13:13:06.841Z,12.37
2019-01-21T13:15:40.981Z,13.07
2019-01-21T13:18:30.626Z,13.63
2019-01-21T13:21:27.585Z,12.93
2019-01-21T13:23:59.177Z,12.37
2019-01-21T13:26:52.705Z,13.13
2019-01-21T13:29:32.966Z,12.70
2019-01-21T13:32:08.890Z,13.57
2019-01-21T13:34:49.754Z,13.20
2019-01-21T13:37:24.798Z,12.93
2019-01-21T13:40:05.214Z,13.70
2019-01-21T13:42:42.690Z,16.63
2019-01-21T13:45:42.546Z,13.77
2019-01-21T13:48:16.602Z,13.10
2019-01-21T13:50:48.253Z,14.03
2019-01-21T13:53:34.525Z,13.80
2019-01-21T13:56:28.134Z,13.17
2019-01-21T13:59:24.643Z,13.07
2019-01-21T14:01:56.654Z,13.97
2019-01-21T14:04:35.694Z,12.93
2019-01-21T14:07:21.757Z,14.30
2019-01-21T14:10:15.382Z,14.03
2019-01-21T14:12:47.330Z,14.20
2019-01-21T14:15:44.047Z,14.03
2019-01-21T14:18:32.706Z,14.40
2019-01-21T14:21:06.515Z,13.37
2019-01-21T14:23:44.002Z,14.07
2019-01-21T14:26:37.662Z,14.47
2019-01-21T14:29:28.055Z,15.17
2019-01-21T14:32:16.256Z,16.50
2019-01-21T14:34:56.387Z,15.90
2019-01-21T14:37:39.216Z,15.40
2019-01-21T14:40:14.274Z,15.63
2019-01-21T14:42:54.151Z,16.77
2019-01-21T14:45:51.366Z,15.93
2019-01-21T14:48:32.604Z,16.47
2019-01-21T14:51:11.443Z,15.90
2019-01-21T14:54:02.013Z,17.03
2019-01-21T14:56:43.469Z,16.27
2019-01-21T14:59:18.574Z,15.67
2019-01-21T15:01:59.163Z,16.30
2019-01-21T15:04:52.697Z,16.57
2019-01-21T15:07:27.321Z,15.30
2019-01-21T15:10:20.824Z,18.57
2019-01-21T15:13:01.487Z,17.97
2019-01-21T15:15:46.647Z,16.90
2019-01-21T15:18:29.046Z,18.93
2019-01-21T15:21:17.090Z,16.67
2019-01-21T15:23:50.700Z,16.83
2019-01-21T15:26:31.903Z,17.23
2019-01-21T15:29:31.414Z,16.83
2019-01-21T15:32:15.623Z,27.03
2019-01-21T15:35:09.546Z,26.07
2019-01-21T15:38:12.102Z,20.77
2019-01-21T15:41:12.093Z,18.73
2019-01-21T15:43:59.793Z,20.17
2019-01-21T15:46:48.317Z,20.10
2019-01-21T15:49:22.491Z,19.37
2019-01-21T15:51:57.263Z,18.70
2019-01-21T15:54:48.638Z,18.00
2019-01-21T15:57:34.856Z,19.50
2019-01-21T16:00:09.980Z,20.43
2019-01-21T16:02:44.508Z,21.67
2019-01-21T16:05:17.412Z,20.23
2019-01-21T16:08:07.956Z,21.63
2019-01-21T16:11:01.744Z,20.60
2019-01-21T16:13:50.341Z,20.17
2019-01-21T16:16:38.003Z,19.90
2019-01-21T16:19:17.148Z,18.87
2019-01-21T16:22:03.560Z,18.90
2019-01-21T16:24:38.596Z,20.20
2019-01-21T16:27:10.464Z,17.97
2019-01-21T16:29:40.847Z,18.03
2019-01-21T16:32:14.424Z,18.23
2019-01-21T16:34:47.992Z,18.50
2019-01-21T16:37:23.594Z,19.20
2019-01-21T16:40:20.316Z,17.77
2019-01-21T16:42:48.808Z,16.77
2019-01-21T16:45:21.740Z,17.70
2019-01-21T16:47:50.233Z,18.17
2019-01-21T16:50:18.717Z,18.90
2019-01-21T16:52:47.248Z,19.67
2019-01-21T16:55:15.665Z,20.40
2019-01-21T16:57:44.153Z,22.23
2019-01-21T17:00:12.777Z,22.43
2019-01-21T17:02:41.361Z,22.20
2019-01-21T17:05:10.005Z,22.53
2019-01-21T17:07:38.529Z,20.90
2019-01-21T17:10:07.865Z,18.83
2019-01-21T17:12:36.386Z,19.07
2019-01-21T17:15:05.469Z,20.13
2019-01-21T17:17:33.945Z,21.83
2019-01-21T17:20:02.613Z,20.47
2019-01-21T17:22:31.126Z,20.40
2019-01-21T17:24:59.541Z,20.70
2019-01-21T17:27:28.297Z,19.20
2019-01-21T17:29:56.729Z,21.60
2019-01-21T17:32:25.229Z,20.97
2019-01-21T17:34:53.701Z,21.00
2019-01-21T17:37:22.453Z,21.67
2019-01-21T17:39:50.877Z,21.90
2019-01-21T17:42:19.402Z,22.27
2019-01-21T17:44:47.921Z,20.83
2019-01-21T17:47:16.431Z,20.93
2019-01-21T17:49:44.846Z,20.23
2019-01-21T17:52:13.257Z,20.97
2019-01-21T17:54:41.760Z,20.30
2019-01-21T17:57:10.446Z,20.33
2019-01-21T17:59:38.922Z,20.13
2019-01-21T18:02:07.422Z,22.13
2019-01-21T18:04:35.823Z,23.17
2019-01-21T18:07:04.338Z,21.63
2019-01-21T18:09:32.818Z,22.83
2019-01-21T18:12:01.314Z,23.47
2019-01-21T18:14:29.758Z,21.50
2019-01-21T18:16:58.234Z,22.77
2019-01-21T18:19:26.663Z,22.10
2019-01-21T18:21:56.238Z,21.70
2019-01-21T18:24:24.726Z,22.40
2019-01-21T18:26:53.162Z,24.30
2019-01-21T18:29:21.724Z,20.73
2019-01-21T18:31:50.310Z,20.00
2019-01-21T18:34:18.962Z,21.20
2019-01-21T18:36:47.474Z,19.07
2019-01-21T18:39:16.066Z,19.03
2019-01-21T18:41:44.566Z,18.50
2019-01-21T18:44:14.146Z,20.17
2019-01-21T18:46:42.760Z,19.10
2019-01-21T18:49:11.242Z,19.17
2019-01-21T18:51:39.750Z,19.77
2019-01-21T18:54:08.228Z,18.50
2019-01-21T18:56:36.742Z,20.87
2019-01-21T18:59:05.335Z,22.93
2019-01-21T19:01:33.862Z,20.50
2019-01-21T19:04:02.672Z,20.20
2019-01-21T19:06:31.154Z,21.37
2019-01-21T19:08:59.674Z,20.13
2019-01-21T19:11:28.095Z,21.17
2019-01-21T19:13:56.594Z,24.33
2019-01-21T19:16:25.190Z,24.33
2019-01-21T19:18:53.722Z,22.93
2019-01-21T19:21:22.295Z,22.03
2019-01-21T19:23:50.999Z,22.47
2019-01-21T19:26:19.487Z,21.53
2019-01-21T19:28:48.055Z,25.10
2019-01-21T19:31:16.627Z,23.67
2019-01-21T19:33:45.051Z,23.37
2019-01-21T19:36:13.538Z,23.10
2019-01-21T19:38:41.935Z,21.73
2019-01-21T19:41:10.423Z,22.80
2019-01-21T19:43:39.092Z,21.97
2019-01-21T19:46:07.613Z,20.93
2019-01-21T19:48:36.931Z,22.77
2019-01-21T19:51:05.519Z,22.13
2019-01-21T19:53:34.079Z,22.77
2019-01-21T19:56:02.583Z,21.53
2019-01-21T19:58:31.187Z,21.67
2019-01-21T20:00:59.684Z,21.73
2019-01-21T20:03:28.179Z,21.37
2019-01-21T20:05:56.971Z,23.32
2019-01-21T20:08:26.430Z,22.17
2019-01-21T20:10:55.069Z,23.47
2019-01-21T20:13:23.575Z,22.40
2019-01-21T20:15:52.051Z,22.10
2019-01-21T20:18:20.576Z,20.43
2019-01-21T20:20:49.000Z,20.20
2019-01-21T20:23:17.577Z,21.37
2019-01-21T20:25:46.080Z,20.80
2019-01-21T20:28:14.571Z,21.97
2019-01-21T20:30:43.100Z,22.30
2019-01-21T20:33:11.583Z,20.23
2019-01-21T20:35:40.140Z,20.83
2019-01-21T20:38:08.648Z,20.77
2019-01-21T20:40:37.156Z,22.17
2019-01-21T20:43:05.669Z,20.63
2019-01-21T20:45:34.239Z,20.83
2019-01-21T20:48:02.724Z,21.43
2019-01-21T20:50:31.256Z,20.80
2019-01-21T20:52:59.740Z,21.30
2019-01-21T20:55:28.228Z,22.47
2019-01-21T20:57:57.388Z,21.50
2019-01-21T21:00:26.974Z,21.30
2019-01-21T21:02:55.912Z,21.03
2019-01-21T21:05:24.479Z,20.83
2019-01-21T21:07:52.913Z,21.50
2019-01-21T21:10:21.411Z,22.30
2019-01-21T21:12:49.896Z,22.40
2019-01-21T21:15:19.465Z,23.40
2019-01-21T21:17:47.948Z,21.87
2019-01-21T21:20:16.463Z,22.90
2019-01-21T21:22:44.984Z,22.53
2019-01-21T21:25:14.055Z,22.47
2019-01-21T21:27:42.645Z,22.57
2019-01-21T21:30:13.745Z,23.73
2019-01-21T21:32:42.297Z,23.47
2019-01-21T21:35:10.801Z,24.63
2019-01-21T21:37:39.549Z,23.57
2019-01-21T21:40:09.233Z,23.77
2019-01-21T21:42:37.733Z,23.33
2019-01-21T21:45:06.901Z,23.30
2019-01-21T21:47:35.437Z,23.00
2019-01-21T21:50:04.369Z,22.93
2019-01-21T21:52:32.841Z,23.33
2019-01-21T21:55:01.602Z,23.10
2019-01-21T21:57:30.156Z,22.30
2019-01-21T21:59:58.657Z,22.40
2019-01-21T22:02:27.170Z,23.23
2019-01-21T22:04:55.774Z,23.53
2019-01-21T22:07:24.327Z,20.97
2019-01-21T22:09:52.839Z,22.20
2019-01-21T22:12:21.241Z,24.07
2019-01-21T22:14:49.765Z,21.47
2019-01-21T22:17:18.434Z,21.97
2019-01-21T22:19:47.559Z,21.50
2019-01-21T22:22:16.162Z,20.70
2019-01-21T22:24:44.762Z,21.70
2019-01-21T22:27:13.384Z,21.70
2019-01-21T22:29:41.921Z,20.10
2019-01-21T22:32:10.394Z,21.33
2019-01-21T22:34:38.965Z,20.27
2019-01-21T22:37:07.518Z,20.33
2019-01-21T22:39:35.938Z,20.40
2019-01-21T22:42:04.429Z,22.13
2019-01-21T22:44:33.146Z,20.93
2019-01-21T22:47:01.650Z,20.73
2019-01-21T22:49:30.264Z,20.83
2019-01-21T22:51:58.778Z,21.10
2019-01-21T22:54:27.266Z,20.40
2019-01-21T22:56:55.810Z,21.23
2019-01-21T22:59:24.236Z,20.57
2019-01-21T23:01:52.874Z,21.37
2019-01-21T23:04:21.275Z,20.63
2019-01-21T23:06:49.866Z,21.37
2019-01-21T23:09:18.358Z,20.30
2019-01-21T23:11:46.938Z,21.87
2019-01-21T23:14:15.510Z,21.83
2019-01-21T23:16:44.062Z,21.43
2019-01-21T23:19:12.458Z,20.53
2019-01-21T23:21:40.889Z,21.30
2019-01-21T23:24:09.386Z,21.80
2019-01-21T23:26:37.882Z,21.20
2019-01-21T23:29:06.299Z,22.13
2019-01-21T23:31:34.794Z,21.80
2019-01-21T23:34:03.391Z,21.07
2019-01-21T23:36:31.982Z,23.40
2019-01-21T23:39:00.831Z,22.47
2019-01-21T23:41:29.315Z,22.57
2019-01-21T23:43:58.113Z,23.30
2019-01-21T23:46:26.519Z,23.23
2019-01-21T23:48:55.171Z,21.97
2019-01-21T23:51:23.757Z,23.27
2019-01-21T23:53:52.343Z,23.43
2019-01-21T23:56:20.911Z,24.17
2019-01-21T23:58:49.464Z,23.10
