createdAt,value
2023-02-07T00:00:25.004Z,82.10
2023-02-07T00:02:52.041Z,81.10
2023-02-07T00:05:19.133Z,81.10
2023-02-07T00:07:46.056Z,80.40
2023-02-07T00:10:12.976Z,81.00
2023-02-07T00:12:40.022Z,81.10
2023-02-07T00:15:07.913Z,81.80
2023-02-07T00:17:34.791Z,81.10
2023-02-07T00:20:01.846Z,81.00
2023-02-07T00:22:28.942Z,80.00
2023-02-07T00:24:55.821Z,79.70
2023-02-07T00:27:22.966Z,80.10
2023-02-07T00:29:50.164Z,79.30
2023-02-07T00:32:20.416Z,80.40
2023-02-07T00:34:48.391Z,82.40
2023-02-07T00:37:15.267Z,83.50
2023-02-07T00:39:42.495Z,81.80
2023-02-07T00:42:09.481Z,83.00
2023-02-07T00:44:36.428Z,82.40
2023-02-07T00:47:03.320Z,82.60
2023-02-07T00:49:30.239Z,85.30
2023-02-07T00:51:57.092Z,85.60
2023-02-07T00:54:23.973Z,84.50
2023-02-07T00:56:50.861Z,83.30
2023-02-07T00:59:17.808Z,83.90
2023-02-07T01:01:44.737Z,84.80
2023-02-07T01:04:11.657Z,87.00
2023-02-07T01:06:38.596Z,89.70
2023-02-07T01:09:06.967Z,90.80
2023-02-07T01:11:33.911Z,91.70
2023-02-07T01:14:01.941Z,92.60
2023-02-07T01:16:32.605Z,94.20
2023-02-07T01:19:02.823Z,96.30
2023-02-07T01:21:29.785Z,97.30
2023-02-07T01:23:56.869Z,97.30
2023-02-07T01:26:25.322Z,97.60
2023-02-07T01:28:55.049Z,98.30
2023-02-07T01:31:23.273Z,99.50
2023-02-07T01:33:58.133Z,99.90
2023-02-07T01:36:25.824Z,99.90
2023-02-07T01:38:54.164Z,99.90
2023-02-07T01:41:22.634Z,99.90
2023-02-07T01:43:54.334Z,99.90
2023-02-07T01:46:21.353Z,99.90
2023-02-07T01:48:48.936Z,99.90
2023-02-07T01:51:16.760Z,99.90
2023-02-07T01:53:43.730Z,99.90
2023-02-07T01:56:22.707Z,99.90
2023-02-07T01:58:53.658Z,99.90
2023-02-07T02:01:25.221Z,99.90
2023-02-07T02:03:55.192Z,99.90
2023-02-07T02:06:25.634Z,99.90
2023-02-07T02:08:58.460Z,99.90
2023-02-07T02:12:21.361Z,99.90
2023-02-07T02:15:28.803Z,99.90
2023-02-07T02:18:40.193Z,99.90
2023-02-07T02:22:03.757Z,99.90
2023-02-07T02:25:31.713Z,99.90
2023-02-07T02:28:57.068Z,99.90
2023-02-07T02:32:12.451Z,99.90
2023-02-07T02:35:11.125Z,99.90
2023-02-07T02:37:54.228Z,99.90
2023-02-07T02:40:55.306Z,99.90
2023-02-07T02:43:46.937Z,99.90
2023-02-07T02:46:30.631Z,99.90
2023-02-07T02:48:59.201Z,99.90
2023-02-07T02:51:31.570Z,99.90
2023-02-07T02:54:00.089Z,99.90
2023-02-07T02:56:53.916Z,99.90
2023-02-07T02:59:49.195Z,99.90
2023-02-07T03:03:03.888Z,99.90
2023-02-07T03:05:54.097Z,99.90
2023-02-07T03:09:07.201Z,99.90
2023-02-07T03:11:42.127Z,99.90
2023-02-07T03:14:20.086Z,99.90
2023-02-07T03:16:59.304Z,99.90
2023-02-07T03:19:29.944Z,99.90
2023-02-07T03:22:10.445Z,99.90
2023-02-07T03:24:43.056Z,99.90
2023-02-07T03:27:13.684Z,99.90
2023-02-07T03:29:44.958Z,99.90
2023-02-07T03:32:14.809Z,99.90
2023-02-07T03:34:44.032Z,99.90
2023-02-07T03:37:16.794Z,99.90
2023-02-07T03:39:43.975Z,99.90
2023-02-07T03:42:21.851Z,99.90
2023-02-07T03:44:50.956Z,99.90
2023-02-07T03:47:19.470Z,99.90
2023-02-07T03:49:46.423Z,99.90
2023-02-07T03:52:13.309Z,99.90
2023-02-07T03:54:40.209Z,99.90
2023-02-07T03:57:07.121Z,99.90
2023-02-07T03:59:34.194Z,99.90
2023-02-07T04:02:02.293Z,99.90
2023-02-07T04:04:29.816Z,99.90
2023-02-07T04:06:56.760Z,99.90
2023-02-07T04:09:23.734Z,99.90
2023-02-07T04:11:51.808Z,99.90
2023-02-07T04:14:22.680Z,99.90
2023-02-07T04:16:50.288Z,99.90
2023-02-07T04:19:17.331Z,99.90
2023-02-07T04:21:44.238Z,99.90
2023-02-07T04:24:11.702Z,99.90
2023-02-07T04:26:38.851Z,99.90
2023-02-07T04:29:06.009Z,99.90
2023-02-07T04:31:35.822Z,99.90
2023-02-07T04:34:02.729Z,99.90
2023-02-07T04:36:32.281Z,99.90
2023-02-07T04:38:59.179Z,99.90
2023-02-07T04:41:26.096Z,99.90
2023-02-07T04:43:53.158Z,99.90
2023-02-07T04:46:21.196Z,99.90
2023-02-07T04:48:51.008Z,99.90
2023-02-07T04:51:17.893Z,99.90
2023-02-07T04:53:44.834Z,99.90
2023-02-07T04:56:11.783Z,99.90
2023-02-07T04:58:38.728Z,99.90
2023-02-07T05:01:05.716Z,99.90
2023-02-07T05:03:32.710Z,99.90
2023-02-07T05:05:59.653Z,99.90
2023-02-07T05:08:26.567Z,99.90
2023-02-07T05:10:55.327Z,99.90
2023-02-07T05:13:23.515Z,99.90
2023-02-07T05:15:51.342Z,99.90
2023-02-07T05:18:18.522Z,99.90
2023-02-07T05:20:45.427Z,99.90
2023-02-07T05:23:12.393Z,99.90
2023-02-07T05:25:42.359Z,99.90
2023-02-07T05:28:10.498Z,99.90
2023-02-07T05:30:40.937Z,99.90
2023-02-07T05:33:08.621Z,99.90
2023-02-07T05:35:38.120Z,99.90
2023-02-07T05:38:07.791Z,99.90
2023-02-07T05:40:36.086Z,99.90
2023-02-07T05:43:03.400Z,99.90
2023-02-07T05:45:30.520Z,99.90
2023-02-07T05:47:57.500Z,99.90
2023-02-07T05:50:25.086Z,99.90
2023-02-07T05:52:52.166Z,99.90
2023-02-07T05:55:19.467Z,99.90
2023-02-07T05:57:46.680Z,99.90
2023-02-07T06:00:16.654Z,99.90
2023-02-07T06:02:44.022Z,99.90
2023-02-07T06:05:16.893Z,99.90
2023-02-07T06:07:46.641Z,99.90
2023-02-07T06:10:14.954Z,99.90
2023-02-07T06:12:41.957Z,99.90
2023-02-07T06:15:09.598Z,99.90
2023-02-07T06:17:36.512Z,99.90
2023-02-07T06:20:04.082Z,99.90
2023-02-07T06:22:30.908Z,99.90
2023-02-07T06:24:57.800Z,99.90
2023-02-07T06:27:24.652Z,99.90
2023-02-07T06:29:51.704Z,99.90
2023-02-07T06:32:19.186Z,99.90
2023-02-07T06:34:46.122Z,99.90
2023-02-07T06:37:13.122Z,99.90
2023-02-07T06:39:40.172Z,99.90
2023-02-07T06:42:07.122Z,99.90
2023-02-07T06:44:33.992Z,99.90
2023-02-07T06:47:00.915Z,99.90
2023-02-07T06:49:27.781Z,99.90
2023-02-07T06:51:54.598Z,99.90
2023-02-07T06:54:21.617Z,99.90
2023-02-07T06:56:48.530Z,99.90
2023-02-07T06:59:15.581Z,99.90
2023-02-07T07:01:42.750Z,99.90
2023-02-07T07:04:09.923Z,99.90
2023-02-07T07:06:37.113Z,99.90
2023-02-07T07:09:05.065Z,99.90
2023-02-07T07:11:32.120Z,99.90
2023-02-07T07:14:00.490Z,99.90
2023-02-07T07:16:27.516Z,99.90
2023-02-07T07:18:54.494Z,99.90
2023-02-07T07:21:21.470Z,99.90
2023-02-07T07:23:48.387Z,99.90
2023-02-07T07:26:15.323Z,99.90
2023-02-07T07:28:42.217Z,99.90
2023-02-07T07:31:09.836Z,99.90
2023-02-07T07:33:37.505Z,99.90
2023-02-07T07:36:05.491Z,99.90
2023-02-07T07:38:33.284Z,99.90
2023-02-07T07:41:00.910Z,91.10
2023-02-07T07:43:28.920Z,67.80
2023-02-07T07:46:00.172Z,43.00
2023-02-07T07:48:28.066Z,32.00
2023-02-07T07:50:55.625Z,23.00
2023-02-07T07:53:22.622Z,20.00
2023-02-07T07:55:55.007Z,16.30
2023-02-07T07:58:23.345Z,13.00
2023-02-07T08:00:50.614Z,6.80
2023-02-07T08:03:19.525Z,8.20
2023-02-07T08:05:47.386Z,2.80
2023-02-07T08:08:15.354Z,1.00
2023-02-07T08:10:42.835Z,1.00
2023-02-07T08:13:09.959Z,1.00
2023-02-07T08:15:37.143Z,1.00
2023-02-07T08:18:04.273Z,3.00
2023-02-07T08:20:31.363Z,1.00
2023-02-07T08:22:59.089Z,1.00
2023-02-07T08:25:26.573Z,1.00
2023-02-07T08:27:54.642Z,1.00
2023-02-07T08:30:22.721Z,1.00
2023-02-07T08:33:01.048Z,1.30
2023-02-07T08:35:28.159Z,2.60
2023-02-07T08:37:58.451Z,8.10
2023-02-07T08:40:26.820Z,2.90
2023-02-07T08:42:53.881Z,4.00
2023-02-07T08:45:23.033Z,2.50
2023-02-07T08:47:49.979Z,2.10
2023-02-07T08:50:17.738Z,2.20
2023-02-07T08:52:45.165Z,5.30
2023-02-07T08:55:12.240Z,2.50
2023-02-07T08:57:39.295Z,1.50
2023-02-07T09:00:07.726Z,1.40
2023-02-07T09:02:35.413Z,1.00
2023-02-07T09:05:02.588Z,2.00
2023-02-07T09:07:29.672Z,1.00
2023-02-07T09:09:56.562Z,1.00
2023-02-07T09:12:23.582Z,1.00
2023-02-07T09:14:50.520Z,1.00
2023-02-07T09:17:17.413Z,1.00
2023-02-07T09:19:44.315Z,1.00
2023-02-07T09:22:11.191Z,1.00
2023-02-07T09:24:38.202Z,1.00
2023-02-07T09:27:05.072Z,1.00
2023-02-07T09:29:32.057Z,1.00
2023-02-07T09:31:59.617Z,1.00
2023-02-07T09:34:27.961Z,1.00
2023-02-07T09:36:55.074Z,1.00
2023-02-07T09:39:21.983Z,1.00
2023-02-07T09:42:17.941Z,1.00
2023-02-07T09:45:09.914Z,1.00
2023-02-07T09:47:41.538Z,1.00
2023-02-07T09:50:21.143Z,1.00
2023-02-07T09:53:00.082Z,1.00
2023-02-07T09:55:35.039Z,1.00
2023-02-07T09:58:14.721Z,1.00
2023-02-07T10:00:46.053Z,1.00
2023-02-07T10:03:20.753Z,1.00
2023-02-07T10:06:12.750Z,1.00
2023-02-07T10:08:47.709Z,1.00
2023-02-07T10:11:28.189Z,1.00
2023-02-07T10:14:22.333Z,1.00
2023-02-07T10:17:35.629Z,1.00
2023-02-07T10:20:32.061Z,1.00
2023-02-07T10:23:33.165Z,1.00
2023-02-07T10:26:39.179Z,1.00
2023-02-07T10:30:00.327Z,1.00
2023-02-07T10:32:39.566Z,1.00
2023-02-07T10:35:26.926Z,1.00
2023-02-07T10:37:57.121Z,1.00
2023-02-07T10:40:44.847Z,1.00
2023-02-07T10:43:21.515Z,1.00
2023-02-07T10:45:54.348Z,1.00
2023-02-07T10:48:28.423Z,1.00
2023-02-07T10:50:57.652Z,1.00
2023-02-07T10:54:04.553Z,1.00
2023-02-07T10:56:33.981Z,1.00
2023-02-07T10:59:00.899Z,1.00
2023-02-07T11:01:31.432Z,1.00
2023-02-07T11:03:58.758Z,1.00
2023-02-07T11:06:34.632Z,1.00
2023-02-07T11:09:13.226Z,1.00
2023-02-07T11:11:41.013Z,1.00
2023-02-07T11:14:15.533Z,1.00
2023-02-07T11:16:44.774Z,1.00
2023-02-07T11:19:19.043Z,1.00
2023-02-07T11:21:48.529Z,1.00
2023-02-07T11:24:31.266Z,1.00
2023-02-07T11:27:18.561Z,1.00
2023-02-07T11:30:04.407Z,2.40
2023-02-07T11:32:36.688Z,1.00
2023-02-07T11:35:09.695Z,1.00
2023-02-07T11:37:37.738Z,1.00
2023-02-07T11:40:42.432Z,1.10
2023-02-07T11:43:09.246Z,3.30
2023-02-07T11:45:38.737Z,2.80
2023-02-07T11:48:06.361Z,1.00
2023-02-07T11:50:40.231Z,1.00
2023-02-07T11:53:17.200Z,1.00
2023-02-07T11:55:44.341Z,1.00
2023-02-07T11:58:20.715Z,1.00
2023-02-07T12:00:48.503Z,1.00
2023-02-07T12:03:31.886Z,1.00
2023-02-07T12:06:02.695Z,1.00
2023-02-07T12:08:33.634Z,1.00
2023-02-07T12:11:10.852Z,1.00
2023-02-07T12:13:46.613Z,1.00
2023-02-07T12:16:21.876Z,1.00
2023-02-07T12:19:19.718Z,1.00
2023-02-07T12:22:21.087Z,1.00
2023-02-07T12:25:01.577Z,1.00
2023-02-07T12:27:37.125Z,1.00
2023-02-07T12:30:45.941Z,1.00
2023-02-07T12:33:35.763Z,1.00
2023-02-07T12:36:19.684Z,1.00
2023-02-07T12:39:22.625Z,1.00
2023-02-07T12:42:31.426Z,1.00
2023-02-07T12:45:00.932Z,1.00
2023-02-07T12:47:59.541Z,1.00
2023-02-07T12:50:44.936Z,1.00
2023-02-07T12:53:36.964Z,1.00
2023-02-07T12:56:42.303Z,1.00
2023-02-07T12:59:41.241Z,1.00
2023-02-07T13:05:58.831Z,1.00
2023-02-07T13:08:54.142Z,1.00
2023-02-07T13:12:02.484Z,1.00
2023-02-07T13:15:03.048Z,1.00
2023-02-07T13:17:47.870Z,1.00
2023-02-07T13:20:26.014Z,1.00
2023-02-07T13:22:59.146Z,1.00
2023-02-07T13:25:34.705Z,1.00
2023-02-07T13:28:26.850Z,1.00
2023-02-07T13:30:57.222Z,1.00
2023-02-07T13:33:45.581Z,1.00
2023-02-07T13:36:37.613Z,1.00
2023-02-07T13:39:32.060Z,1.00
2023-02-07T13:42:36.482Z,1.00
2023-02-07T13:45:55.896Z,1.00
2023-02-07T13:48:54.373Z,1.00
2023-02-07T13:51:43.540Z,1.00
2023-02-07T13:54:36.691Z,1.00
2023-02-07T13:57:22.892Z,1.00
2023-02-07T14:00:25.209Z,1.00
2023-02-07T14:03:00.863Z,1.00
2023-02-07T14:05:32.384Z,1.00
2023-02-07T14:08:22.321Z,1.00
2023-02-07T14:10:55.056Z,1.00
2023-02-07T14:13:39.805Z,1.00
2023-02-07T14:16:12.658Z,1.00
2023-02-07T14:18:48.739Z,1.00
2023-02-07T14:21:28.327Z,1.00
2023-02-07T14:24:05.081Z,1.00
2023-02-07T14:26:56.432Z,1.00
2023-02-07T14:29:56.996Z,1.00
2023-02-07T14:32:29.199Z,1.00
2023-02-07T14:35:03.123Z,1.00
2023-02-07T14:37:56.615Z,1.00
2023-02-07T14:41:10.526Z,1.00
2023-02-07T14:44:08.604Z,1.00
2023-02-07T14:46:47.195Z,1.00
2023-02-07T14:49:31.367Z,1.00
2023-02-07T14:52:11.633Z,1.00
2023-02-07T14:54:53.205Z,1.00
2023-02-07T14:57:50.038Z,1.00
2023-02-07T15:00:32.100Z,1.00
2023-02-07T15:03:06.194Z,1.00
2023-02-07T15:05:49.243Z,1.00
2023-02-07T15:08:22.143Z,1.00
2023-02-07T15:11:05.426Z,1.00
2023-02-07T15:13:42.135Z,1.00
2023-02-07T15:16:16.863Z,1.00
2023-02-07T15:18:52.140Z,1.00
2023-02-07T15:21:46.153Z,1.00
2023-02-07T15:24:51.003Z,1.00
2023-02-07T15:27:27.364Z,1.00
2023-02-07T15:30:04.215Z,1.00
2023-02-07T15:32:35.039Z,1.00
2023-02-07T15:35:39.405Z,1.00
2023-02-07T15:38:32.964Z,1.00
2023-02-07T15:41:00.089Z,1.00
2023-02-07T15:43:33.296Z,1.00
2023-02-07T15:46:05.320Z,1.00
2023-02-07T15:48:33.196Z,1.00
2023-02-07T15:51:04.002Z,1.00
2023-02-07T15:53:31.570Z,1.00
2023-02-07T15:55:59.341Z,1.00
2023-02-07T15:58:37.038Z,1.00
2023-02-07T16:01:32.481Z,1.00
2023-02-07T16:04:00.256Z,1.00
2023-02-07T16:06:28.999Z,1.00
2023-02-07T16:08:58.615Z,1.00
2023-02-07T16:11:43.708Z,1.00
2023-02-07T16:14:25.524Z,1.00
2023-02-07T16:16:57.277Z,1.00
2023-02-07T16:19:31.993Z,1.00
2023-02-07T16:22:27.022Z,1.00
2023-02-07T16:24:54.037Z,1.00
2023-02-07T16:27:30.343Z,1.00
2023-02-07T16:30:00.941Z,1.00
2023-02-07T16:32:32.736Z,1.00
2023-02-07T16:35:00.443Z,1.00
2023-02-07T16:37:28.363Z,1.00
2023-02-07T16:39:55.484Z,1.00
2023-02-07T16:42:22.742Z,1.00
2023-02-07T16:44:49.803Z,1.00
2023-02-07T16:47:18.111Z,1.00
2023-02-07T16:49:46.130Z,1.00
2023-02-07T16:52:13.363Z,1.00
2023-02-07T16:54:40.603Z,1.00
2023-02-07T16:57:07.590Z,1.00
2023-02-07T16:59:34.500Z,1.00
2023-02-07T17:02:01.506Z,1.00
2023-02-07T17:04:28.509Z,1.00
2023-02-07T17:06:55.538Z,1.10
2023-02-07T17:09:24.658Z,1.70
2023-02-07T17:11:53.116Z,2.70
2023-02-07T17:14:20.576Z,4.10
2023-02-07T17:16:48.302Z,4.50
2023-02-07T17:19:26.390Z,5.50
2023-02-07T17:21:53.396Z,6.00
2023-02-07T17:24:20.440Z,7.00
2023-02-07T17:26:50.961Z,9.10
2023-02-07T17:29:18.898Z,10.60
2023-02-07T17:31:56.396Z,12.10
2023-02-07T17:34:23.473Z,12.90
2023-02-07T17:36:51.366Z,14.00
2023-02-07T17:39:19.819Z,15.30
2023-02-07T17:41:47.006Z,17.00
2023-02-07T17:44:15.235Z,16.50
2023-02-07T17:46:42.369Z,16.40
2023-02-07T17:49:14.956Z,16.80
2023-02-07T17:51:42.143Z,16.30
2023-02-07T17:54:09.089Z,15.60
2023-02-07T17:56:37.480Z,15.30
2023-02-07T17:59:06.716Z,15.60
2023-02-07T18:01:34.177Z,17.00
2023-02-07T18:04:02.668Z,18.00
2023-02-07T18:06:30.522Z,19.00
2023-02-07T18:08:58.855Z,20.70
2023-02-07T18:11:26.954Z,22.60
2023-02-07T18:13:54.012Z,25.70
2023-02-07T18:16:23.756Z,27.30
2023-02-07T18:18:52.115Z,30.20
2023-02-07T18:21:19.768Z,37.60
2023-02-07T18:23:46.810Z,42.10
2023-02-07T18:26:15.735Z,39.70
2023-02-07T18:28:43.885Z,39.50
2023-02-07T18:31:29.495Z,38.50
2023-02-07T18:33:57.059Z,37.90
2023-02-07T18:36:26.789Z,34.70
2023-02-07T18:38:53.719Z,33.50
2023-02-07T18:41:23.585Z,31.60
2023-02-07T18:43:51.338Z,31.20
2023-02-07T18:46:20.263Z,30.00
2023-02-07T18:48:50.264Z,29.60
2023-02-07T18:51:19.293Z,30.50
2023-02-07T18:53:46.304Z,30.00
2023-02-07T18:56:16.868Z,30.50
2023-02-07T18:58:46.945Z,31.20
2023-02-07T19:01:19.515Z,30.40
2023-02-07T19:03:51.432Z,29.60
2023-02-07T19:06:18.662Z,29.50
2023-02-07T19:08:45.729Z,31.80
2023-02-07T19:11:12.741Z,33.70
2023-02-07T19:13:39.712Z,36.50
2023-02-07T19:16:09.482Z,37.80
2023-02-07T19:18:36.541Z,39.00
2023-02-07T19:21:12.460Z,38.70
2023-02-07T19:23:40.427Z,39.10
2023-02-07T19:26:08.709Z,41.50
2023-02-07T19:28:36.969Z,42.30
2023-02-07T19:31:10.210Z,42.30
2023-02-07T19:33:37.544Z,43.30
2023-02-07T19:36:10.059Z,43.20
2023-02-07T19:38:37.169Z,47.40
2023-02-07T19:41:05.254Z,50.10
2023-02-07T19:43:32.695Z,51.70
2023-02-07T19:45:59.582Z,51.50
2023-02-07T19:48:26.594Z,51.10
2023-02-07T19:51:05.677Z,51.20
2023-02-07T19:53:33.118Z,53.40
2023-02-07T19:56:02.512Z,57.20
2023-02-07T19:58:30.999Z,61.40
2023-02-07T20:00:58.111Z,63.80
2023-02-07T20:03:25.792Z,66.60
2023-02-07T20:05:53.203Z,71.20
2023-02-07T20:08:21.337Z,77.80
2023-02-07T20:10:48.599Z,79.00
2023-02-07T20:13:16.222Z,76.30
2023-02-07T20:15:47.203Z,73.10
2023-02-07T20:18:14.877Z,70.90
2023-02-07T20:20:44.443Z,67.20
2023-02-07T20:23:12.378Z,66.50
2023-02-07T20:25:40.310Z,65.60
2023-02-07T20:28:08.573Z,66.50
2023-02-07T20:30:37.380Z,67.50
2023-02-07T20:33:08.283Z,70.10
2023-02-07T20:35:37.820Z,73.20
2023-02-07T20:38:04.934Z,76.30
2023-02-07T20:40:32.534Z,78.20
2023-02-07T20:42:59.525Z,80.30
2023-02-07T20:45:26.501Z,81.10
2023-02-07T20:47:53.639Z,82.80
2023-02-07T20:50:20.678Z,85.50
2023-02-07T20:52:47.693Z,88.40
2023-02-07T20:55:14.603Z,90.10
2023-02-07T20:57:41.548Z,91.30
2023-02-07T21:00:09.565Z,92.40
2023-02-07T21:02:37.193Z,93.20
2023-02-07T21:05:04.356Z,94.10
2023-02-07T21:07:31.365Z,95.10
2023-02-07T21:09:58.289Z,95.70
2023-02-07T21:12:25.280Z,97.40
2023-02-07T21:14:52.348Z,99.30
2023-02-07T21:17:19.275Z,99.90
2023-02-07T21:19:46.192Z,99.90
2023-02-07T21:22:13.130Z,99.90
2023-02-07T21:24:40.243Z,99.90
2023-02-07T21:27:07.857Z,99.90
2023-02-07T21:29:36.519Z,99.90
2023-02-07T21:32:10.176Z,99.90
2023-02-07T21:34:37.559Z,99.90
2023-02-07T21:37:04.502Z,99.90
2023-02-07T21:39:31.443Z,99.90
2023-02-07T21:41:59.948Z,99.90
2023-02-07T21:44:49.950Z,99.90
2023-02-07T21:47:16.910Z,99.90
2023-02-07T21:49:44.933Z,99.90
2023-02-07T21:52:12.202Z,99.90
2023-02-07T21:54:39.113Z,99.90
2023-02-07T21:57:06.028Z,99.90
2023-02-07T21:59:32.916Z,99.90
2023-02-07T22:02:00.550Z,99.90
2023-02-07T22:04:28.776Z,99.90
2023-02-07T22:06:56.007Z,99.90
2023-02-07T22:09:23.612Z,99.90
2023-02-07T22:11:50.758Z,99.90
2023-02-07T22:14:18.314Z,99.90
2023-02-07T22:16:45.360Z,99.90
2023-02-07T22:19:14.239Z,99.90
2023-02-07T22:21:41.176Z,99.90
2023-02-07T22:24:08.527Z,99.90
2023-02-07T22:26:35.737Z,99.90
2023-02-07T22:29:04.629Z,99.90
2023-02-07T22:31:35.036Z,99.90
2023-02-07T22:34:13.254Z,99.90
2023-02-07T22:36:43.261Z,99.90
2023-02-07T22:39:13.600Z,99.90
2023-02-07T22:41:40.626Z,99.90
2023-02-07T22:44:07.568Z,99.90
2023-02-07T22:46:34.761Z,99.90
2023-02-07T22:49:01.669Z,99.90
2023-02-07T22:51:32.419Z,99.90
2023-02-07T22:54:04.999Z,99.90
2023-02-07T22:56:32.490Z,99.90
2023-02-07T22:58:59.512Z,99.90
2023-02-07T23:01:29.430Z,99.90
2023-02-07T23:03:57.044Z,99.90
2023-02-07T23:06:26.585Z,99.90
2023-02-07T23:08:54.130Z,99.90
2023-02-07T23:11:23.442Z,99.90
2023-02-07T23:13:52.072Z,99.90
2023-02-07T23:16:25.510Z,99.90
2023-02-07T23:18:56.489Z,99.90
2023-02-07T23:21:25.254Z,99.90
2023-02-07T23:23:52.876Z,99.90
2023-02-07T23:26:22.047Z,99.90
2023-02-07T23:28:49.193Z,99.90
2023-02-07T23:31:18.639Z,99.90
2023-02-07T23:33:45.850Z,99.90
2023-02-07T23:36:13.322Z,99.90
2023-02-07T23:38:40.737Z,99.90
2023-02-07T23:41:08.216Z,99.90
2023-02-07T23:43:36.384Z,99.90
2023-02-07T23:46:04.609Z,99.90
2023-02-07T23:48:34.169Z,99.90
2023-02-07T23:51:03.784Z,99.90
2023-02-07T23:53:31.413Z,99.90
2023-02-07T23:55:58.760Z,99.90
2023-02-07T23:58:27.449Z,99.90
