createdAt,value
2018-12-26T04:42:40.438Z,99.66
2018-12-26T04:47:47.230Z,99.99
2018-12-26T04:48:44.637Z,99.99
2018-12-26T04:49:45.281Z,99.99
2018-12-26T04:50:55.861Z,99.99
2018-12-26T06:11:04.579Z,99.99
2018-12-26T06:11:45.555Z,99.99
2018-12-26T06:12:33.521Z,99.99
2018-12-26T07:21:33.636Z,99.29
2018-12-26T07:24:52.153Z,99.38
2018-12-26T07:26:53.326Z,99.19
2018-12-26T07:28:08.774Z,99.38
2018-12-26T07:29:02.539Z,99.29
2018-12-26T07:29:57.475Z,99.01
2018-12-26T07:30:55.498Z,99.19
2018-12-26T07:31:56.306Z,98.91
2018-12-26T07:32:56.447Z,98.63
2018-12-26T07:33:55.125Z,98.44
2018-12-26T07:34:55.171Z,98.34
2018-12-26T07:35:54.125Z,98.53
2018-12-26T07:36:55.698Z,98.72
2018-12-26T07:37:53.087Z,98.25
2018-12-26T07:38:52.953Z,98.06
2018-12-26T07:39:52.744Z,97.96
2018-12-26T07:40:53.227Z,97.96
2018-12-26T07:41:52.950Z,98.25
2018-12-26T07:42:54.392Z,97.49
2018-12-26T07:43:52.901Z,97.68
2018-12-26T07:44:56.328Z,97.77
2018-12-26T07:45:53.866Z,97.87
2018-12-26T07:46:53.513Z,97.87
2018-12-26T07:49:36.796Z,97.39
2018-12-26T07:50:39.008Z,98.06
2018-12-26T07:51:36.496Z,98.06
2018-12-26T07:52:36.454Z,97.96
2018-12-26T07:53:36.139Z,97.87
2018-12-26T07:54:36.309Z,98.06
2018-12-26T07:55:36.235Z,97.87
2018-12-26T07:56:36.585Z,97.96
2018-12-26T07:57:36.651Z,97.49
2018-12-26T07:58:37.073Z,97.30
2018-12-26T07:59:37.693Z,97.20
2018-12-26T08:00:42.506Z,97.49
2018-12-26T08:21:07.211Z,96.69
2018-12-26T08:22:08.051Z,96.88
2018-12-26T08:24:06.286Z,96.40
2018-12-26T08:25:06.504Z,96.40
2018-12-26T08:26:06.970Z,96.78
2018-12-26T08:27:06.480Z,96.50
2018-12-26T08:28:07.456Z,96.50
2018-12-26T08:29:07.279Z,96.97
2018-12-26T08:30:07.338Z,96.21
2018-12-26T08:31:07.474Z,97.06
2018-12-26T08:32:07.471Z,96.69
2018-12-26T08:33:19.732Z,96.78
2018-12-26T08:34:10.224Z,96.88
2018-12-26T08:35:10.593Z,96.50
2018-12-26T08:36:10.290Z,96.40
2018-12-26T08:37:10.641Z,96.12
2018-12-26T08:38:11.085Z,95.93
2018-12-26T08:39:10.754Z,96.02
2018-12-26T08:40:11.736Z,96.21
2018-12-26T08:41:11.228Z,96.31
2018-12-26T08:42:11.560Z,96.12
2018-12-26T08:43:10.249Z,95.83
2018-12-26T08:44:10.005Z,95.55
2018-12-26T08:45:09.909Z,96.12
2018-12-26T08:46:10.199Z,95.74
2018-12-26T08:47:10.487Z,94.89
2018-12-26T08:48:10.495Z,95.36
2018-12-26T08:49:11.042Z,95.26
2018-12-26T08:50:10.877Z,95.22
2018-12-26T08:51:11.156Z,94.51
2018-12-26T08:52:11.613Z,94.51
2018-12-26T08:53:11.491Z,94.23
2018-12-26T08:54:11.627Z,94.74
2018-12-26T08:55:11.727Z,95.22
2018-12-26T08:56:11.785Z,95.03
2018-12-26T08:57:12.298Z,94.37
2018-12-26T08:58:12.253Z,94.56
2018-12-26T08:59:12.696Z,94.27
2018-12-26T09:00:12.723Z,94.27
2018-12-26T09:01:12.862Z,93.61
2018-12-26T09:02:13.190Z,93.61
2018-12-26T09:03:13.026Z,93.80
2018-12-26T09:04:13.444Z,92.85
2018-12-26T09:05:13.380Z,92.76
2018-12-26T09:06:13.573Z,93.32
2018-12-26T09:31:06.041Z,93.51
2018-12-26T09:32:08.390Z,94.46
2018-12-26T09:33:16.823Z,93.99
2018-12-26T09:34:17.740Z,93.70
2018-12-26T09:42:31.461Z,92.47
2018-12-26T09:57:07.724Z,93.13
2018-12-26T09:59:27.215Z,92.85
2018-12-26T10:09:07.950Z,91.43
2018-12-26T10:10:22.178Z,91.24
2018-12-26T10:11:10.983Z,92.04
2018-12-26T10:12:10.640Z,91.76
2018-12-26T10:13:18.292Z,91.00
2018-12-26T10:14:13.267Z,91.52
2018-12-26T10:16:43.650Z,91.47
2018-12-26T12:06:22.899Z,91.38
2018-12-26T12:07:22.552Z,92.23
2018-12-26T12:08:30.974Z,92.23
2018-12-26T13:45:48.481Z,93.13
2018-12-26T14:30:28.189Z,92.94
2018-12-26T16:55:28.356Z,94.74
2018-12-26T16:56:28.732Z,94.46
2018-12-26T17:11:05.905Z,94.37
2018-12-26T17:14:19.240Z,94.37
2018-12-26T17:20:41.492Z,94.46
2018-12-26T17:21:43.475Z,94.27
2018-12-26T18:34:36.949Z,94.37
2018-12-26T18:35:34.757Z,93.80
2018-12-26T18:36:26.736Z,94.32
2018-12-26T18:39:31.463Z,95.07
2018-12-26T18:40:32.552Z,94.79
2018-12-26T18:57:28.443Z,95.93
2018-12-26T18:58:31.631Z,95.74
2018-12-26T18:59:37.274Z,95.88
2018-12-26T19:00:34.581Z,95.74
2018-12-26T19:37:00.827Z,94.51
2018-12-26T19:39:40.769Z,94.70
2018-12-26T19:40:50.339Z,94.13
2018-12-26T20:03:30.636Z,94.89
2018-12-26T20:08:05.158Z,94.70
2018-12-26T20:13:25.872Z,94.79
2018-12-26T20:21:05.341Z,94.60
2018-12-26T20:21:58.960Z,94.79
2018-12-26T20:23:01.490Z,94.89
2018-12-26T20:23:58.837Z,95.36
2018-12-26T20:25:02.503Z,95.26
2018-12-26T20:25:59.161Z,94.60
2018-12-26T20:27:01.120Z,94.60
2018-12-26T20:28:01.415Z,94.70
2018-12-26T20:29:00.363Z,94.60
2018-12-26T20:30:10.851Z,94.79
2018-12-26T20:31:00.682Z,94.51
2018-12-26T20:32:07.546Z,94.98
2018-12-26T20:33:00.008Z,94.79
2018-12-26T20:34:02.667Z,94.60
2018-12-26T20:35:02.079Z,94.60
2018-12-26T20:36:02.083Z,94.60
2018-12-26T20:36:59.869Z,94.70
2018-12-26T20:38:30.022Z,94.79
2018-12-26T20:39:55.496Z,94.60
2018-12-26T20:40:19.013Z,94.79
2018-12-26T20:41:15.489Z,94.98
2018-12-26T20:42:08.726Z,94.98
2018-12-26T20:57:32.068Z,95.55
2018-12-26T21:00:32.370Z,94.98
2018-12-26T21:01:32.375Z,95.36
2018-12-26T21:02:33.197Z,94.32
2018-12-26T21:06:29.237Z,94.70
2018-12-26T21:07:31.209Z,94.60
2018-12-26T21:08:29.870Z,94.70
2018-12-26T21:12:33.335Z,94.60
2018-12-26T21:13:33.405Z,94.70
2018-12-26T21:14:30.879Z,95.22
2018-12-26T21:15:31.201Z,94.79
2018-12-26T21:16:41.835Z,94.89
2018-12-26T21:17:31.780Z,94.42
2018-12-26T21:18:31.000Z,94.89
2018-12-26T21:19:31.304Z,94.60
2018-12-26T21:22:11.375Z,94.79
2018-12-26T21:23:12.362Z,95.17
2018-12-26T21:50:46.320Z,95.74
2018-12-26T21:51:42.433Z,95.84
2018-12-26T21:52:41.805Z,95.55
2018-12-26T21:53:44.125Z,95.74
2018-12-26T21:54:38.594Z,95.74
2018-12-26T21:55:40.362Z,95.26
2018-12-26T21:57:43.164Z,95.74
2018-12-26T22:04:07.201Z,95.74
2018-12-26T22:05:20.843Z,95.41
2018-12-26T22:06:05.708Z,94.89
2018-12-26T22:07:02.310Z,95.22
2018-12-26T22:08:32.038Z,95.45
2018-12-26T22:09:13.390Z,95.36
2018-12-26T22:10:01.311Z,95.36
2018-12-26T22:10:59.563Z,95.60
2018-12-26T22:12:01.052Z,95.17
2018-12-26T22:12:58.825Z,94.89
2018-12-26T22:16:00.468Z,95.07
2018-12-26T22:16:59.493Z,95.07
2018-12-26T22:17:59.968Z,94.89
2018-12-26T22:19:00.951Z,94.98
2018-12-26T22:20:02.057Z,95.17
2018-12-26T22:21:17.768Z,95.36
2018-12-26T22:22:04.514Z,95.36
2018-12-26T22:23:09.590Z,95.55
2018-12-26T22:24:06.739Z,95.36
2018-12-26T22:25:05.771Z,95.45
2018-12-26T22:26:05.913Z,96.03
2018-12-26T22:27:02.456Z,96.12
2018-12-26T22:29:05.057Z,96.12
2018-12-26T22:30:09.343Z,96.88
2018-12-26T22:31:04.472Z,96.69
2018-12-26T22:32:02.360Z,96.50
2018-12-26T22:33:16.964Z,96.88
2018-12-26T22:34:04.909Z,96.69
2018-12-26T22:35:04.555Z,96.69
2018-12-26T22:36:08.301Z,96.88
2018-12-26T22:37:04.821Z,96.31
2018-12-26T22:38:04.135Z,96.03
2018-12-26T22:40:07.824Z,96.59
2018-12-26T22:41:13.020Z,96.31
2018-12-26T22:42:04.397Z,96.69
2018-12-26T22:43:18.556Z,96.59
