createdAt,value
2023-04-21T00:00:11.743Z,71.86
2023-04-21T00:03:18.083Z,73.21
2023-04-21T00:06:23.224Z,75.29
2023-04-21T00:09:26.932Z,74.17
2023-04-21T00:12:30.544Z,75.98
2023-04-21T00:15:34.142Z,77.29
2023-04-21T00:18:39.915Z,76.53
2023-04-21T00:21:43.661Z,77.59
2023-04-21T00:24:47.377Z,80.34
2023-04-21T00:27:51.047Z,77.65
2023-04-21T00:30:55.575Z,76.13
2023-04-21T00:34:00.650Z,76.62
2023-04-21T00:37:04.595Z,77.46
2023-04-21T00:40:10.768Z,79.00
2023-04-21T00:43:16.795Z,77.15
2023-04-21T00:46:20.887Z,76.72
2023-04-21T00:49:27.027Z,80.09
2023-04-21T00:52:31.617Z,81.78
2023-04-21T00:55:35.512Z,81.03
2023-04-21T00:58:43.418Z,80.40
2023-04-21T01:01:47.076Z,78.27
2023-04-21T01:04:52.833Z,77.79
2023-04-21T01:07:56.574Z,79.40
2023-04-21T01:11:00.125Z,80.00
2023-04-21T01:14:03.724Z,84.52
2023-04-21T01:17:08.335Z,83.17
2023-04-21T01:20:15.038Z,84.64
2023-04-21T01:23:21.281Z,83.24
2023-04-21T01:26:25.074Z,86.29
2023-04-21T01:29:28.766Z,82.50
2023-04-21T01:32:32.577Z,81.67
2023-04-21T01:35:36.464Z,84.95
2023-04-21T01:38:43.210Z,83.58
2023-04-21T01:41:46.940Z,81.35
2023-04-21T01:44:51.419Z,79.99
2023-04-21T01:47:55.047Z,79.89
2023-04-21T01:50:58.812Z,80.37
2023-04-21T01:54:05.109Z,79.46
2023-04-21T01:57:08.968Z,79.05
2023-04-21T02:00:13.863Z,78.40
2023-04-21T02:03:21.744Z,78.37
2023-04-21T02:06:25.573Z,79.00
2023-04-21T02:09:31.371Z,80.20
2023-04-21T02:12:34.884Z,81.05
2023-04-21T02:15:39.111Z,79.68
2023-04-21T02:18:44.817Z,78.46
2023-04-21T02:21:48.739Z,77.39
2023-04-21T02:24:53.646Z,77.66
2023-04-21T02:27:57.547Z,78.34
2023-04-21T02:31:03.829Z,77.20
2023-04-21T02:34:10.529Z,76.97
2023-04-21T02:37:15.356Z,77.28
2023-04-21T02:40:21.404Z,78.24
2023-04-21T02:43:25.066Z,76.79
2023-04-21T02:46:28.689Z,76.60
2023-04-21T02:49:32.237Z,76.36
2023-04-21T02:52:38.295Z,78.28
2023-04-21T02:55:43.300Z,77.87
2023-04-21T02:58:46.800Z,80.43
2023-04-21T03:01:50.534Z,78.58
2023-04-21T03:04:54.380Z,77.42
2023-04-21T03:07:57.921Z,76.28
2023-04-21T03:11:03.186Z,76.22
2023-04-21T03:14:06.863Z,76.39
2023-04-21T03:17:10.861Z,75.66
2023-04-21T03:20:14.804Z,77.38
2023-04-21T03:23:18.457Z,79.42
2023-04-21T03:26:23.689Z,77.66
2023-04-21T03:29:27.351Z,77.20
2023-04-21T03:32:31.328Z,78.39
2023-04-21T03:35:35.630Z,77.38
2023-04-21T03:38:39.258Z,77.47
2023-04-21T03:41:44.410Z,76.79
2023-04-21T03:44:48.126Z,76.25
2023-04-21T03:47:55.415Z,77.08
2023-04-21T03:50:59.142Z,77.32
2023-04-21T03:54:02.736Z,76.21
2023-04-21T03:57:07.765Z,76.26
2023-04-21T04:00:12.962Z,78.65
2023-04-21T04:03:16.651Z,78.59
2023-04-21T04:06:20.537Z,78.67
2023-04-21T04:09:24.105Z,82.08
2023-04-21T04:12:29.270Z,87.25
2023-04-21T04:15:32.939Z,85.88
2023-04-21T04:18:36.662Z,83.38
2023-04-21T04:21:40.425Z,81.23
2023-04-21T04:24:45.352Z,80.77
2023-04-21T04:27:50.831Z,80.12
2023-04-21T04:30:55.623Z,79.07
2023-04-21T04:33:59.575Z,79.46
2023-04-21T04:37:03.884Z,80.00
2023-04-21T04:40:10.383Z,79.84
2023-04-21T04:43:15.604Z,78.33
2023-04-21T04:46:20.894Z,77.32
2023-04-21T04:49:24.816Z,76.38
2023-04-21T04:52:28.485Z,75.30
2023-04-21T04:55:32.506Z,74.63
2023-04-21T04:58:37.600Z,74.31
2023-04-21T05:01:42.254Z,72.44
2023-04-21T05:04:46.057Z,72.07
2023-04-21T05:07:49.914Z,72.46
2023-04-21T05:10:53.631Z,72.03
2023-04-21T05:13:58.848Z,71.75
2023-04-21T05:17:02.594Z,69.97
2023-04-21T05:20:06.957Z,68.75
2023-04-21T05:23:10.714Z,68.19
2023-04-21T05:26:14.336Z,67.76
2023-04-21T05:29:19.470Z,66.04
2023-04-21T05:32:23.283Z,65.76
2023-04-21T05:35:27.060Z,65.71
2023-04-21T05:38:30.701Z,63.97
2023-04-21T05:41:34.471Z,62.58
2023-04-21T05:44:40.320Z,62.61
2023-04-21T05:47:44.019Z,63.03
2023-04-21T05:50:47.787Z,62.11
2023-04-21T05:53:51.824Z,61.39
2023-04-21T05:56:55.480Z,60.04
2023-04-21T06:00:00.607Z,60.05
2023-04-21T06:03:05.063Z,58.96
2023-04-21T06:06:09.347Z,58.92
2023-04-21T06:09:15.852Z,58.01
2023-04-21T06:12:19.531Z,57.51
2023-04-21T06:15:24.790Z,56.60
2023-04-21T06:18:29.305Z,54.99
2023-04-21T06:21:33.064Z,54.06
2023-04-21T06:24:36.744Z,53.55
2023-04-21T06:27:40.474Z,53.46
2023-04-21T06:30:46.369Z,53.28
2023-04-21T06:33:50.101Z,52.32
2023-04-21T06:36:53.771Z,51.59
2023-04-21T06:39:57.604Z,50.86
2023-04-21T06:43:01.501Z,50.43
2023-04-21T06:46:06.862Z,50.03
2023-04-21T06:49:10.609Z,49.55
2023-04-21T06:52:14.675Z,48.94
2023-04-21T06:55:18.533Z,48.90
2023-04-21T06:58:22.254Z,48.69
2023-04-21T07:01:27.563Z,49.11
2023-04-21T07:04:32.433Z,48.27
2023-04-21T07:07:36.321Z,48.41
2023-04-21T07:10:40.059Z,47.82
2023-04-21T07:13:43.754Z,47.90
2023-04-21T07:16:48.921Z,47.93
2023-04-21T07:19:52.805Z,48.35
2023-04-21T07:22:56.936Z,48.00
2023-04-21T07:26:01.106Z,48.28
2023-04-21T07:29:04.882Z,47.34
2023-04-21T07:32:10.081Z,47.22
2023-04-21T07:35:13.754Z,46.65
2023-04-21T07:38:17.538Z,46.37
2023-04-21T07:41:21.205Z,46.49
2023-04-21T07:44:25.313Z,47.34
2023-04-21T07:47:30.827Z,46.24
2023-04-21T07:50:35.923Z,46.28
2023-04-21T07:53:39.562Z,44.34
2023-04-21T07:56:43.211Z,44.90
2023-04-21T07:59:46.855Z,46.02
2023-04-21T08:02:52.107Z,45.83
2023-04-21T08:05:56.076Z,45.85
2023-04-21T08:09:00.275Z,44.92
2023-04-21T08:12:04.173Z,43.52
2023-04-21T08:15:09.099Z,42.02
2023-04-21T08:18:18.214Z,41.60
2023-04-21T08:21:24.257Z,42.47
2023-04-21T08:24:28.009Z,41.92
2023-04-21T08:27:31.756Z,41.44
2023-04-21T08:30:35.558Z,41.31
2023-04-21T08:33:46.964Z,41.22
2023-04-21T08:37:02.218Z,41.08
2023-04-21T08:40:06.582Z,39.77
2023-04-21T08:43:10.630Z,39.71
2023-04-21T08:46:14.463Z,40.30
2023-04-21T08:49:22.277Z,39.51
2023-04-21T08:52:26.172Z,38.73
2023-04-21T08:55:32.221Z,38.52
2023-04-21T08:58:35.900Z,38.62
2023-04-21T09:02:11.195Z,38.47
2023-04-21T09:05:24.212Z,37.77
2023-04-21T09:08:30.006Z,37.98
2023-04-21T09:11:35.299Z,37.96
2023-04-21T09:14:38.977Z,37.96
2023-04-21T09:17:46.477Z,37.54
2023-04-21T09:20:53.315Z,36.76
2023-04-21T09:23:57.098Z,36.15
2023-04-21T09:27:05.141Z,35.71
2023-04-21T09:30:10.648Z,35.39
2023-04-21T09:33:27.941Z,36.09
2023-04-21T09:36:37.876Z,36.80
2023-04-21T09:39:53.047Z,35.98
2023-04-21T09:43:07.122Z,35.49
2023-04-21T09:46:12.723Z,35.80
2023-04-21T09:49:19.180Z,35.31
2023-04-21T09:52:25.855Z,34.96
2023-04-21T09:55:31.127Z,34.35
2023-04-21T09:58:41.968Z,33.78
2023-04-21T10:01:48.760Z,33.91
2023-04-21T10:04:53.021Z,34.10
2023-04-21T10:07:59.536Z,33.91
2023-04-21T10:11:05.233Z,33.72
2023-04-21T10:14:10.629Z,32.90
2023-04-21T10:17:15.051Z,32.93
2023-04-21T10:20:19.969Z,32.53
2023-04-21T10:23:33.284Z,32.93
2023-04-21T10:26:37.607Z,32.78
2023-04-21T10:29:55.756Z,32.67
2023-04-21T10:33:04.622Z,33.67
2023-04-21T10:36:14.383Z,33.71
2023-04-21T10:39:29.914Z,32.42
2023-04-21T10:42:37.763Z,31.57
2023-04-21T10:45:41.480Z,30.92
2023-04-21T10:48:54.115Z,32.14
2023-04-21T10:52:10.061Z,33.52
2023-04-21T10:55:16.306Z,34.13
2023-04-21T10:58:21.124Z,34.03
2023-04-21T11:01:25.116Z,34.62
2023-04-21T11:04:29.446Z,36.02
2023-04-21T11:07:33.865Z,36.04
2023-04-21T11:10:54.655Z,36.37
2023-04-21T11:14:01.661Z,36.42
2023-04-21T11:17:06.635Z,36.03
2023-04-21T11:20:11.228Z,35.39
2023-04-21T11:23:19.330Z,35.16
2023-04-21T11:26:35.927Z,34.56
2023-04-21T11:29:40.547Z,33.68
2023-04-21T11:32:44.409Z,33.52
2023-04-21T11:35:48.140Z,33.50
2023-04-21T11:38:51.897Z,33.55
2023-04-21T11:41:57.414Z,34.71
2023-04-21T11:45:01.103Z,36.16
2023-04-21T11:48:15.516Z,36.14
2023-04-21T11:51:22.173Z,36.70
2023-04-21T11:54:26.472Z,36.17
2023-04-21T11:57:32.678Z,35.54
2023-04-21T12:00:36.705Z,36.91
2023-04-21T12:03:40.844Z,35.35
2023-04-21T12:06:45.048Z,35.55
2023-04-21T12:09:53.150Z,34.75
2023-04-21T12:12:58.948Z,33.70
2023-04-21T12:16:04.596Z,33.03
2023-04-21T12:19:08.321Z,33.07
2023-04-21T12:22:13.309Z,34.78
2023-04-21T12:25:17.383Z,34.88
2023-04-21T12:28:22.662Z,35.45
2023-04-21T12:31:26.315Z,35.63
2023-04-21T12:34:30.124Z,35.42
2023-04-21T12:37:33.804Z,35.17
2023-04-21T12:40:37.533Z,37.09
2023-04-21T12:43:42.567Z,39.39
2023-04-21T12:46:46.333Z,42.38
2023-04-21T12:49:50.172Z,42.96
2023-04-21T12:52:55.471Z,43.90
2023-04-21T12:56:04.704Z,42.04
2023-04-21T12:59:11.309Z,40.03
2023-04-21T13:02:15.211Z,39.13
2023-04-21T13:05:19.189Z,37.89
2023-04-21T13:08:23.413Z,37.75
2023-04-21T13:11:27.367Z,37.15
2023-04-21T13:14:32.714Z,35.61
2023-04-21T13:17:36.470Z,34.12
2023-04-21T13:20:40.279Z,34.00
2023-04-21T13:23:43.992Z,34.65
2023-04-21T13:26:47.702Z,35.26
2023-04-21T13:29:54.491Z,34.42
2023-04-21T13:32:58.253Z,35.20
2023-04-21T13:36:02.119Z,36.73
2023-04-21T13:39:06.113Z,38.73
2023-04-21T13:42:09.934Z,38.72
2023-04-21T13:45:15.545Z,38.97
2023-04-21T13:48:20.038Z,39.18
2023-04-21T13:51:23.845Z,37.56
2023-04-21T13:54:27.929Z,38.03
2023-04-21T13:57:31.737Z,36.96
2023-04-21T14:00:36.910Z,36.49
2023-04-21T14:03:40.746Z,36.82
2023-04-21T14:06:44.775Z,35.90
2023-04-21T14:09:48.591Z,34.25
2023-04-21T14:12:52.241Z,34.16
2023-04-21T14:15:57.912Z,35.05
2023-04-21T14:19:01.796Z,37.51
2023-04-21T14:22:05.530Z,35.92
2023-04-21T14:25:09.855Z,35.92
2023-04-21T14:28:13.542Z,35.33
2023-04-21T14:31:21.626Z,34.48
2023-04-21T14:34:26.260Z,35.49
2023-04-21T14:37:30.221Z,36.46
2023-04-21T14:40:33.904Z,38.45
2023-04-21T14:43:37.720Z,40.31
2023-04-21T14:46:46.245Z,39.27
2023-04-21T14:49:56.196Z,40.04
2023-04-21T14:52:59.935Z,41.38
2023-04-21T14:56:03.705Z,42.81
2023-04-21T14:59:07.666Z,44.26
2023-04-21T15:02:13.979Z,44.55
2023-04-21T15:05:18.928Z,45.68
2023-04-21T15:08:22.657Z,46.54
2023-04-21T15:11:26.856Z,47.27
2023-04-21T15:14:30.581Z,47.14
2023-04-21T15:17:35.859Z,47.21
2023-04-21T15:20:45.072Z,45.92
2023-04-21T15:23:49.982Z,45.58
2023-04-21T15:26:53.711Z,43.87
2023-04-21T15:29:57.458Z,42.84
2023-04-21T15:33:02.752Z,41.32
2023-04-21T15:36:06.903Z,41.86
2023-04-21T15:39:14.253Z,42.82
2023-04-21T15:42:18.125Z,43.49
2023-04-21T15:45:21.896Z,42.83
2023-04-21T15:48:27.191Z,42.11
2023-04-21T15:51:32.502Z,41.69
2023-04-21T15:54:36.653Z,40.96
2023-04-21T15:57:40.858Z,41.47
2023-04-21T16:00:44.884Z,42.40
2023-04-21T16:03:50.325Z,43.85
2023-04-21T16:06:54.315Z,43.97
2023-04-21T16:09:58.218Z,45.86
2023-04-21T16:13:02.046Z,46.17
2023-04-21T16:16:05.945Z,46.77
2023-04-21T16:19:11.129Z,46.94
2023-04-21T16:22:14.854Z,47.82
2023-04-21T16:25:19.662Z,47.70
2023-04-21T16:28:23.616Z,48.29
2023-04-21T16:31:27.409Z,48.42
2023-04-21T16:34:32.566Z,48.37
2023-04-21T16:37:38.477Z,48.21
2023-04-21T16:40:42.181Z,48.61
2023-04-21T16:43:45.927Z,48.38
2023-04-21T16:46:49.768Z,48.67
2023-04-21T16:49:55.021Z,48.41
2023-04-21T16:52:58.754Z,48.86
2023-04-21T16:56:02.412Z,48.79
2023-04-21T16:59:08.327Z,48.88
2023-04-21T17:02:12.174Z,48.96
2023-04-21T17:05:17.934Z,49.03
2023-04-21T17:08:21.872Z,49.15
2023-04-21T17:11:25.683Z,49.40
2023-04-21T17:14:29.524Z,48.99
2023-04-21T17:17:43.522Z,49.58
2023-04-21T17:20:48.845Z,54.92
2023-04-21T17:23:52.594Z,58.20
2023-04-21T17:26:56.804Z,58.69
2023-04-21T17:30:00.572Z,61.38
2023-04-21T17:33:16.094Z,63.26
2023-04-21T17:36:22.328Z,64.75
2023-04-21T17:39:26.564Z,64.77
2023-04-21T17:42:30.395Z,66.32
2023-04-21T17:45:34.177Z,67.97
2023-04-21T17:48:37.833Z,68.68
2023-04-21T17:51:42.991Z,68.28
2023-04-21T17:54:47.111Z,70.65
2023-04-21T17:57:50.853Z,70.12
2023-04-21T18:00:54.659Z,72.17
2023-04-21T18:04:00.959Z,72.07
2023-04-21T18:07:06.871Z,73.69
2023-04-21T18:10:11.179Z,73.66
2023-04-21T18:13:14.870Z,75.67
2023-04-21T18:16:18.608Z,75.99
2023-04-21T18:19:22.302Z,75.64
2023-04-21T18:22:27.489Z,75.55
2023-04-21T18:25:42.164Z,76.37
2023-04-21T18:28:47.106Z,79.39
2023-04-21T18:31:50.952Z,78.72
2023-04-21T18:34:54.728Z,80.42
2023-04-21T18:37:59.882Z,78.93
2023-04-21T18:41:04.109Z,80.02
2023-04-21T18:44:08.130Z,78.41
2023-04-21T18:47:12.332Z,77.97
2023-04-21T18:50:16.277Z,78.79
2023-04-21T18:53:21.454Z,77.93
2023-04-21T18:56:25.602Z,78.38
2023-04-21T18:59:29.302Z,78.96
2023-04-21T19:02:33.055Z,78.52
2023-04-21T19:05:37.866Z,78.47
2023-04-21T19:08:43.239Z,77.94
2023-04-21T19:11:47.218Z,78.11
2023-04-21T19:14:51.555Z,78.15
2023-04-21T19:17:56.212Z,80.15
2023-04-21T19:20:59.885Z,78.83
2023-04-21T19:24:05.290Z,79.12
2023-04-21T19:27:09.342Z,77.07
2023-04-21T19:30:13.759Z,77.21
2023-04-21T19:33:17.608Z,76.49
2023-04-21T19:36:21.751Z,76.83
2023-04-21T19:39:26.881Z,78.19
2023-04-21T19:42:31.017Z,79.12
2023-04-21T19:45:34.777Z,79.66
2023-04-21T19:48:41.347Z,79.34
2023-04-21T19:51:46.331Z,79.71
2023-04-21T19:54:51.741Z,79.56
2023-04-21T19:57:55.527Z,80.88
2023-04-21T20:00:59.959Z,82.69
2023-04-21T20:04:04.877Z,83.05
2023-04-21T20:07:09.554Z,84.25
2023-04-21T20:10:15.061Z,83.35
2023-04-21T20:13:18.803Z,83.58
2023-04-21T20:16:22.570Z,83.87
2023-04-21T20:19:27.193Z,82.96
2023-04-21T20:22:31.126Z,83.10
2023-04-21T20:25:36.537Z,83.36
2023-04-21T20:28:40.331Z,84.99
2023-04-21T20:31:45.573Z,86.85
2023-04-21T20:34:49.256Z,88.07
2023-04-21T20:37:53.737Z,88.91
2023-04-21T20:40:59.955Z,88.26
2023-04-21T20:44:04.487Z,88.52
2023-04-21T20:47:08.982Z,89.51
2023-04-21T20:50:13.726Z,90.07
2023-04-21T20:53:17.464Z,90.01
2023-04-21T20:56:22.899Z,91.21
2023-04-21T20:59:26.621Z,90.24
2023-04-21T21:02:30.449Z,88.85
2023-04-21T21:05:34.872Z,87.68
2023-04-21T21:08:38.747Z,86.72
2023-04-21T21:11:43.909Z,87.76
2023-04-21T21:14:47.558Z,88.21
2023-04-21T21:17:51.325Z,87.43
2023-04-21T21:20:55.133Z,85.71
2023-04-21T21:23:58.718Z,85.22
2023-04-21T21:27:03.935Z,85.60
2023-04-21T21:30:09.084Z,85.87
2023-04-21T21:33:13.210Z,87.18
2023-04-21T21:36:17.002Z,86.09
2023-04-21T21:39:20.878Z,87.51
2023-04-21T21:42:26.169Z,88.12
2023-04-21T21:45:29.817Z,88.66
2023-04-21T21:48:33.653Z,87.83
2023-04-21T21:51:37.288Z,86.91
2023-04-21T21:54:41.149Z,88.49
2023-04-21T21:57:46.301Z,87.81
2023-04-21T22:00:52.098Z,87.26
2023-04-21T22:03:55.851Z,86.95
2023-04-21T22:06:59.600Z,86.38
2023-04-21T22:10:04.034Z,86.83
2023-04-21T22:13:09.236Z,85.76
2023-04-21T22:16:13.127Z,86.99
2023-04-21T22:19:17.913Z,86.08
2023-04-21T22:22:21.800Z,85.75
2023-04-21T22:25:27.350Z,86.28
2023-04-21T22:28:32.469Z,85.79
2023-04-21T22:31:36.293Z,85.75
2023-04-21T22:34:40.090Z,86.28
2023-04-21T22:37:43.980Z,85.37
2023-04-21T22:40:48.100Z,85.29
2023-04-21T22:43:53.121Z,85.63
2023-04-21T22:46:57.244Z,84.99
2023-04-21T22:50:01.118Z,85.21
2023-04-21T22:53:04.755Z,85.55
2023-04-21T22:56:08.417Z,85.61
2023-04-21T22:59:13.461Z,84.68
2023-04-21T23:02:17.243Z,84.46
2023-04-21T23:05:21.193Z,86.15
2023-04-21T23:08:24.942Z,85.00
2023-04-21T23:11:28.643Z,86.14
2023-04-21T23:14:33.822Z,85.51
2023-04-21T23:17:37.520Z,84.96
2023-04-21T23:20:41.187Z,88.06
2023-04-21T23:23:44.882Z,85.67
2023-04-21T23:26:48.420Z,85.33
2023-04-21T23:29:53.594Z,86.32
2023-04-21T23:32:57.366Z,86.17
2023-04-21T23:36:01.150Z,87.66
2023-04-21T23:39:04.929Z,85.82
2023-04-21T23:42:09.558Z,86.82
2023-04-21T23:45:14.767Z,84.33
2023-04-21T23:48:18.338Z,82.84
2023-04-21T23:51:22.070Z,83.59
2023-04-21T23:54:25.663Z,82.73
2023-04-21T23:57:29.339Z,81.67
