createdAt,value
2018-07-09T00:00:39.506Z,25.20
2018-07-09T00:03:10.338Z,25.10
2018-07-09T00:05:39.859Z,25.20
2018-07-09T00:08:09.958Z,25.40
2018-07-09T00:10:45.582Z,25.40
2018-07-09T00:13:14.948Z,25.40
2018-07-09T00:15:44.749Z,25.50
2018-07-09T00:18:14.356Z,25.60
2018-07-09T00:20:43.998Z,25.80
2018-07-09T00:23:14.655Z,26.10
2018-07-09T00:25:44.171Z,26.10
2018-07-09T00:28:13.818Z,25.90
2018-07-09T00:30:43.654Z,25.80
2018-07-09T00:33:13.308Z,25.70
2018-07-09T00:35:43.933Z,25.70
2018-07-09T00:38:13.688Z,25.70
2018-07-09T00:40:43.654Z,25.80
2018-07-09T00:43:14.285Z,25.70
2018-07-09T00:45:43.725Z,25.70
2018-07-09T00:48:13.297Z,25.70
2018-07-09T00:50:42.705Z,25.50
2018-07-09T00:53:12.824Z,25.50
2018-07-09T00:55:44.912Z,25.10
2018-07-09T00:58:14.346Z,25.10
2018-07-09T01:00:44.844Z,25.00
2018-07-09T01:03:14.376Z,25.00
2018-07-09T01:05:44.066Z,24.90
2018-07-09T01:08:17.867Z,24.80
2018-07-09T01:10:49.494Z,24.70
2018-07-09T01:13:19.612Z,24.60
2018-07-09T01:15:49.327Z,24.60
2018-07-09T01:18:19.893Z,24.60
2018-07-09T01:20:49.815Z,24.60
2018-07-09T01:23:19.846Z,24.50
2018-07-09T01:25:49.362Z,24.50
2018-07-09T01:28:19.955Z,24.40
2018-07-09T01:30:49.566Z,24.50
2018-07-09T01:33:19.979Z,24.40
2018-07-09T01:35:49.521Z,24.50
2018-07-09T01:38:18.931Z,24.50
2018-07-09T01:40:49.770Z,24.60
2018-07-09T01:43:19.569Z,24.60
2018-07-09T01:45:50.703Z,24.60
2018-07-09T01:48:20.499Z,24.50
2018-07-09T01:50:51.211Z,24.40
2018-07-09T01:53:22.074Z,24.40
2018-07-09T01:55:53.035Z,24.30
2018-07-09T01:58:22.566Z,24.30
2018-07-09T02:00:52.252Z,24.10
2018-07-09T02:03:21.574Z,24.10
2018-07-09T02:05:51.104Z,24.10
2018-07-09T02:08:21.579Z,23.90
2018-07-09T02:10:52.204Z,23.90
2018-07-09T02:13:21.645Z,23.90
2018-07-09T02:15:51.472Z,23.80
2018-07-09T02:18:21.197Z,23.80
2018-07-09T02:20:50.851Z,23.70
2018-07-09T02:23:20.275Z,23.60
2018-07-09T02:25:50.072Z,23.60
2018-07-09T02:28:20.579Z,23.50
2018-07-09T02:30:50.042Z,23.30
2018-07-09T02:33:19.420Z,23.30
2018-07-09T02:35:48.652Z,23.30
2018-07-09T02:38:18.540Z,23.10
2018-07-09T02:40:48.326Z,23.10
2018-07-09T02:43:18.098Z,23.00
2018-07-09T02:45:47.518Z,23.00
2018-07-09T02:48:16.949Z,22.90
2018-07-09T02:50:46.721Z,22.80
2018-07-09T02:53:18.602Z,22.70
2018-07-09T02:55:47.977Z,22.70
2018-07-09T02:58:17.399Z,22.70
2018-07-09T03:00:46.939Z,22.60
2018-07-09T03:03:16.521Z,22.50
2018-07-09T03:05:46.333Z,22.40
2018-07-09T03:08:17.164Z,22.40
2018-07-09T03:10:46.666Z,22.30
2018-07-09T03:13:16.135Z,22.20
2018-07-09T03:15:45.764Z,22.20
2018-07-09T03:18:15.691Z,22.10
2018-07-09T03:20:45.322Z,22.00
2018-07-09T03:23:14.640Z,21.90
2018-07-09T03:25:44.299Z,21.80
2018-07-09T03:28:14.325Z,21.70
2018-07-09T03:30:43.957Z,21.70
2018-07-09T03:33:13.217Z,21.60
2018-07-09T03:35:43.742Z,21.50
2018-07-09T03:38:14.319Z,21.40
2018-07-09T03:40:43.892Z,21.40
2018-07-09T03:43:13.919Z,21.40
2018-07-09T03:45:45.570Z,21.30
2018-07-09T03:48:14.989Z,21.30
2018-07-09T03:50:44.649Z,21.20
2018-07-09T03:53:14.396Z,21.10
2018-07-09T03:55:43.724Z,21.00
2018-07-09T03:58:13.029Z,21.00
2018-07-09T04:00:42.582Z,20.90
2018-07-09T04:03:12.969Z,20.90
2018-07-09T04:05:42.634Z,20.90
2018-07-09T04:08:11.782Z,20.90
2018-07-09T04:10:41.325Z,20.80
2018-07-09T04:13:12.010Z,20.70
2018-07-09T04:15:41.649Z,20.70
2018-07-09T04:18:11.843Z,20.70
2018-07-09T04:20:41.602Z,20.60
2018-07-09T04:23:11.724Z,20.50
2018-07-09T04:25:41.289Z,20.50
2018-07-09T04:28:10.900Z,20.50
2018-07-09T04:30:42.154Z,20.40
2018-07-09T04:33:11.589Z,20.40
2018-07-09T04:35:42.326Z,20.30
2018-07-09T04:38:11.389Z,20.20
2018-07-09T04:40:41.198Z,20.20
2018-07-09T04:43:11.120Z,20.20
2018-07-09T04:45:42.095Z,20.10
2018-07-09T04:48:11.565Z,20.00
2018-07-09T04:50:42.424Z,20.20
2018-07-09T04:53:12.328Z,20.10
2018-07-09T04:55:44.982Z,20.10
2018-07-09T04:58:14.402Z,20.10
2018-07-09T05:00:44.701Z,20.00
2018-07-09T05:03:15.659Z,20.00
2018-07-09T05:05:45.295Z,20.00
2018-07-09T05:08:14.871Z,20.00
2018-07-09T05:10:44.818Z,20.00
2018-07-09T05:13:15.180Z,20.00
2018-07-09T05:15:44.840Z,19.90
2018-07-09T05:18:14.646Z,19.80
2018-07-09T05:20:44.621Z,19.80
2018-07-09T05:23:14.970Z,19.80
2018-07-09T05:25:45.956Z,19.80
2018-07-09T05:28:15.807Z,19.70
2018-07-09T05:30:46.614Z,19.70
2018-07-09T05:33:16.296Z,19.60
2018-07-09T05:35:45.499Z,19.60
2018-07-09T05:38:15.581Z,19.60
2018-07-09T05:40:45.173Z,19.60
2018-07-09T05:43:15.097Z,19.60
2018-07-09T05:45:44.810Z,19.50
2018-07-09T05:48:14.465Z,19.50
2018-07-09T05:50:43.973Z,19.60
2018-07-09T05:53:14.750Z,19.60
2018-07-09T05:55:44.508Z,19.60
2018-07-09T05:58:14.963Z,19.50
2018-07-09T06:00:44.847Z,19.50
2018-07-09T06:03:16.024Z,19.50
2018-07-09T06:05:45.645Z,19.40
2018-07-09T06:08:15.422Z,19.40
2018-07-09T06:10:45.579Z,19.40
2018-07-09T06:13:16.790Z,19.30
2018-07-09T06:15:47.784Z,19.30
2018-07-09T06:18:17.160Z,19.20
2018-07-09T06:20:46.750Z,19.20
2018-07-09T06:23:16.131Z,19.20
2018-07-09T06:25:46.077Z,19.20
2018-07-09T06:28:15.939Z,19.10
2018-07-09T06:30:47.216Z,19.10
2018-07-09T06:33:17.128Z,19.10
2018-07-09T06:35:46.114Z,19.10
2018-07-09T06:38:15.668Z,19.00
2018-07-09T06:40:45.422Z,19.00
2018-07-09T06:43:15.866Z,19.00
2018-07-09T06:45:45.537Z,19.00
2018-07-09T06:48:15.388Z,18.90
2018-07-09T06:50:45.101Z,18.90
2018-07-09T06:53:15.950Z,18.90
2018-07-09T06:55:45.511Z,19.00
2018-07-09T06:58:15.100Z,19.00
2018-07-09T07:00:44.541Z,18.90
2018-07-09T07:03:14.020Z,18.90
2018-07-09T07:05:43.517Z,18.80
2018-07-09T07:08:12.843Z,18.80
2018-07-09T07:10:43.480Z,18.80
2018-07-09T07:13:14.525Z,18.80
2018-07-09T07:15:44.062Z,18.80
2018-07-09T07:18:13.641Z,18.70
2018-07-09T07:20:42.910Z,18.70
2018-07-09T07:23:12.634Z,18.70
2018-07-09T07:25:42.248Z,18.70
2018-07-09T07:28:11.828Z,18.60
2018-07-09T07:30:41.569Z,18.60
2018-07-09T07:33:12.057Z,18.50
2018-07-09T07:35:42.165Z,18.50
2018-07-09T07:38:11.888Z,18.50
2018-07-09T07:40:41.518Z,18.50
2018-07-09T07:43:11.399Z,18.50
2018-07-09T07:45:40.944Z,18.40
2018-07-09T07:48:10.692Z,18.40
2018-07-09T07:50:40.119Z,18.40
2018-07-09T07:53:09.711Z,18.40
2018-07-09T07:55:39.525Z,18.30
2018-07-09T07:58:08.890Z,18.30
2018-07-09T08:00:38.349Z,18.30
2018-07-09T08:03:08.019Z,18.30
2018-07-09T08:05:37.856Z,18.30
2018-07-09T08:08:08.630Z,18.30
2018-07-09T08:10:38.825Z,18.20
2018-07-09T08:13:27.996Z,18.20
2018-07-09T08:15:38.823Z,18.20
2018-07-09T08:18:08.955Z,18.20
2018-07-09T08:20:38.657Z,18.20
2018-07-09T08:23:08.504Z,18.20
2018-07-09T08:25:37.892Z,18.20
2018-07-09T08:28:07.453Z,18.20
2018-07-09T08:30:37.040Z,18.20
2018-07-09T08:33:06.529Z,18.20
2018-07-09T08:35:36.105Z,18.20
2018-07-09T08:38:05.820Z,18.20
2018-07-09T08:40:35.168Z,18.20
2018-07-09T08:43:04.708Z,18.10
2018-07-09T08:45:34.457Z,18.10
2018-07-09T08:48:03.941Z,18.10
2018-07-09T08:50:33.859Z,18.00
2018-07-09T08:53:05.304Z,17.90
2018-07-09T08:55:35.479Z,17.90
2018-07-09T08:58:07.463Z,17.80
2018-07-09T09:00:37.201Z,17.70
2018-07-09T09:03:06.929Z,17.70
2018-07-09T09:05:37.029Z,17.60
2018-07-09T09:08:06.753Z,17.60
2018-07-09T09:10:36.159Z,17.60
2018-07-09T09:13:06.755Z,17.60
2018-07-09T09:15:36.117Z,17.60
2018-07-09T09:18:05.726Z,17.50
2018-07-09T09:20:35.271Z,17.50
2018-07-09T09:23:05.266Z,17.50
2018-07-09T09:25:35.681Z,17.40
2018-07-09T09:28:05.716Z,17.40
2018-07-09T09:30:37.078Z,17.30
2018-07-09T09:33:06.133Z,17.30
2018-07-09T09:35:35.632Z,17.20
2018-07-09T09:38:05.567Z,17.20
2018-07-09T09:40:35.212Z,17.20
2018-07-09T09:43:04.770Z,17.10
2018-07-09T09:45:34.402Z,17.00
2018-07-09T09:48:03.988Z,17.00
2018-07-09T09:50:33.910Z,17.00
2018-07-09T09:53:02.854Z,17.00
2018-07-09T09:55:32.539Z,17.10
2018-07-09T09:58:02.145Z,17.10
2018-07-09T10:00:31.839Z,17.10
2018-07-09T10:03:01.434Z,17.10
2018-07-09T10:05:31.226Z,17.00
2018-07-09T10:08:00.850Z,17.00
2018-07-09T10:10:31.435Z,17.00
2018-07-09T10:13:01.293Z,17.10
2018-07-09T10:15:31.534Z,17.10
2018-07-09T10:18:01.143Z,17.00
2018-07-09T10:20:30.588Z,17.00
2018-07-09T10:23:00.158Z,17.00
2018-07-09T10:25:29.700Z,17.00
2018-07-09T10:27:59.239Z,17.00
2018-07-09T10:30:28.861Z,16.90
2018-07-09T10:32:58.506Z,16.90
2018-07-09T10:35:27.761Z,16.90
2018-07-09T10:37:57.289Z,16.90
2018-07-09T10:40:27.018Z,16.80
2018-07-09T10:42:56.554Z,16.80
2018-07-09T10:45:26.196Z,16.80
2018-07-09T10:47:55.802Z,16.80
2018-07-09T10:50:25.386Z,16.90
2018-07-09T10:52:55.236Z,16.90
2018-07-09T10:55:24.906Z,16.90
2018-07-09T10:57:54.476Z,16.90
2018-07-09T11:00:24.372Z,16.90
2018-07-09T11:02:53.810Z,16.90
2018-07-09T11:05:24.579Z,16.80
2018-07-09T11:07:54.242Z,16.80
2018-07-09T11:10:23.862Z,16.80
2018-07-09T11:12:53.220Z,16.80
2018-07-09T11:15:23.979Z,16.80
2018-07-09T11:17:54.767Z,16.80
2018-07-09T11:20:24.213Z,16.90
2018-07-09T11:22:53.426Z,16.80
2018-07-09T11:25:23.578Z,16.90
2018-07-09T11:27:53.075Z,16.90
2018-07-09T11:30:22.730Z,16.90
2018-07-09T11:32:52.013Z,16.90
2018-07-09T11:35:22.342Z,17.00
2018-07-09T11:37:52.072Z,17.00
2018-07-09T11:40:21.484Z,17.00
2018-07-09T11:42:50.898Z,16.90
2018-07-09T11:45:20.542Z,16.90
2018-07-09T11:47:49.936Z,16.90
2018-07-09T11:50:19.712Z,16.90
2018-07-09T11:52:49.111Z,17.00
2018-07-09T11:55:19.146Z,17.00
2018-07-09T11:57:48.835Z,17.00
2018-07-09T12:00:18.660Z,17.00
2018-07-09T12:02:49.299Z,17.00
2018-07-09T12:05:18.844Z,17.00
2018-07-09T12:07:48.488Z,17.00
2018-07-09T12:10:18.178Z,17.00
2018-07-09T12:12:47.731Z,17.00
2018-07-09T12:15:18.507Z,17.00
2018-07-09T12:17:48.141Z,17.00
2018-07-09T12:20:17.751Z,17.10
2018-07-09T12:22:47.933Z,17.10
2018-07-09T12:25:17.703Z,17.10
2018-07-09T12:27:47.180Z,17.10
2018-07-09T12:30:16.895Z,17.10
2018-07-09T12:32:47.341Z,17.10
2018-07-09T12:35:17.350Z,17.10
2018-07-09T12:37:46.589Z,17.10
2018-07-09T12:40:17.041Z,17.20
2018-07-09T12:42:46.785Z,17.20
2018-07-09T12:45:17.278Z,17.20
2018-07-09T12:47:46.745Z,17.10
2018-07-09T12:50:16.228Z,17.20
2018-07-09T12:52:45.824Z,17.20
2018-07-09T12:55:15.371Z,17.20
2018-07-09T12:57:45.035Z,17.20
2018-07-09T13:00:16.131Z,17.20
2018-07-09T13:02:45.757Z,17.20
2018-07-09T13:05:15.914Z,17.20
2018-07-09T13:07:45.507Z,17.30
2018-07-09T13:10:15.065Z,17.30
2018-07-09T13:12:47.545Z,17.30
2018-07-09T13:15:17.075Z,17.40
2018-07-09T13:17:46.650Z,17.40
2018-07-09T13:20:16.911Z,17.40
2018-07-09T13:22:46.498Z,17.50
2018-07-09T13:25:16.108Z,17.50
2018-07-09T13:27:45.691Z,17.50
2018-07-09T13:30:16.083Z,17.50
2018-07-09T13:32:46.404Z,17.50
2018-07-09T13:35:16.416Z,17.50
2018-07-09T13:37:46.261Z,17.60
2018-07-09T13:40:16.922Z,17.60
2018-07-09T13:42:46.884Z,17.60
2018-07-09T13:45:16.244Z,17.60
2018-07-09T13:47:45.707Z,17.70
2018-07-09T13:50:15.311Z,17.70
2018-07-09T13:52:47.067Z,17.80
2018-07-09T13:55:16.645Z,17.80
2018-07-09T13:57:46.177Z,17.90
2018-07-09T14:00:16.544Z,17.90
2018-07-09T14:02:46.100Z,18.00
2018-07-09T14:05:15.996Z,18.10
2018-07-09T14:07:45.566Z,18.10
2018-07-09T14:10:15.216Z,18.10
2018-07-09T14:12:44.925Z,18.10
2018-07-09T14:15:15.478Z,18.20
2018-07-09T14:17:44.977Z,18.10
2018-07-09T14:20:23.139Z,18.20
2018-07-09T14:22:53.072Z,18.30
2018-07-09T14:25:23.443Z,18.40
2018-07-09T14:27:53.724Z,18.50
2018-07-09T14:30:24.816Z,18.50
2018-07-09T14:32:54.420Z,18.50
2018-07-09T14:35:23.738Z,18.50
2018-07-09T14:37:54.531Z,18.50
2018-07-09T14:40:24.067Z,18.60
2018-07-09T14:42:53.874Z,18.60
2018-07-09T14:45:23.146Z,18.70
2018-07-09T14:47:52.989Z,18.80
2018-07-09T14:50:22.716Z,18.90
2018-07-09T14:52:51.972Z,18.90
2018-07-09T14:55:22.988Z,19.00
2018-07-09T14:57:53.184Z,19.20
2018-07-09T15:00:23.041Z,19.20
2018-07-09T15:02:52.673Z,19.30
2018-07-09T15:05:22.501Z,19.40
2018-07-09T15:07:52.302Z,19.40
2018-07-09T15:10:23.120Z,19.40
2018-07-09T15:12:52.341Z,19.60
2018-07-09T15:15:21.851Z,19.70
2018-07-09T15:17:51.580Z,19.90
2018-07-09T15:20:21.218Z,20.10
2018-07-09T15:22:52.547Z,20.20
2018-07-09T15:25:22.316Z,20.20
2018-07-09T15:27:51.942Z,20.20
2018-07-09T15:30:22.035Z,20.20
2018-07-09T15:32:51.793Z,20.20
2018-07-09T15:35:22.772Z,20.30
2018-07-09T15:37:52.299Z,20.40
2018-07-09T15:40:21.739Z,20.40
2018-07-09T15:42:51.163Z,20.50
2018-07-09T15:45:21.174Z,20.70
2018-07-09T15:47:51.145Z,20.80
2018-07-09T15:50:22.207Z,20.80
2018-07-09T15:52:54.261Z,20.90
2018-07-09T15:55:23.432Z,20.90
2018-07-09T15:57:52.861Z,20.80
2018-07-09T16:02:50.419Z,20.80
2018-07-09T16:05:20.271Z,20.80
2018-07-09T16:07:51.816Z,20.70
2018-07-09T16:10:21.696Z,20.70
2018-07-09T16:12:51.048Z,20.70
2018-07-09T16:15:20.918Z,20.70
2018-07-09T16:17:50.404Z,20.70
2018-07-09T16:20:19.906Z,20.80
2018-07-09T16:22:49.287Z,20.90
2018-07-09T16:25:18.953Z,20.90
2018-07-09T16:27:48.340Z,21.00
2018-07-09T16:30:17.814Z,21.00
2018-07-09T16:32:47.763Z,21.00
2018-07-09T16:35:17.476Z,21.00
2018-07-09T16:37:46.901Z,21.00
2018-07-09T16:40:16.685Z,21.00
2018-07-09T16:42:46.879Z,21.00
2018-07-09T16:45:17.574Z,21.00
2018-07-09T16:47:48.494Z,20.90
2018-07-09T16:50:19.090Z,21.00
2018-07-09T16:52:48.635Z,21.00
2018-07-09T16:55:18.298Z,21.10
2018-07-09T16:57:48.706Z,21.30
2018-07-09T17:00:18.361Z,21.30
2018-07-09T17:02:48.009Z,21.50
2018-07-09T17:05:18.097Z,21.60
2018-07-09T17:07:47.663Z,21.70
2018-07-09T17:10:17.369Z,21.90
2018-07-09T17:12:47.704Z,22.20
2018-07-09T17:15:17.875Z,22.80
2018-07-09T17:17:47.588Z,22.80
2018-07-09T17:20:17.984Z,23.00
2018-07-09T17:22:48.591Z,23.20
2018-07-09T17:25:18.739Z,23.20
2018-07-09T17:27:48.915Z,23.20
2018-07-09T17:30:18.911Z,23.30
2018-07-09T17:32:48.498Z,23.20
2018-07-09T17:35:18.084Z,23.20
2018-07-09T17:37:48.991Z,23.60
2018-07-09T17:40:18.960Z,24.00
2018-07-09T17:42:48.328Z,24.30
2018-07-09T17:45:18.246Z,24.50
2018-07-09T17:47:47.585Z,24.80
2018-07-09T17:50:17.279Z,25.00
2018-07-09T17:52:46.748Z,25.50
2018-07-09T17:55:16.348Z,26.50
2018-07-09T17:57:46.695Z,28.80
2018-07-09T18:00:16.563Z,28.80
2018-07-09T18:02:46.197Z,31.40
2018-07-09T18:05:15.711Z,32.40
2018-07-09T18:07:45.127Z,33.40
2018-07-09T18:10:15.968Z,33.00
2018-07-09T18:12:45.460Z,30.90
2018-07-09T18:15:15.028Z,29.30
2018-07-09T18:17:44.644Z,28.30
2018-07-09T18:20:16.250Z,27.50
2018-07-09T18:22:45.833Z,27.50
2018-07-09T18:25:15.308Z,27.40
2018-07-09T18:27:45.427Z,26.50
2018-07-09T18:30:16.051Z,26.50
2018-07-09T18:32:46.243Z,26.20
2018-07-09T18:35:15.726Z,26.20
2018-07-09T18:37:45.296Z,26.10
2018-07-09T18:40:14.949Z,25.90
2018-07-09T18:42:44.555Z,26.20
2018-07-09T18:45:13.965Z,26.50
2018-07-09T18:47:43.309Z,26.50
2018-07-09T18:50:14.278Z,26.30
2018-07-09T18:52:43.853Z,26.30
2018-07-09T18:55:13.169Z,26.10
2018-07-09T18:57:43.314Z,25.50
2018-07-09T19:00:13.212Z,25.50
2018-07-09T19:02:42.608Z,25.20
2018-07-09T19:05:12.299Z,25.10
2018-07-09T19:07:42.988Z,25.00
2018-07-09T19:10:12.390Z,25.00
2018-07-09T19:12:42.777Z,25.10
2018-07-09T19:15:13.109Z,25.00
2018-07-09T19:17:44.871Z,25.00
2018-07-09T19:23:12.973Z,24.80
2018-07-09T19:25:41.551Z,24.70
2018-07-09T19:28:10.481Z,24.60
2018-07-09T19:30:38.906Z,24.60
2018-07-09T19:33:07.788Z,24.50
2018-07-09T19:35:36.313Z,24.30
2018-07-09T19:38:04.940Z,24.30
2018-07-09T19:40:33.773Z,24.30
2018-07-09T19:43:02.421Z,24.50
2018-07-09T19:45:31.131Z,24.50
2018-07-09T19:48:00.749Z,24.50
2018-07-09T19:50:30.026Z,24.30
2018-07-09T19:52:59.592Z,24.40
2018-07-09T19:55:28.307Z,24.40
2018-07-09T19:57:57.291Z,24.40
2018-07-09T20:00:25.794Z,24.30
2018-07-09T20:02:54.370Z,24.40
2018-07-09T20:05:23.064Z,24.40
2018-07-09T20:07:51.664Z,24.30
2018-07-09T20:10:38.252Z,24.10
2018-07-09T20:13:08.149Z,24.20
2018-07-09T20:18:30.394Z,24.20
2018-07-09T20:20:59.632Z,24.00
2018-07-09T20:23:28.079Z,24.00
2018-07-09T20:25:56.927Z,23.90
2018-07-09T20:28:25.471Z,23.80
2018-07-09T20:30:54.184Z,23.70
2018-07-09T20:33:23.505Z,23.70
2018-07-09T20:35:52.141Z,23.60
2018-07-09T20:38:20.926Z,23.60
2018-07-09T20:40:49.436Z,23.60
2018-07-09T20:43:18.357Z,23.60
2018-07-09T20:45:47.816Z,23.50
2018-07-09T20:48:16.383Z,23.50
2018-07-09T20:50:45.794Z,23.70
2018-07-09T20:53:14.578Z,23.70
2018-07-09T20:55:42.762Z,23.70
2018-07-09T20:58:12.147Z,23.80
2018-07-09T21:00:40.844Z,23.80
2018-07-09T21:03:09.431Z,23.90
2018-07-09T21:05:38.223Z,24.10
2018-07-09T21:08:08.645Z,24.20
2018-07-09T21:10:37.437Z,24.20
2018-07-09T21:13:05.825Z,24.10
2018-07-09T21:15:34.663Z,24.10
2018-07-09T21:18:05.607Z,24.00
2018-07-09T21:20:34.224Z,23.90
2018-07-09T21:23:02.909Z,23.90
2018-07-09T21:25:31.432Z,23.80
2018-07-09T21:27:59.771Z,23.80
2018-07-09T21:30:29.255Z,23.70
2018-07-09T21:32:58.662Z,23.70
2018-07-09T21:35:28.872Z,23.60
2018-07-09T21:37:57.632Z,23.50
2018-07-09T21:40:26.217Z,23.40
2018-07-09T21:42:55.139Z,23.30
2018-07-09T21:45:24.079Z,23.30
2018-07-09T21:47:59.221Z,23.30
2018-07-09T21:50:22.159Z,23.20
2018-07-09T21:52:50.713Z,23.20
2018-07-09T21:55:19.478Z,23.10
2018-07-09T21:57:49.556Z,23.10
2018-07-09T22:00:18.321Z,23.00
2018-07-09T22:02:46.907Z,23.00
2018-07-09T22:05:16.400Z,22.80
2018-07-09T22:07:44.999Z,22.80
2018-07-09T22:10:13.751Z,22.70
2018-07-09T22:12:42.777Z,22.70
2018-07-09T22:15:11.807Z,22.60
2018-07-09T22:17:40.372Z,22.50
2018-07-09T22:20:09.515Z,22.50
2018-07-09T22:22:38.296Z,22.40
2018-07-09T22:25:06.923Z,22.50
2018-07-09T22:27:36.740Z,22.50
2018-07-09T22:30:05.201Z,22.50
2018-07-09T22:32:35.673Z,22.60
2018-07-09T22:35:05.442Z,22.60
2018-07-09T22:37:35.910Z,22.70
2018-07-09T22:40:05.565Z,22.60
2018-07-09T22:42:34.879Z,22.80
2018-07-09T22:45:04.392Z,22.80
2018-07-09T22:47:34.023Z,22.80
2018-07-09T22:50:04.428Z,22.50
2018-07-09T22:52:34.032Z,22.50
2018-07-09T22:55:04.446Z,22.40
2018-07-09T22:57:34.150Z,22.30
2018-07-09T23:00:03.773Z,22.20
2018-07-09T23:02:34.314Z,22.10
2018-07-09T23:05:03.989Z,22.20
2018-07-09T23:07:34.143Z,22.30
2018-07-09T23:10:04.158Z,22.40
2018-07-09T23:12:33.931Z,22.30
2018-07-09T23:15:04.332Z,22.20
2018-07-09T23:17:44.989Z,22.10
2018-07-09T23:20:14.576Z,22.10
2018-07-09T23:22:43.963Z,21.90
2018-07-09T23:25:14.218Z,21.80
2018-07-09T23:27:43.078Z,21.80
2018-07-09T23:30:11.561Z,21.70
2018-07-09T23:32:40.642Z,21.70
2018-07-09T23:35:09.256Z,21.70
2018-07-09T23:37:38.344Z,21.60
2018-07-09T23:40:07.133Z,21.50
2018-07-09T23:42:36.687Z,21.60
2018-07-09T23:45:05.308Z,21.60
2018-07-09T23:47:34.000Z,21.70
2018-07-09T23:50:02.674Z,21.60
2018-07-09T23:52:32.328Z,21.60
2018-07-09T23:55:01.006Z,21.50
2018-07-09T23:57:30.927Z,21.50
