createdAt,value
2023-03-21T00:01:14.032Z,16.17
2023-03-21T00:04:18.482Z,15.25
2023-03-21T00:07:22.437Z,15.65
2023-03-21T00:10:39.034Z,11.85
2023-03-21T00:13:45.553Z,16.50
2023-03-21T00:16:53.342Z,19.20
2023-03-21T00:19:58.086Z,11.95
2023-03-21T00:23:05.354Z,12.60
2023-03-21T00:26:11.014Z,23.23
2023-03-21T00:32:19.745Z,19.83
2023-03-21T00:38:48.910Z,11.88
2023-03-21T00:41:52.879Z,10.48
2023-03-21T00:44:57.471Z,22.60
2023-03-21T00:48:02.027Z,13.90
2023-03-21T00:51:14.199Z,13.13
2023-03-21T00:54:19.199Z,13.75
2023-03-21T00:57:37.550Z,20.40
2023-03-21T01:00:43.690Z,11.55
2023-03-21T01:03:51.805Z,22.02
2023-03-21T01:06:59.213Z,27.88
2023-03-21T01:10:03.332Z,14.70
2023-03-21T01:13:07.630Z,14.93
2023-03-21T01:16:12.469Z,13.52
2023-03-21T01:19:50.334Z,23.40
2023-03-21T01:22:44.437Z,15.07
2023-03-21T01:25:50.430Z,18.27
2023-03-21T01:28:56.438Z,14.40
2023-03-21T01:32:00.816Z,19.70
2023-03-21T01:35:05.646Z,16.58
2023-03-21T01:38:10.927Z,20.87
2023-03-21T01:41:41.897Z,21.08
2023-03-21T01:45:02.483Z,13.25
2023-03-21T01:48:16.539Z,12.75
2023-03-21T01:51:29.309Z,12.30
2023-03-21T01:54:39.406Z,13.70
2023-03-21T01:58:05.395Z,16.77
2023-03-21T02:01:39.244Z,22.55
2023-03-21T02:04:51.592Z,18.20
2023-03-21T02:07:58.845Z,14.88
2023-03-21T02:11:05.063Z,22.60
2023-03-21T02:14:28.954Z,11.15
2023-03-21T02:18:40.129Z,29.23
2023-03-21T02:22:16.273Z,13.95
2023-03-21T02:25:46.168Z,17.65
2023-03-21T02:29:03.822Z,16.55
2023-03-21T02:32:34.964Z,15.85
2023-03-21T02:36:15.250Z,17.05
2023-03-21T02:39:31.479Z,17.05
2023-03-21T02:43:04.308Z,14.70
2023-03-21T02:46:33.531Z,21.85
2023-03-21T02:50:17.337Z,20.67
2023-03-21T02:53:24.658Z,14.20
2023-03-21T02:56:29.555Z,18.42
2023-03-21T02:59:44.372Z,15.80
2023-03-21T03:03:08.179Z,15.55
2023-03-21T03:06:30.399Z,21.08
2023-03-21T03:09:56.471Z,13.82
2023-03-21T03:13:26.665Z,18.23
2023-03-21T03:16:40.318Z,14.35
2023-03-21T03:20:19.991Z,23.05
2023-03-21T03:23:27.567Z,21.50
2023-03-21T03:26:41.113Z,29.20
2023-03-21T03:29:50.283Z,17.02
2023-03-21T03:33:04.294Z,15.48
2023-03-21T03:36:30.355Z,17.38
2023-03-21T03:39:47.306Z,16.25
2023-03-21T03:42:58.311Z,18.05
2023-03-21T03:46:18.871Z,11.88
2023-03-21T03:49:27.374Z,15.70
2023-03-21T03:52:42.056Z,20.75
2023-03-21T03:55:54.744Z,19.60
2023-03-21T03:58:59.737Z,14.85
2023-03-21T04:02:22.404Z,28.02
2023-03-21T04:05:28.277Z,15.15
2023-03-21T04:08:33.012Z,14.07
2023-03-21T04:11:37.950Z,15.18
2023-03-21T04:14:46.148Z,14.05
2023-03-21T04:17:55.328Z,14.23
2023-03-21T04:21:01.431Z,15.68
2023-03-21T04:24:08.336Z,28.40
2023-03-21T04:27:12.337Z,27.50
2023-03-21T04:30:20.581Z,31.38
2023-03-21T04:33:42.806Z,54.78
2023-03-21T04:36:47.531Z,21.35
2023-03-21T04:39:52.678Z,60.40
2023-03-21T04:42:58.394Z,34.05
2023-03-21T04:46:04.230Z,20.83
2023-03-21T04:49:09.178Z,24.73
2023-03-21T04:52:13.196Z,14.15
2023-03-21T04:55:17.689Z,41.65
2023-03-21T04:58:23.585Z,16.65
2023-03-21T05:01:31.320Z,24.43
2023-03-21T05:04:35.470Z,13.32
2023-03-21T05:07:41.065Z,13.80
2023-03-21T05:10:45.611Z,16.25
2023-03-21T05:13:50.076Z,13.40
2023-03-21T05:16:57.058Z,15.27
2023-03-21T05:20:01.722Z,21.48
2023-03-21T05:23:05.687Z,18.38
2023-03-21T05:26:10.823Z,19.85
2023-03-21T05:29:26.051Z,19.02
2023-03-21T05:32:38.026Z,27.42
2023-03-21T05:35:46.191Z,28.05
2023-03-21T05:38:52.208Z,36.95
2023-03-21T05:41:57.001Z,19.83
2023-03-21T05:45:02.078Z,16.58
2023-03-21T05:48:09.151Z,12.88
2023-03-21T05:51:28.844Z,16.13
2023-03-21T05:54:33.820Z,18.03
2023-03-21T05:57:41.717Z,18.02
2023-03-21T06:00:51.367Z,19.17
2023-03-21T06:04:06.109Z,15.70
2023-03-21T06:07:12.547Z,26.55
2023-03-21T06:10:18.576Z,16.60
2023-03-21T06:13:26.428Z,23.27
2023-03-21T06:16:32.989Z,16.77
2023-03-21T06:19:40.536Z,19.33
2023-03-21T06:22:49.236Z,21.33
2023-03-21T06:25:53.822Z,17.48
2023-03-21T06:29:03.743Z,20.33
2023-03-21T06:32:08.487Z,15.27
2023-03-21T06:35:13.301Z,18.83
2023-03-21T06:38:17.652Z,13.48
2023-03-21T06:41:22.315Z,14.70
2023-03-21T06:44:34.920Z,15.35
2023-03-21T06:47:44.158Z,18.52
2023-03-21T06:51:02.444Z,14.95
2023-03-21T06:54:12.908Z,24.90
2023-03-21T06:57:23.695Z,20.92
2023-03-21T07:00:28.538Z,19.95
2023-03-21T07:03:33.800Z,24.92
2023-03-21T07:06:39.364Z,20.17
2023-03-21T07:09:44.039Z,23.65
2023-03-21T07:12:48.482Z,19.25
2023-03-21T07:16:10.887Z,23.08
2023-03-21T07:19:16.575Z,29.08
2023-03-21T07:25:25.310Z,21.75
2023-03-21T07:28:31.673Z,17.48
2023-03-21T07:31:36.550Z,19.17
2023-03-21T07:34:41.032Z,27.08
2023-03-21T07:40:53.633Z,51.78
2023-03-21T07:43:58.790Z,48.13
2023-03-21T07:47:10.383Z,22.77
2023-03-21T07:50:15.916Z,27.70
2023-03-21T07:53:21.656Z,33.20
2023-03-21T07:56:25.468Z,29.70
2023-03-21T07:59:29.740Z,34.15
2023-03-21T08:02:34.334Z,30.60
2023-03-21T08:05:39.755Z,19.17
2023-03-21T08:08:44.409Z,24.63
2023-03-21T08:11:48.825Z,56.97
2023-03-21T08:14:53.476Z,74.43
2023-03-21T08:17:59.675Z,32.30
2023-03-21T08:21:04.284Z,33.22
2023-03-21T08:24:09.328Z,23.50
2023-03-21T08:27:13.968Z,26.73
2023-03-21T08:30:22.064Z,30.63
2023-03-21T08:33:26.453Z,21.73
2023-03-21T08:36:32.404Z,25.75
2023-03-21T08:39:36.756Z,129.68
2023-03-21T08:42:42.527Z,23.58
2023-03-21T08:48:51.088Z,109.68
2023-03-21T08:51:59.117Z,85.25
2023-03-21T08:55:03.712Z,230.15
2023-03-21T08:58:08.369Z,480.77
2023-03-21T09:01:16.485Z,280.40
2023-03-21T09:04:21.377Z,145.38
2023-03-21T09:07:27.211Z,89.63
2023-03-21T09:10:31.957Z,224.13
2023-03-21T09:13:36.389Z,180.05
2023-03-21T09:16:42.109Z,291.42
2023-03-21T09:22:53.547Z,128.15
2023-03-21T09:29:04.541Z,25.98
2023-03-21T09:32:09.276Z,21.88
2023-03-21T09:35:13.862Z,27.40
2023-03-21T09:38:18.513Z,24.20
2023-03-21T09:41:42.035Z,25.73
2023-03-21T09:45:02.568Z,47.20
2023-03-21T09:48:18.376Z,32.70
2023-03-21T09:51:25.094Z,24.50
2023-03-21T09:54:34.672Z,34.67
2023-03-21T09:57:45.457Z,26.02
2023-03-21T10:00:57.474Z,52.03
2023-03-21T10:04:06.310Z,49.47
2023-03-21T10:07:18.888Z,84.00
2023-03-21T10:10:33.848Z,40.97
2023-03-21T10:14:12.913Z,24.10
2023-03-21T10:17:44.353Z,26.38
2023-03-21T10:20:48.840Z,37.97
2023-03-21T10:23:56.175Z,24.38
2023-03-21T10:27:01.886Z,50.70
2023-03-21T10:33:16.665Z,43.83
2023-03-21T10:36:33.903Z,39.63
2023-03-21T10:39:40.444Z,18.52
2023-03-21T10:42:45.660Z,26.42
2023-03-21T10:45:50.702Z,22.50
2023-03-21T10:48:55.641Z,20.73
2023-03-21T10:52:04.124Z,18.00
2023-03-21T10:55:27.200Z,17.50
2023-03-21T10:58:36.464Z,66.13
2023-03-21T11:01:44.373Z,63.15
2023-03-21T11:04:49.895Z,42.20
2023-03-21T11:08:16.421Z,50.92
2023-03-21T11:14:44.758Z,39.78
2023-03-21T11:17:49.425Z,55.08
2023-03-21T11:20:59.723Z,39.28
2023-03-21T11:24:05.259Z,47.20
2023-03-21T11:30:23.465Z,50.35
2023-03-21T11:33:54.411Z,78.03
2023-03-21T11:37:04.796Z,50.85
2023-03-21T11:40:25.455Z,96.95
2023-03-21T11:43:39.882Z,328.60
2023-03-21T11:46:45.149Z,184.63
2023-03-21T11:53:28.844Z,99.22
2023-03-21T11:56:48.399Z,96.22
2023-03-21T11:59:58.933Z,81.65
2023-03-21T12:03:47.728Z,87.45
2023-03-21T12:07:01.959Z,38.17
2023-03-21T12:10:12.575Z,67.25
2023-03-21T12:13:46.112Z,59.80
2023-03-21T12:17:05.742Z,53.42
2023-03-21T12:20:15.584Z,34.08
2023-03-21T12:23:39.410Z,39.40
2023-03-21T12:27:36.193Z,97.15
2023-03-21T12:30:46.238Z,39.97
2023-03-21T12:34:28.681Z,30.60
2023-03-21T12:38:10.014Z,30.02
2023-03-21T12:41:28.140Z,33.88
2023-03-21T12:44:40.412Z,28.52
2023-03-21T12:47:51.780Z,30.65
2023-03-21T12:51:01.892Z,23.70
2023-03-21T12:54:13.277Z,431.92
2023-03-21T12:57:51.058Z,317.60
2023-03-21T13:01:05.653Z,46.10
2023-03-21T13:04:43.703Z,29.20
2023-03-21T13:07:55.141Z,63.47
2023-03-21T13:11:01.270Z,73.60
2023-03-21T13:14:24.218Z,320.67
2023-03-21T13:17:47.567Z,530.15
2023-03-21T13:20:57.200Z,169.63
2023-03-21T13:24:26.786Z,155.20
2023-03-21T13:27:40.811Z,141.80
2023-03-21T13:30:45.613Z,117.38
2023-03-21T13:33:52.635Z,323.27
2023-03-21T13:36:58.772Z,322.27
2023-03-21T13:40:13.762Z,391.13
2023-03-21T13:43:55.580Z,162.43
2023-03-21T13:47:24.151Z,149.40
2023-03-21T13:50:34.830Z,152.90
2023-03-21T13:54:10.035Z,229.13
2023-03-21T13:57:24.336Z,270.27
2023-03-21T14:00:31.283Z,261.20
2023-03-21T14:03:37.060Z,304.08
2023-03-21T14:09:53.136Z,172.82
2023-03-21T14:12:59.635Z,351.65
2023-03-21T14:16:16.997Z,152.73
2023-03-21T14:19:21.644Z,114.88
2023-03-21T14:22:25.734Z,34.97
2023-03-21T14:25:44.377Z,35.90
2023-03-21T14:28:53.227Z,42.35
2023-03-21T14:31:59.191Z,40.75
2023-03-21T14:38:09.822Z,28.42
2023-03-21T14:41:29.602Z,25.90
2023-03-21T14:44:56.505Z,34.70
2023-03-21T14:48:02.852Z,28.98
2023-03-21T14:51:11.811Z,34.97
2023-03-21T14:54:18.623Z,42.92
2023-03-21T14:57:28.218Z,47.03
2023-03-21T15:00:34.101Z,51.72
2023-03-21T15:07:02.890Z,52.55
2023-03-21T15:10:18.795Z,54.17
2023-03-21T15:13:27.732Z,53.47
2023-03-21T15:16:33.211Z,43.20
2023-03-21T15:19:41.083Z,45.47
2023-03-21T15:22:57.825Z,32.20
2023-03-21T15:26:05.806Z,29.48
2023-03-21T15:29:10.783Z,34.03
2023-03-21T15:32:18.908Z,37.73
2023-03-21T15:35:29.043Z,47.47
2023-03-21T15:38:45.818Z,31.98
2023-03-21T15:42:05.165Z,34.72
2023-03-21T15:45:23.831Z,38.60
2023-03-21T15:48:30.037Z,40.20
2023-03-21T15:51:34.553Z,30.85
2023-03-21T15:54:56.488Z,29.30
2023-03-21T15:58:06.033Z,48.50
2023-03-21T16:01:21.793Z,59.03
2023-03-21T16:04:27.577Z,27.75
2023-03-21T16:10:39.916Z,40.13
2023-03-21T16:13:44.934Z,28.08
2023-03-21T16:16:50.838Z,28.15
2023-03-21T16:19:56.218Z,44.22
2023-03-21T16:23:00.821Z,49.03
2023-03-21T16:26:06.017Z,43.00
2023-03-21T16:29:14.542Z,235.38
2023-03-21T16:32:19.395Z,96.38
2023-03-21T16:35:25.810Z,66.30
2023-03-21T16:38:30.580Z,46.70
2023-03-21T16:41:34.958Z,39.80
2023-03-21T16:44:40.331Z,40.17
2023-03-21T16:47:45.569Z,41.38
2023-03-21T16:50:50.361Z,43.40
2023-03-21T16:53:55.100Z,47.85
2023-03-21T16:57:00.358Z,39.67
2023-03-21T17:00:08.269Z,30.98
2023-03-21T17:03:22.342Z,29.55
2023-03-21T17:06:30.043Z,47.53
2023-03-21T17:09:34.468Z,32.50
2023-03-21T17:12:38.460Z,34.70
2023-03-21T17:15:43.140Z,29.60
2023-03-21T17:18:48.603Z,40.88
2023-03-21T17:21:53.320Z,42.65
2023-03-21T17:24:57.343Z,40.75
2023-03-21T17:28:01.612Z,33.33
2023-03-21T17:31:13.195Z,27.42
2023-03-21T17:34:18.076Z,29.73
2023-03-21T17:37:22.890Z,27.20
2023-03-21T17:40:30.483Z,31.52
2023-03-21T17:43:34.422Z,28.00
2023-03-21T17:46:38.889Z,32.63
2023-03-21T17:49:43.619Z,30.42
2023-03-21T17:52:50.571Z,30.75
2023-03-21T17:55:54.990Z,34.28
2023-03-21T17:59:00.784Z,34.90
2023-03-21T18:02:04.894Z,32.92
2023-03-21T18:05:10.515Z,32.88
2023-03-21T18:11:19.763Z,29.98
2023-03-21T18:14:27.862Z,27.83
2023-03-21T18:17:33.369Z,29.33
2023-03-21T18:20:51.648Z,37.65
2023-03-21T18:23:57.471Z,34.28
2023-03-21T18:27:01.734Z,38.60
2023-03-21T18:30:36.205Z,33.28
2023-03-21T18:33:36.449Z,38.65
2023-03-21T18:36:41.119Z,40.78
2023-03-21T18:39:46.387Z,37.20
2023-03-21T18:43:44.147Z,42.63
2023-03-21T18:46:16.536Z,40.25
2023-03-21T18:50:02.114Z,35.65
2023-03-21T18:52:45.948Z,42.63
2023-03-21T18:55:52.419Z,38.88
2023-03-21T18:58:57.054Z,41.78
2023-03-21T19:02:02.567Z,38.90
2023-03-21T19:05:07.814Z,51.60
2023-03-21T19:08:12.513Z,46.40
2023-03-21T19:11:21.975Z,35.03
2023-03-21T19:14:26.013Z,46.72
2023-03-21T19:20:55.496Z,44.33
2023-03-21T19:24:25.007Z,41.93
2023-03-21T19:27:24.545Z,45.33
2023-03-21T19:30:28.902Z,51.50
2023-03-21T19:33:33.375Z,43.88
2023-03-21T19:36:38.089Z,41.47
2023-03-21T19:39:42.561Z,45.22
2023-03-21T19:42:46.720Z,47.30
2023-03-21T19:45:51.166Z,39.78
2023-03-21T19:48:56.887Z,39.72
2023-03-21T19:52:01.596Z,45.30
2023-03-21T19:55:07.054Z,44.92
2023-03-21T19:58:12.273Z,39.33
2023-03-21T20:01:17.830Z,48.88
2023-03-21T20:04:23.213Z,51.50
2023-03-21T20:07:28.569Z,52.95
2023-03-21T20:10:32.980Z,48.17
2023-03-21T20:13:40.038Z,46.38
2023-03-21T20:16:47.571Z,46.85
2023-03-21T20:19:52.068Z,45.53
2023-03-21T20:23:07.044Z,51.47
2023-03-21T20:26:14.174Z,40.72
2023-03-21T20:32:44.880Z,46.85
2023-03-21T20:39:23.311Z,49.08
2023-03-21T20:42:28.610Z,44.92
2023-03-21T20:45:34.476Z,51.28
2023-03-21T20:48:40.530Z,49.90
2023-03-21T20:52:44.561Z,46.38
2023-03-21T20:55:12.300Z,47.00
2023-03-21T20:58:51.635Z,57.38
2023-03-21T21:01:46.015Z,45.17
2023-03-21T21:05:21.611Z,50.22
2023-03-21T21:08:17.291Z,46.92
2023-03-21T21:12:05.023Z,48.67
2023-03-21T21:14:44.945Z,44.55
2023-03-21T21:18:07.086Z,47.17
2023-03-21T21:21:12.225Z,54.47
2023-03-21T21:24:17.063Z,46.70
2023-03-21T21:27:21.534Z,41.17
2023-03-21T21:30:26.157Z,50.25
2023-03-21T21:33:30.643Z,47.78
2023-03-21T21:36:35.006Z,50.65
2023-03-21T21:39:39.352Z,47.92
2023-03-21T21:42:45.114Z,55.42
2023-03-21T21:45:51.083Z,50.63
2023-03-21T21:48:55.613Z,52.00
2023-03-21T21:52:00.648Z,44.67
2023-03-21T21:55:07.248Z,44.75
2023-03-21T21:58:14.332Z,47.08
2023-03-21T22:01:18.269Z,48.90
2023-03-21T22:04:28.618Z,41.72
2023-03-21T22:07:33.285Z,42.53
2023-03-21T22:10:37.347Z,52.85
2023-03-21T22:13:41.916Z,61.00
2023-03-21T22:16:47.576Z,47.08
2023-03-21T22:20:04.679Z,47.42
2023-03-21T22:23:10.487Z,46.20
2023-03-21T22:26:15.394Z,42.15
2023-03-21T22:29:20.010Z,51.97
2023-03-21T22:32:24.913Z,56.53
2023-03-21T22:35:29.484Z,51.30
2023-03-21T22:38:35.354Z,53.60
2023-03-21T22:44:43.650Z,47.35
2023-03-21T22:47:48.142Z,55.13
2023-03-21T22:50:52.566Z,46.30
2023-03-21T22:53:57.380Z,43.17
2023-03-21T22:57:01.929Z,39.28
2023-03-21T23:00:14.011Z,42.42
2023-03-21T23:03:18.136Z,46.20
2023-03-21T23:06:23.177Z,47.78
2023-03-21T23:09:28.128Z,54.90
2023-03-21T23:12:32.620Z,42.28
2023-03-21T23:15:36.542Z,45.83
2023-03-21T23:18:40.794Z,40.42
2023-03-21T23:21:45.333Z,47.42
2023-03-21T23:24:50.096Z,51.10
2023-03-21T23:27:54.362Z,47.60
2023-03-21T23:30:58.736Z,42.33
2023-03-21T23:34:03.710Z,44.95
2023-03-21T23:37:08.174Z,44.77
2023-03-21T23:40:13.375Z,45.72
2023-03-21T23:43:17.852Z,46.22
2023-03-21T23:46:22.580Z,44.85
2023-03-21T23:49:27.304Z,34.95
2023-03-21T23:52:31.627Z,42.58
2023-03-21T23:55:38.840Z,39.83
2023-03-21T23:58:42.658Z,50.95
