createdAt,value
2022-12-23T00:00:03.321Z,1009.38
2022-12-23T00:05:03.053Z,1009.52
2022-12-23T00:10:03.135Z,1009.57
2022-12-23T00:15:03.041Z,1009.55
2022-12-23T00:20:03.195Z,1009.62
2022-12-23T00:25:03.074Z,1009.58
2022-12-23T00:30:03.215Z,1009.66
2022-12-23T00:35:03.054Z,1009.71
2022-12-23T00:40:08.076Z,1009.75
2022-12-23T00:45:03.102Z,1009.78
2022-12-23T00:50:03.425Z,1009.85
2022-12-23T00:55:08.080Z,1009.88
2022-12-23T01:00:03.198Z,1009.91
2022-12-23T01:05:03.058Z,1010.0
2022-12-23T01:10:03.185Z,1010.2
2022-12-23T01:15:03.137Z,1010.39
2022-12-23T01:20:03.194Z,1010.35
2022-12-23T01:25:03.257Z,1010.41
2022-12-23T01:30:03.240Z,1010.43
2022-12-23T01:35:02.973Z,1010.51
2022-12-23T01:40:03.143Z,1010.55
2022-12-23T01:45:03.118Z,1010.57
2022-12-23T01:50:03.308Z,1010.48
2022-12-23T01:55:03.086Z,1010.51
2022-12-23T02:00:03.201Z,1010.57
2022-12-23T02:05:03.055Z,1010.68
2022-12-23T02:10:03.263Z,1010.65
2022-12-23T02:15:03.003Z,1010.69
2022-12-23T02:20:03.365Z,1010.66
2022-12-23T02:25:03.063Z,1010.64
2022-12-23T02:30:03.205Z,1010.65
2022-12-23T02:35:03.091Z,1010.64
2022-12-23T02:40:03.145Z,1010.61
2022-12-23T02:45:03.211Z,1010.61
2022-12-23T02:50:03.177Z,1010.72
2022-12-23T02:55:03.102Z,1010.78
2022-12-23T03:00:04.201Z,1010.84
2022-12-23T03:05:03.083Z,1010.99
2022-12-23T03:10:03.031Z,1010.97
2022-12-23T03:15:03.041Z,1010.8
2022-12-23T03:20:03.138Z,1010.72
2022-12-23T03:25:03.137Z,1010.59
2022-12-23T03:30:03.168Z,1010.53
2022-12-23T03:35:03.077Z,1010.61
2022-12-23T03:40:03.228Z,1010.67
2022-12-23T03:45:36.755Z,1010.65
2022-12-23T03:50:03.235Z,1010.61
2022-12-23T03:55:02.995Z,1010.58
2022-12-23T04:00:03.223Z,1010.54
2022-12-23T04:05:03.066Z,1010.52
2022-12-23T04:10:03.543Z,1010.49
2022-12-23T04:15:06.147Z,1010.4
2022-12-23T04:20:03.198Z,1010.3
2022-12-23T04:25:03.193Z,1010.16
2022-12-23T04:30:03.199Z,1010.12
2022-12-23T04:35:03.042Z,1010.16
2022-12-23T04:40:08.094Z,1010.09
2022-12-23T04:45:02.998Z,1009.89
2022-12-23T04:50:03.316Z,1009.8
2022-12-23T04:55:03.007Z,1009.84
2022-12-23T05:00:04.393Z,1009.95
2022-12-23T05:05:02.970Z,1009.96
2022-12-23T05:10:03.110Z,1009.93
2022-12-23T05:15:03.008Z,1009.93
2022-12-23T05:20:03.108Z,1009.95
2022-12-23T05:25:02.982Z,1010.02
2022-12-23T05:30:03.203Z,1009.85
2022-12-23T05:35:03.012Z,1009.82
2022-12-23T05:40:03.273Z,1009.76
2022-12-23T05:45:03.035Z,1009.64
2022-12-23T05:50:03.150Z,1009.67
2022-12-23T05:55:03.040Z,1009.79
2022-12-23T06:00:03.285Z,1009.75
2022-12-23T06:05:03.162Z,1009.77
2022-12-23T06:10:03.060Z,1009.76
2022-12-23T06:15:03.032Z,1009.75
2022-12-23T06:20:03.131Z,1009.78
2022-12-23T06:25:03.036Z,1009.81
2022-12-23T06:30:03.137Z,1009.79
2022-12-23T06:35:02.995Z,1009.85
2022-12-23T06:40:03.108Z,1009.84
2022-12-23T06:45:03.108Z,1009.77
2022-12-23T06:50:03.070Z,1009.77
2022-12-23T06:55:02.972Z,1009.77
2022-12-23T07:00:03.073Z,1009.79
2022-12-23T07:05:02.968Z,1009.81
2022-12-23T07:10:03.133Z,1009.81
2022-12-23T07:15:03.029Z,1009.84
2022-12-23T07:20:03.081Z,1009.82
2022-12-23T07:25:03.158Z,1009.8
2022-12-23T07:30:03.121Z,1009.83
2022-12-23T07:35:03.022Z,1009.84
2022-12-23T07:40:08.229Z,1009.9
2022-12-23T07:45:03.011Z,1010.1
2022-12-23T07:50:03.180Z,1010.18
2022-12-23T07:55:03.006Z,1010.26
2022-12-23T08:00:03.008Z,1010.31
2022-12-23T08:05:03.058Z,1010.37
2022-12-23T08:10:03.236Z,1010.46
2022-12-23T08:15:03.019Z,1010.44
2022-12-23T08:20:03.109Z,1010.47
2022-12-23T08:25:03.053Z,1010.54
2022-12-23T08:30:03.103Z,1010.56
2022-12-23T08:35:02.978Z,1010.66
2022-12-23T08:40:03.169Z,1010.73
2022-12-23T08:45:02.961Z,1010.8
2022-12-23T08:50:03.119Z,1010.83
2022-12-23T08:55:03.033Z,1010.95
2022-12-23T09:00:03.110Z,1010.95
2022-12-23T09:05:03.088Z,1011.02
2022-12-23T09:10:08.128Z,1011.1
2022-12-23T09:15:03.133Z,1011.09
2022-12-23T09:20:03.070Z,1011.23
2022-12-23T09:25:05.170Z,1011.24
2022-12-23T09:30:03.165Z,1011.35
2022-12-23T09:35:02.990Z,1011.44
2022-12-23T09:40:03.174Z,1011.48
2022-12-23T09:45:03.127Z,1011.5
2022-12-23T09:50:03.120Z,1011.68
2022-12-23T09:55:03.002Z,1011.71
2022-12-23T10:00:03.110Z,1011.71
2022-12-23T10:05:02.982Z,1011.79
2022-12-23T10:10:03.091Z,1011.93
2022-12-23T10:15:03.024Z,1012.03
2022-12-23T10:20:03.306Z,1012.08
2022-12-23T10:25:03.050Z,1012.16
2022-12-23T10:30:14.162Z,1012.22
2022-12-23T10:35:03.130Z,1012.32
2022-12-23T10:40:03.064Z,1012.37
2022-12-23T10:45:02.932Z,1012.49
2022-12-23T10:50:03.157Z,1012.48
2022-12-23T10:55:02.999Z,1012.46
2022-12-23T11:00:03.162Z,1012.43
2022-12-23T11:05:04.010Z,1012.41
2022-12-23T11:10:03.081Z,1012.42
2022-12-23T11:15:03.065Z,1012.48
2022-12-23T11:20:03.149Z,1012.52
2022-12-23T11:25:03.027Z,1012.5
2022-12-23T11:30:03.089Z,1012.55
2022-12-23T11:35:03.222Z,1012.57
2022-12-23T11:40:03.133Z,1012.6
2022-12-23T11:45:02.979Z,1012.68
2022-12-23T11:50:03.155Z,1012.71
2022-12-23T11:55:03.434Z,1012.76
2022-12-23T12:00:03.119Z,1012.77
2022-12-23T12:05:03.026Z,1012.81
2022-12-23T12:10:03.091Z,1012.76
2022-12-23T12:15:03.215Z,1012.73
2022-12-23T12:20:03.163Z,1012.68
2022-12-23T12:25:03.059Z,1012.66
2022-12-23T12:30:07.925Z,1012.58
2022-12-23T12:35:02.986Z,1012.57
2022-12-23T12:40:03.117Z,1012.6
2022-12-23T12:45:03.012Z,1012.57
2022-12-23T12:50:03.121Z,1012.54
2022-12-23T12:55:03.038Z,1012.45
2022-12-23T13:00:06.292Z,1012.35
2022-12-23T13:05:03.109Z,1012.36
2022-12-23T13:10:03.180Z,1012.38
2022-12-23T13:15:02.993Z,1012.33
2022-12-23T13:20:03.152Z,1012.32
2022-12-23T14:20:03.181Z,1012.14
2022-12-23T14:25:03.025Z,1012.14
2022-12-23T14:30:05.857Z,1012.25
2022-12-23T14:35:07.965Z,1012.3
2022-12-23T14:40:03.167Z,1012.29
2022-12-23T14:45:03.172Z,1012.29
2022-12-23T14:50:03.205Z,1012.27
2022-12-23T14:55:28.896Z,1012.28
2022-12-23T15:00:03.104Z,1012.26
2022-12-23T15:05:03.283Z,1012.18
2022-12-23T15:10:03.074Z,1012.14
2022-12-23T15:15:03.153Z,1012.02
2022-12-23T15:20:03.066Z,1011.99
2022-12-23T15:25:03.819Z,1011.98
2022-12-23T15:30:04.475Z,1011.87
2022-12-23T15:35:03.100Z,1011.84
2022-12-23T15:40:11.802Z,1011.82
2022-12-23T15:45:02.912Z,1011.73
2022-12-23T15:50:03.294Z,1011.65
2022-12-23T15:55:02.987Z,1011.6
2022-12-23T16:00:04.342Z,1011.54
2022-12-23T16:05:03.043Z,1011.45
2022-12-23T16:10:03.319Z,1011.36
2022-12-23T16:15:03.058Z,1011.29
2022-12-23T16:20:03.228Z,1011.26
2022-12-23T16:25:03.050Z,1011.24
2022-12-23T16:30:03.271Z,1011.11
2022-12-23T16:35:03.058Z,1011.06
2022-12-23T16:40:03.411Z,1011.0
2022-12-23T16:45:03.092Z,1010.9
2022-12-23T16:50:03.286Z,1010.84
2022-12-23T16:55:03.107Z,1010.79
2022-12-23T17:00:03.145Z,1010.71
2022-12-23T17:05:03.036Z,1010.61
2022-12-23T17:10:03.211Z,1010.53
2022-12-23T17:15:03.064Z,1010.49
2022-12-23T17:20:03.319Z,1010.36
2022-12-23T17:25:03.018Z,1010.33
2022-12-23T17:30:03.123Z,1010.3
2022-12-23T17:35:03.118Z,1010.22
2022-12-23T17:40:03.170Z,1010.21
2022-12-23T17:45:03.267Z,1010.1
2022-12-23T17:50:03.176Z,1009.98
2022-12-23T17:55:03.073Z,1009.92
2022-12-23T18:00:03.096Z,1009.84
2022-12-23T18:05:03.135Z,1009.79
2022-12-23T18:10:03.226Z,1009.76
2022-12-23T18:15:03.103Z,1009.69
2022-12-23T18:20:03.194Z,1009.64
2022-12-23T18:25:03.014Z,1009.45
2022-12-23T18:30:03.194Z,1009.41
2022-12-23T18:35:03.029Z,1009.42
2022-12-23T18:40:03.203Z,1009.33
2022-12-23T18:45:03.072Z,1009.26
2022-12-23T18:50:08.305Z,1009.11
2022-12-23T18:55:03.033Z,1009.02
2022-12-23T19:00:03.147Z,1008.97
2022-12-23T19:05:03.100Z,1008.92
2022-12-23T19:10:03.235Z,1008.88
2022-12-23T19:15:03.090Z,1008.84
2022-12-23T19:20:03.439Z,1008.74
2022-12-23T19:25:06.195Z,1008.72
2022-12-23T19:30:03.094Z,1008.68
2022-12-23T19:35:02.957Z,1008.66
2022-12-23T19:40:03.265Z,1008.62
2022-12-23T19:45:03.065Z,1008.55
2022-12-23T19:50:03.316Z,1008.51
2022-12-23T19:55:03.029Z,1008.48
2022-12-23T20:00:03.118Z,1008.35
2022-12-23T20:05:02.973Z,1008.27
2022-12-23T20:10:03.150Z,1008.15
2022-12-23T20:15:03.042Z,1008.08
2022-12-23T20:20:03.397Z,1008.04
2022-12-23T20:25:03.080Z,1007.99
2022-12-23T20:30:03.123Z,1007.92
2022-12-23T20:35:03.088Z,1007.94
2022-12-23T20:40:03.212Z,1007.89
2022-12-23T20:45:03.022Z,1007.86
2022-12-23T20:50:03.233Z,1007.74
2022-12-23T20:55:03.201Z,1007.69
2022-12-23T21:00:03.154Z,1007.44
2022-12-23T21:05:02.958Z,1007.43
2022-12-23T21:10:03.218Z,1007.43
2022-12-23T21:15:03.072Z,1007.39
2022-12-23T21:20:07.409Z,1007.41
2022-12-23T21:25:04.122Z,1007.4
2022-12-23T21:30:03.234Z,1007.43
2022-12-23T21:35:03.073Z,1007.38
2022-12-23T21:40:03.164Z,1007.4
2022-12-23T21:45:03.030Z,1007.39
2022-12-23T21:50:03.137Z,1007.38
2022-12-23T21:55:03.158Z,1007.43
2022-12-23T22:00:04.131Z,1007.42
2022-12-23T22:05:02.978Z,1007.45
2022-12-23T22:10:03.218Z,1007.39
2022-12-23T22:15:07.853Z,1007.38
2022-12-23T22:20:03.185Z,1007.35
2022-12-23T22:25:03.071Z,1007.33
2022-12-23T22:30:03.143Z,1007.28
2022-12-23T22:35:03.068Z,1007.37
2022-12-23T22:40:03.199Z,1007.31
2022-12-23T22:45:03.214Z,1007.38
2022-12-23T22:50:03.141Z,1007.34
2022-12-23T22:55:03.059Z,1007.35
2022-12-23T23:00:07.948Z,1007.32
2022-12-23T23:05:06.534Z,1007.26
2022-12-23T23:10:03.295Z,1007.24
2022-12-23T23:15:03.027Z,1007.26
2022-12-23T23:20:03.184Z,1007.28
2022-12-23T23:25:03.071Z,1007.31
2022-12-23T23:30:03.161Z,1007.33
2022-12-23T23:35:08.834Z,1007.33
2022-12-23T23:40:03.077Z,1007.33
2022-12-23T23:45:03.048Z,1007.4
2022-12-23T23:50:03.115Z,1007.47
2022-12-23T23:55:02.977Z,1007.47
