createdAt,value
2023-07-07T00:00:28.275Z,6.07
2023-07-07T00:02:55.660Z,6.63
2023-07-07T00:05:22.990Z,5.90
2023-07-07T00:07:50.572Z,6.80
2023-07-07T00:10:18.687Z,6.63
2023-07-07T00:12:46.748Z,5.67
2023-07-07T00:15:15.045Z,5.43
2023-07-07T00:17:42.932Z,6.23
2023-07-07T00:20:12.674Z,6.93
2023-07-07T00:22:40.753Z,6.33
2023-07-07T00:25:09.833Z,7.70
2023-07-07T00:27:38.416Z,6.20
2023-07-07T00:30:07.070Z,6.20
2023-07-07T00:32:35.169Z,6.67
2023-07-07T00:35:04.408Z,6.87
2023-07-07T00:37:32.031Z,6.03
2023-07-07T00:39:59.325Z,6.23
2023-07-07T00:42:27.039Z,5.60
2023-07-07T00:45:06.589Z,7.07
2023-07-07T00:47:43.499Z,6.10
2023-07-07T00:50:13.280Z,5.70
2023-07-07T00:52:43.780Z,6.00
2023-07-07T00:55:17.894Z,6.10
2023-07-07T00:57:45.759Z,5.73
2023-07-07T01:00:13.795Z,5.60
2023-07-07T01:02:48.078Z,5.63
2023-07-07T01:05:15.724Z,5.97
2023-07-07T01:07:46.513Z,6.07
2023-07-07T01:10:14.192Z,7.00
2023-07-07T01:12:41.855Z,6.53
2023-07-07T01:15:09.535Z,5.83
2023-07-07T01:17:52.488Z,6.30
2023-07-07T01:20:32.042Z,5.77
2023-07-07T01:23:18.172Z,6.83
2023-07-07T01:25:48.473Z,7.30
2023-07-07T01:28:54.808Z,7.23
2023-07-07T01:31:34.075Z,5.40
2023-07-07T01:34:03.385Z,9.77
2023-07-07T01:36:30.874Z,6.33
2023-07-07T01:39:00.077Z,7.10
2023-07-07T01:41:33.881Z,8.70
2023-07-07T01:44:20.152Z,7.53
2023-07-07T01:47:19.338Z,5.47
2023-07-07T01:49:57.688Z,7.53
2023-07-07T01:52:46.356Z,8.90
2023-07-07T01:55:19.925Z,8.17
2023-07-07T01:57:52.046Z,5.70
2023-07-07T02:00:21.321Z,7.90
2023-07-07T02:02:49.943Z,8.50
2023-07-07T02:05:17.585Z,7.77
2023-07-07T02:07:45.654Z,6.40
2023-07-07T02:10:13.394Z,7.50
2023-07-07T02:12:41.990Z,6.60
2023-07-07T02:15:09.965Z,5.83
2023-07-07T02:17:37.556Z,5.30
2023-07-07T02:20:06.280Z,5.73
2023-07-07T02:22:33.804Z,5.20
2023-07-07T02:25:01.238Z,10.23
2023-07-07T02:27:30.909Z,5.37
2023-07-07T02:29:58.197Z,6.70
2023-07-07T02:32:27.343Z,4.80
2023-07-07T02:34:58.522Z,5.37
2023-07-07T02:37:26.147Z,7.00
2023-07-07T02:39:55.863Z,6.53
2023-07-07T02:42:23.265Z,10.60
2023-07-07T02:44:50.977Z,5.00
2023-07-07T02:47:18.668Z,5.70
2023-07-07T02:49:46.649Z,6.30
2023-07-07T02:52:14.207Z,5.53
2023-07-07T02:54:41.726Z,5.63
2023-07-07T02:57:09.221Z,6.00
2023-07-07T02:59:36.783Z,6.43
2023-07-07T03:02:04.515Z,9.23
2023-07-07T03:04:33.450Z,5.17
2023-07-07T03:07:00.893Z,8.73
2023-07-07T03:09:28.843Z,5.53
2023-07-07T03:11:58.466Z,5.80
2023-07-07T03:14:27.968Z,10.20
2023-07-07T03:16:58.169Z,7.87
2023-07-07T03:19:34.462Z,10.60
2023-07-07T03:22:12.490Z,8.20
2023-07-07T03:24:54.120Z,5.97
2023-07-07T03:27:40.096Z,8.13
2023-07-07T03:30:12.734Z,6.73
2023-07-07T03:33:03.931Z,12.70
2023-07-07T03:35:33.087Z,10.43
2023-07-07T03:38:00.744Z,9.53
2023-07-07T03:40:28.508Z,11.30
2023-07-07T03:42:57.466Z,13.07
2023-07-07T03:45:26.130Z,13.73
2023-07-07T03:47:56.893Z,11.57
2023-07-07T03:50:25.583Z,12.40
2023-07-07T03:52:53.687Z,14.50
2023-07-07T03:55:21.682Z,7.70
2023-07-07T03:57:48.965Z,9.27
2023-07-07T04:00:16.652Z,7.43
2023-07-07T04:02:45.315Z,8.50
2023-07-07T04:05:13.110Z,5.30
2023-07-07T04:07:42.906Z,5.57
2023-07-07T04:10:10.744Z,7.73
2023-07-07T04:12:39.304Z,9.13
2023-07-07T04:15:07.391Z,10.47
2023-07-07T04:17:34.853Z,5.90
2023-07-07T04:20:03.425Z,7.47
2023-07-07T04:22:32.084Z,10.17
2023-07-07T04:25:14.533Z,6.83
2023-07-07T04:27:42.438Z,4.80
2023-07-07T04:30:11.103Z,11.63
2023-07-07T04:32:40.726Z,5.60
2023-07-07T04:35:09.779Z,9.70
2023-07-07T04:37:37.451Z,5.70
2023-07-07T04:40:05.717Z,11.60
2023-07-07T04:42:33.085Z,9.27
2023-07-07T04:45:00.482Z,7.77
2023-07-07T04:47:28.080Z,6.53
2023-07-07T04:49:55.441Z,8.17
2023-07-07T04:52:23.757Z,6.93
2023-07-07T04:54:51.079Z,5.37
2023-07-07T04:57:18.586Z,6.53
2023-07-07T04:59:45.889Z,6.43
2023-07-07T05:02:13.447Z,8.40
2023-07-07T05:04:40.868Z,5.83
2023-07-07T05:07:08.414Z,5.57
2023-07-07T05:09:35.820Z,8.87
2023-07-07T05:12:03.548Z,6.67
2023-07-07T05:14:31.102Z,5.13
2023-07-07T05:16:58.930Z,9.83
2023-07-07T05:19:26.363Z,7.60
2023-07-07T05:21:53.783Z,8.67
2023-07-07T05:24:21.190Z,6.03
2023-07-07T05:26:48.677Z,9.67
2023-07-07T05:29:16.123Z,8.33
2023-07-07T05:31:44.120Z,10.10
2023-07-07T05:34:11.553Z,6.80
2023-07-07T05:36:38.843Z,6.73
2023-07-07T05:39:07.622Z,5.90
2023-07-07T05:41:35.472Z,7.93
2023-07-07T05:44:02.963Z,7.23
2023-07-07T05:46:30.307Z,5.90
2023-07-07T05:48:57.661Z,7.80
2023-07-07T05:51:30.278Z,6.33
2023-07-07T05:53:57.897Z,9.40
2023-07-07T05:56:26.562Z,7.60
2023-07-07T05:58:55.791Z,6.57
2023-07-07T06:01:26.750Z,6.77
2023-07-07T06:03:54.659Z,7.40
2023-07-07T06:06:22.181Z,8.10
2023-07-07T06:08:50.087Z,6.37
2023-07-07T06:11:17.781Z,7.30
2023-07-07T06:13:45.334Z,6.53
2023-07-07T06:16:12.749Z,6.87
2023-07-07T06:18:40.665Z,7.33
2023-07-07T06:21:09.193Z,7.10
2023-07-07T06:23:37.991Z,7.33
2023-07-07T06:26:05.726Z,9.30
2023-07-07T06:28:33.207Z,7.00
2023-07-07T06:31:00.977Z,10.07
2023-07-07T06:33:32.032Z,6.93
2023-07-07T06:35:59.599Z,6.53
2023-07-07T06:38:27.790Z,8.63
2023-07-07T06:40:55.373Z,8.40
2023-07-07T06:43:22.980Z,9.47
2023-07-07T06:45:53.046Z,6.93
2023-07-07T06:48:20.630Z,9.70
2023-07-07T06:50:50.682Z,9.90
2023-07-07T06:53:18.314Z,8.77
2023-07-07T06:55:46.084Z,6.37
2023-07-07T06:58:15.015Z,7.43
2023-07-07T07:00:45.087Z,9.70
2023-07-07T07:03:16.034Z,7.53
2023-07-07T07:05:43.821Z,7.00
2023-07-07T07:08:11.652Z,6.13
2023-07-07T07:10:39.162Z,6.57
2023-07-07T07:13:06.521Z,8.37
2023-07-07T07:15:33.837Z,8.30
2023-07-07T07:18:01.315Z,6.30
2023-07-07T07:20:28.940Z,7.50
2023-07-07T07:22:56.432Z,6.60
2023-07-07T07:25:23.773Z,6.20
2023-07-07T07:27:51.114Z,8.03
2023-07-07T07:30:19.032Z,6.20
2023-07-07T07:32:46.862Z,6.97
2023-07-07T07:35:14.717Z,7.50
2023-07-07T07:37:42.191Z,6.10
2023-07-07T07:40:10.170Z,5.90
2023-07-07T07:42:37.507Z,5.23
2023-07-07T07:45:05.692Z,7.20
2023-07-07T07:47:34.389Z,8.90
2023-07-07T07:50:02.019Z,8.33
2023-07-07T07:52:29.459Z,5.53
2023-07-07T07:54:56.772Z,9.17
2023-07-07T07:57:24.245Z,5.33
2023-07-07T07:59:51.606Z,5.80
2023-07-07T08:02:19.052Z,6.90
2023-07-07T08:04:46.631Z,7.17
2023-07-07T08:07:13.941Z,5.13
2023-07-07T08:09:41.635Z,6.43
2023-07-07T08:12:10.620Z,4.70
2023-07-07T08:14:38.310Z,5.03
2023-07-07T08:17:11.758Z,4.73
2023-07-07T08:19:41.547Z,9.87
2023-07-07T08:22:14.911Z,8.20
2023-07-07T08:24:48.274Z,9.33
2023-07-07T08:29:47.159Z,6.33
2023-07-07T08:32:19.171Z,7.47
2023-07-07T08:34:53.816Z,7.27
2023-07-07T08:37:24.444Z,8.23
2023-07-07T08:39:52.323Z,7.13
2023-07-07T08:42:38.715Z,7.07
2023-07-07T08:45:14.639Z,6.40
2023-07-07T08:48:01.900Z,7.67
2023-07-07T08:50:41.415Z,6.60
2023-07-07T08:53:31.869Z,8.97
2023-07-07T08:56:30.798Z,6.37
2023-07-07T08:59:28.946Z,5.13
2023-07-07T09:02:29.255Z,8.03
2023-07-07T09:05:32.012Z,6.00
2023-07-07T09:08:10.997Z,7.67
2023-07-07T09:11:05.895Z,4.40
2023-07-07T09:13:37.175Z,9.17
2023-07-07T09:16:04.559Z,3.43
2023-07-07T09:18:39.840Z,7.00
2023-07-07T09:21:19.844Z,4.43
2023-07-07T09:23:48.724Z,4.53
2023-07-07T09:26:37.012Z,7.13
2023-07-07T09:29:13.701Z,4.80
2023-07-07T09:31:43.390Z,3.13
2023-07-07T09:34:14.082Z,3.33
2023-07-07T09:37:04.869Z,2.87
2023-07-07T09:39:39.854Z,7.03
2023-07-07T09:42:12.803Z,9.20
2023-07-07T09:44:50.964Z,4.57
2023-07-07T09:47:30.449Z,5.93
2023-07-07T09:50:18.310Z,6.23
2023-07-07T09:52:55.989Z,3.60
2023-07-07T09:55:27.714Z,4.50
2023-07-07T09:58:10.260Z,3.27
2023-07-07T10:00:44.529Z,3.93
2023-07-07T10:03:37.342Z,3.40
2023-07-07T10:06:25.181Z,3.37
2023-07-07T10:08:52.635Z,2.93
2023-07-07T10:14:17.529Z,2.90
2023-07-07T10:16:53.824Z,5.77
2023-07-07T10:19:21.340Z,3.20
2023-07-07T10:21:48.896Z,3.80
2023-07-07T10:24:16.787Z,3.67
2023-07-07T10:26:48.858Z,3.50
2023-07-07T10:29:23.550Z,3.47
2023-07-07T10:31:52.781Z,4.77
2023-07-07T10:34:28.390Z,7.90
2023-07-07T10:36:57.877Z,7.77
2023-07-07T10:39:27.790Z,3.70
2023-07-07T10:41:55.581Z,4.83
2023-07-07T10:44:27.442Z,7.15
2023-07-07T10:46:55.230Z,5.57
2023-07-07T10:53:23.676Z,4.83
2023-07-07T10:55:49.643Z,4.07
2023-07-07T10:58:39.030Z,4.10
2023-07-07T11:01:28.499Z,3.47
2023-07-07T11:04:04.815Z,4.95
2023-07-07T11:06:42.024Z,5.40
2023-07-07T11:09:39.054Z,4.57
2023-07-07T11:12:18.323Z,2.80
2023-07-07T11:14:51.439Z,4.60
2023-07-07T11:17:36.500Z,2.90
2023-07-07T11:20:12.961Z,3.77
2023-07-07T11:23:02.471Z,4.80
2023-07-07T11:25:49.767Z,3.00
2023-07-07T11:28:33.970Z,3.90
2023-07-07T11:31:30.451Z,2.97
2023-07-07T11:34:32.009Z,4.05
2023-07-07T11:37:09.822Z,3.13
2023-07-07T11:39:54.145Z,3.97
2023-07-07T11:42:53.901Z,2.70
2023-07-07T11:45:57.286Z,2.70
2023-07-07T11:48:46.078Z,3.63
2023-07-07T11:51:24.247Z,2.85
2023-07-07T11:54:00.666Z,3.00
2023-07-07T11:56:36.830Z,3.40
2023-07-07T11:59:09.899Z,3.58
2023-07-07T12:01:44.924Z,3.30
2023-07-07T12:04:21.747Z,3.03
2023-07-07T12:06:54.481Z,3.92
2023-07-07T12:10:15.245Z,2.97
2023-07-07T12:12:49.493Z,3.08
2023-07-07T12:15:21.572Z,2.97
2023-07-07T12:18:12.384Z,3.37
2023-07-07T12:21:05.209Z,3.45
2023-07-07T12:23:35.903Z,3.47
2023-07-07T12:26:25.104Z,4.63
2023-07-07T12:28:56.695Z,3.22
2023-07-07T12:31:26.953Z,3.05
2023-07-07T12:33:54.767Z,4.45
2023-07-07T12:36:27.132Z,3.97
2023-07-07T12:38:58.047Z,3.13
2023-07-07T12:41:27.710Z,3.90
2023-07-07T12:44:00.957Z,6.53
2023-07-07T12:46:32.473Z,4.07
2023-07-07T12:49:07.822Z,4.70
2023-07-07T12:51:38.458Z,2.65
2023-07-07T12:54:05.866Z,3.05
2023-07-07T12:56:33.726Z,2.42
2023-07-07T12:59:03.156Z,3.83
2023-07-07T13:01:38.133Z,3.42
2023-07-07T13:04:08.741Z,3.03
2023-07-07T13:07:00.878Z,3.10
2023-07-07T13:09:30.226Z,8.05
2023-07-07T13:12:00.290Z,3.42
2023-07-07T13:14:29.420Z,2.93
2023-07-07T13:16:59.078Z,7.22
2023-07-07T13:19:27.082Z,2.85
2023-07-07T13:21:56.838Z,3.50
2023-07-07T13:24:28.560Z,2.90
2023-07-07T13:26:57.237Z,2.88
2023-07-07T13:29:27.627Z,2.95
2023-07-07T13:31:55.091Z,2.70
2023-07-07T13:34:25.528Z,3.37
2023-07-07T13:36:53.222Z,2.97
2023-07-07T13:39:22.600Z,3.83
2023-07-07T13:41:52.900Z,2.45
2023-07-07T13:44:22.142Z,3.00
2023-07-07T13:47:05.400Z,3.27
2023-07-07T13:49:33.761Z,2.97
2023-07-07T13:52:01.284Z,2.97
2023-07-07T13:54:28.603Z,4.03
2023-07-07T13:57:07.453Z,3.22
2023-07-07T13:59:35.648Z,2.88
2023-07-07T14:02:03.741Z,3.83
2023-07-07T14:04:36.953Z,3.00
2023-07-07T14:07:04.753Z,5.05
2023-07-07T14:09:47.807Z,3.97
2023-07-07T14:12:18.084Z,2.85
2023-07-07T14:14:57.465Z,2.55
2023-07-07T14:17:29.761Z,4.10
2023-07-07T14:20:19.059Z,3.13
2023-07-07T14:22:47.174Z,2.67
2023-07-07T14:25:21.565Z,2.80
2023-07-07T14:27:49.481Z,3.53
2023-07-07T14:30:20.747Z,2.70
2023-07-07T14:32:49.905Z,3.17
2023-07-07T14:35:31.048Z,3.67
2023-07-07T14:38:06.154Z,2.13
2023-07-07T14:40:43.599Z,2.87
2023-07-07T14:43:20.825Z,3.03
2023-07-07T14:45:49.917Z,3.73
2023-07-07T14:48:22.985Z,3.00
2023-07-07T14:50:52.155Z,5.88
2023-07-07T14:53:23.555Z,5.60
2023-07-07T14:55:55.021Z,2.90
2023-07-07T14:58:27.025Z,2.88
2023-07-07T15:01:06.525Z,6.38
2023-07-07T15:03:40.940Z,3.10
2023-07-07T15:06:08.496Z,3.13
2023-07-07T15:08:38.525Z,2.70
2023-07-07T15:11:08.099Z,4.47
2023-07-07T15:13:36.094Z,5.57
2023-07-07T15:16:05.891Z,3.20
2023-07-07T15:18:33.702Z,2.40
2023-07-07T15:21:01.054Z,2.83
2023-07-07T15:23:28.600Z,5.63
2023-07-07T15:25:56.000Z,2.43
2023-07-07T15:28:23.409Z,2.50
2023-07-07T15:30:50.794Z,3.03
2023-07-07T15:33:18.445Z,2.53
2023-07-07T15:35:46.162Z,3.95
2023-07-07T15:38:25.819Z,2.60
2023-07-07T15:40:53.534Z,2.40
2023-07-07T15:43:20.836Z,2.57
2023-07-07T15:45:54.208Z,3.03
2023-07-07T15:48:23.244Z,2.63
2023-07-07T15:50:50.798Z,4.45
2023-07-07T15:53:18.135Z,3.85
2023-07-07T15:55:45.769Z,2.80
2023-07-07T15:58:13.095Z,2.70
2023-07-07T16:00:45.952Z,2.30
2023-07-07T16:03:14.154Z,2.72
2023-07-07T16:05:41.760Z,3.00
2023-07-07T16:08:12.398Z,4.70
2023-07-07T16:10:40.178Z,2.50
2023-07-07T16:13:07.745Z,2.47
2023-07-07T16:15:35.356Z,5.60
2023-07-07T16:18:02.957Z,3.43
2023-07-07T16:20:30.994Z,2.90
2023-07-07T16:22:58.968Z,4.33
2023-07-07T16:25:28.005Z,2.63
2023-07-07T16:27:56.750Z,2.90
2023-07-07T16:30:38.150Z,2.83
2023-07-07T16:33:06.154Z,2.95
2023-07-07T16:35:33.570Z,2.70
2023-07-07T16:38:00.902Z,5.40
2023-07-07T16:40:33.058Z,2.70
2023-07-07T16:43:04.324Z,2.38
2023-07-07T16:45:32.154Z,2.37
2023-07-07T16:47:59.495Z,2.53
2023-07-07T16:50:35.519Z,4.10
2023-07-07T16:53:03.361Z,3.23
2023-07-07T16:55:30.689Z,2.50
2023-07-07T16:57:58.223Z,2.67
2023-07-07T17:00:33.291Z,2.60
2023-07-07T17:03:00.880Z,2.30
2023-07-07T17:05:28.983Z,4.33
2023-07-07T17:07:56.418Z,2.20
2023-07-07T17:10:37.834Z,2.77
2023-07-07T17:13:05.926Z,2.50
2023-07-07T17:15:33.932Z,3.30
2023-07-07T17:18:03.061Z,3.80
2023-07-07T17:20:34.771Z,3.83
2023-07-07T17:23:02.186Z,2.23
2023-07-07T17:25:29.590Z,2.23
2023-07-07T17:27:57.100Z,2.37
2023-07-07T17:30:31.914Z,2.67
2023-07-07T17:33:00.015Z,2.40
2023-07-07T17:35:27.708Z,3.43
2023-07-07T17:37:55.222Z,3.47
2023-07-07T17:40:40.576Z,2.10
2023-07-07T17:43:08.100Z,4.30
2023-07-07T17:45:35.524Z,2.13
2023-07-07T17:48:02.918Z,4.07
2023-07-07T17:50:48.691Z,2.60
2023-07-07T17:53:16.108Z,3.47
2023-07-07T17:55:43.590Z,3.23
2023-07-07T17:58:15.743Z,2.37
2023-07-07T18:00:46.745Z,4.53
2023-07-07T18:03:14.356Z,3.43
2023-07-07T18:05:41.914Z,2.20
2023-07-07T18:08:11.393Z,2.37
2023-07-07T18:10:40.273Z,3.50
2023-07-07T18:13:08.069Z,2.23
2023-07-07T18:15:36.041Z,2.47
2023-07-07T18:18:22.838Z,2.80
2023-07-07T18:21:18.192Z,3.00
2023-07-07T18:23:39.701Z,4.53
2023-07-07T18:26:30.970Z,2.60
2023-07-07T18:29:18.523Z,3.97
2023-07-07T18:31:46.985Z,2.78
2023-07-07T18:34:17.351Z,3.63
2023-07-07T18:36:49.119Z,3.10
2023-07-07T18:39:28.461Z,6.63
2023-07-07T18:41:57.430Z,2.43
2023-07-07T18:44:26.330Z,2.57
2023-07-07T18:46:55.102Z,7.13
2023-07-07T18:49:23.423Z,3.03
2023-07-07T18:51:50.768Z,3.63
2023-07-07T18:54:18.133Z,4.80
2023-07-07T18:56:48.493Z,3.73
2023-07-07T18:59:19.301Z,4.30
2023-07-07T19:01:46.752Z,4.10
2023-07-07T19:04:14.274Z,2.67
2023-07-07T19:06:43.660Z,3.10
2023-07-07T19:09:19.744Z,3.43
2023-07-07T19:11:52.516Z,4.60
2023-07-07T19:14:20.122Z,5.10
2023-07-07T19:16:51.536Z,4.30
2023-07-07T19:19:25.861Z,3.47
2023-07-07T19:21:54.735Z,4.37
2023-07-07T19:24:22.410Z,2.63
2023-07-07T19:26:53.814Z,5.80
2023-07-07T19:29:21.951Z,2.43
2023-07-07T19:31:49.547Z,3.67
2023-07-07T19:34:17.008Z,4.93
2023-07-07T19:36:46.678Z,6.83
2023-07-07T19:39:22.183Z,3.77
2023-07-07T19:41:50.973Z,3.13
2023-07-07T19:44:18.922Z,3.53
2023-07-07T19:46:46.914Z,6.97
2023-07-07T19:49:20.789Z,2.97
2023-07-07T19:51:48.758Z,2.33
2023-07-07T19:54:16.379Z,4.33
2023-07-07T19:56:45.587Z,4.47
2023-07-07T19:59:16.530Z,3.17
2023-07-07T20:01:45.166Z,3.73
2023-07-07T20:04:12.764Z,5.87
2023-07-07T20:06:42.570Z,3.17
2023-07-07T20:09:18.363Z,4.67
2023-07-07T20:11:46.616Z,2.93
2023-07-07T20:14:14.628Z,3.57
2023-07-07T20:16:50.874Z,3.67
2023-07-07T20:19:22.223Z,2.87
2023-07-07T20:21:51.675Z,7.73
2023-07-07T20:24:24.571Z,6.20
2023-07-07T20:26:56.869Z,3.30
2023-07-07T20:29:26.508Z,5.40
2023-07-07T20:31:54.043Z,6.87
2023-07-07T20:34:24.572Z,3.97
2023-07-07T20:36:52.022Z,6.13
2023-07-07T20:39:21.328Z,4.33
2023-07-07T20:41:50.265Z,6.30
2023-07-07T20:44:17.807Z,5.60
2023-07-07T20:46:46.868Z,4.40
2023-07-07T20:49:20.682Z,6.70
2023-07-07T20:51:52.854Z,5.30
2023-07-07T20:54:21.190Z,3.30
2023-07-07T20:56:48.836Z,4.73
2023-07-07T20:59:27.001Z,6.00
2023-07-07T21:01:56.626Z,6.37
2023-07-07T21:04:25.060Z,5.97
2023-07-07T21:06:52.881Z,5.67
2023-07-07T21:09:20.370Z,3.83
2023-07-07T21:11:48.088Z,5.13
2023-07-07T21:14:15.437Z,4.60
2023-07-07T21:16:47.240Z,3.57
2023-07-07T21:19:15.583Z,6.60
2023-07-07T21:21:43.518Z,3.27
2023-07-07T21:24:11.044Z,4.13
2023-07-07T21:26:38.809Z,7.03
2023-07-07T21:29:10.741Z,3.10
2023-07-07T21:31:40.469Z,6.43
2023-07-07T21:34:09.045Z,4.90
2023-07-07T21:36:39.249Z,3.30
2023-07-07T21:39:27.858Z,3.57
2023-07-07T21:42:10.770Z,3.50
2023-07-07T21:44:41.571Z,4.53
2023-07-07T21:47:21.640Z,3.40
2023-07-07T21:49:49.995Z,4.97
2023-07-07T21:52:19.476Z,5.43
2023-07-07T21:54:47.063Z,5.33
2023-07-07T21:57:42.370Z,5.67
2023-07-07T22:00:19.134Z,4.87
2023-07-07T22:02:49.639Z,7.43
2023-07-07T22:05:18.358Z,7.63
2023-07-07T22:07:46.686Z,3.40
2023-07-07T22:10:19.510Z,3.87
2023-07-07T22:12:46.909Z,4.00
2023-07-07T22:15:14.737Z,6.87
2023-07-07T22:17:42.353Z,3.40
2023-07-07T22:20:42.616Z,7.57
2023-07-07T22:23:12.109Z,3.67
2023-07-07T22:25:42.814Z,5.23
2023-07-07T22:28:19.451Z,4.20
2023-07-07T22:30:50.216Z,4.23
2023-07-07T22:33:18.048Z,11.10
2023-07-07T22:35:45.573Z,4.17
2023-07-07T22:38:19.298Z,4.27
2023-07-07T22:40:49.042Z,4.20
2023-07-07T22:43:17.331Z,3.77
2023-07-07T22:45:49.432Z,5.80
2023-07-07T22:48:18.543Z,8.03
2023-07-07T22:50:47.326Z,5.20
2023-07-07T22:53:15.344Z,3.93
2023-07-07T22:55:46.046Z,3.87
2023-07-07T22:58:18.809Z,5.10
2023-07-07T23:00:46.963Z,5.07
2023-07-07T23:03:14.510Z,4.47
2023-07-07T23:05:44.334Z,4.17
2023-07-07T23:08:26.818Z,4.70
2023-07-07T23:10:54.417Z,4.53
2023-07-07T23:13:21.952Z,4.93
2023-07-07T23:15:49.749Z,4.97
2023-07-07T23:18:17.370Z,4.80
2023-07-07T23:20:45.116Z,7.87
2023-07-07T23:23:21.794Z,5.70
2023-07-07T23:25:58.165Z,4.83
2023-07-07T23:28:27.776Z,10.97
2023-07-07T23:31:08.686Z,5.10
2023-07-07T23:33:36.811Z,4.90
2023-07-07T23:36:17.823Z,5.10
2023-07-07T23:38:46.005Z,5.03
2023-07-07T23:41:13.869Z,4.83
2023-07-07T23:43:41.850Z,4.40
2023-07-07T23:46:15.231Z,5.00
2023-07-07T23:48:44.005Z,6.20
2023-07-07T23:51:15.200Z,4.93
2023-07-07T23:53:43.466Z,5.27
2023-07-07T23:56:18.616Z,4.60
2023-07-07T23:58:46.039Z,6.00
