createdAt,value
2022-10-05T00:05:00.068Z,100
2022-10-05T00:15:00.417Z,100
2022-10-05T00:25:01.441Z,100
2022-10-05T00:35:02.272Z,100
2022-10-05T00:45:03.136Z,100
2022-10-05T00:55:03.447Z,100
2022-10-05T01:05:03.726Z,100
2022-10-05T01:25:05.160Z,100
2022-10-05T01:35:05.679Z,100
2022-10-05T02:05:07.565Z,100
2022-10-05T02:25:08.207Z,100
2022-10-05T02:35:08.900Z,100
2022-10-05T03:05:10.834Z,100
2022-10-05T03:15:11.298Z,100
2022-10-05T03:25:11.425Z,100
2022-10-05T03:45:12.674Z,100
2022-10-05T03:55:13.700Z,100
2022-10-05T04:05:14.764Z,100
2022-10-05T04:15:18.803Z,100
2022-10-05T04:25:16.103Z,100
2022-10-05T04:35:17.048Z,100
2022-10-05T04:55:18.228Z,100
2022-10-05T05:05:18.514Z,100
2022-10-05T05:25:20.008Z,100
2022-10-05T05:35:20.154Z,100
2022-10-05T05:45:21.254Z,99
2022-10-05T05:55:22.348Z,99
2022-10-05T06:05:22.377Z,98
2022-10-05T06:15:23.118Z,97
2022-10-05T06:25:24.068Z,96
2022-10-05T06:35:24.925Z,95
2022-10-05T06:55:26.735Z,93
2022-10-05T07:05:26.882Z,92
2022-10-05T07:15:27.125Z,91
2022-10-05T07:25:27.644Z,90
2022-10-05T07:35:28.422Z,89
2022-10-05T07:45:29.495Z,88
2022-10-05T07:55:29.592Z,88
2022-10-05T08:05:30.668Z,88
2022-10-05T08:25:31.712Z,88
2022-10-05T08:45:32.380Z,87
2022-10-05T09:05:33.498Z,86
2022-10-05T09:45:35.606Z,85
2022-10-05T10:05:37.489Z,83
2022-10-05T10:15:37.634Z,83
2022-10-05T10:45:39.195Z,81
2022-10-05T10:55:39.604Z,80
2022-10-05T11:05:40.636Z,80
2022-10-05T11:15:41.316Z,80
2022-10-05T12:14:54.533Z,74
2022-10-05T12:35:01.378Z,73
2022-10-05T12:44:56.624Z,72
2022-10-05T13:04:58.547Z,70
2022-10-05T13:45:01.340Z,68
2022-10-05T13:55:01.580Z,67
2022-10-05T14:05:02.497Z,67
2022-10-05T14:15:03.523Z,67
2022-10-05T14:25:04.108Z,67
2022-10-05T14:35:04.245Z,65
2022-10-05T14:45:04.805Z,66
2022-10-05T14:55:05.676Z,67
2022-10-05T15:05:06.494Z,67
2022-10-05T15:15:07.199Z,67
2022-10-05T15:25:07.550Z,66
2022-10-05T15:35:07.707Z,67
2022-10-05T15:45:07.930Z,68
2022-10-05T15:55:08.447Z,70
2022-10-05T16:05:08.595Z,71
2022-10-05T16:15:08.790Z,71
2022-10-05T16:25:09.361Z,71
2022-10-05T16:35:10.359Z,71
2022-10-05T16:45:11.230Z,72
2022-10-05T16:55:11.646Z,72
2022-10-05T17:05:12.267Z,73
2022-10-05T17:15:12.755Z,74
2022-10-05T17:45:14.108Z,76
2022-10-05T17:55:14.525Z,76
2022-10-05T18:15:15.986Z,76
2022-10-05T18:35:16.943Z,76
2022-10-05T18:55:18.581Z,76
2022-10-05T19:05:42.873Z,76
2022-10-05T19:15:19.768Z,75
2022-10-05T19:25:20.407Z,75
2022-10-05T19:35:21.085Z,76
2022-10-05T19:45:21.813Z,76
2022-10-05T19:55:22.810Z,76
2022-10-05T20:05:23.696Z,76
2022-10-05T20:15:24.230Z,76
2022-10-05T20:25:25.057Z,76
2022-10-05T20:35:25.341Z,76
2022-10-05T20:45:25.741Z,77
2022-10-05T20:55:26.350Z,77
2022-10-05T21:05:26.607Z,77
2022-10-05T21:15:27.167Z,78
2022-10-05T21:35:27.842Z,79
2022-10-05T21:45:28.626Z,79
2022-10-05T21:55:28.832Z,80
2022-10-05T22:05:29.526Z,81
2022-10-05T22:15:30.040Z,81
2022-10-05T22:25:30.337Z,81
2022-10-05T22:45:32.829Z,82
2022-10-05T23:15:33.710Z,94
