createdAt,value
2023-01-05T00:01:27.089Z,98748.50
2023-01-05T00:03:53.710Z,98746.56
2023-01-05T00:06:20.368Z,98745.13
2023-01-05T00:08:47.659Z,98730.31
2023-01-05T00:11:43.859Z,98732.69
2023-01-05T00:14:41.906Z,98724.50
2023-01-05T00:17:30.394Z,98720.25
2023-01-05T00:20:15.911Z,98725.72
2023-01-05T00:22:47.383Z,98714.88
2023-01-05T00:33:25.527Z,98717.31
2023-01-05T00:35:52.039Z,98730.59
2023-01-05T00:38:18.657Z,98719.75
2023-01-05T00:40:45.299Z,98733.78
2023-01-05T00:45:44.186Z,98724.50
2023-01-05T00:48:10.788Z,98729.16
2023-01-05T00:50:37.396Z,98728.81
2023-01-05T00:53:03.964Z,98718.16
2023-01-05T00:55:30.527Z,98727.16
2023-01-05T00:57:57.044Z,98727.66
2023-01-05T01:00:23.619Z,98726.63
2023-01-05T01:05:26.255Z,98722.63
2023-01-05T01:07:53.210Z,98728.16
2023-01-05T01:10:19.984Z,98730.81
2023-01-05T01:12:46.529Z,98723.56
2023-01-05T01:15:13.116Z,98727.94
2023-01-05T01:17:39.765Z,98732.25
2023-01-05T01:20:07.085Z,98721.25
2023-01-05T01:22:33.699Z,98728.78
2023-01-05T01:25:01.373Z,98731.31
2023-01-05T01:27:30.316Z,98725.94
2023-01-05T01:29:56.893Z,98714.19
2023-01-05T01:32:24.594Z,98719.31
2023-01-05T01:34:51.401Z,98723.25
2023-01-05T01:37:18.013Z,98719.31
2023-01-05T01:39:44.577Z,98714.63
2023-01-05T01:42:15.255Z,98704.06
2023-01-05T01:44:48.847Z,98715.72
2023-01-05T01:47:40.000Z,98708.16
2023-01-05T01:50:19.669Z,98710.81
2023-01-05T01:52:50.189Z,98714.69
2023-01-05T01:55:18.168Z,98706.06
2023-01-05T01:57:47.783Z,98718.53
2023-01-05T02:00:15.085Z,98704.06
2023-01-05T02:02:42.274Z,98706.06
2023-01-05T02:05:12.601Z,98719.03
2023-01-05T02:07:45.008Z,98718.22
2023-01-05T02:10:13.154Z,98706.88
2023-01-05T02:13:08.655Z,98715.06
2023-01-05T02:15:51.540Z,98708.81
2023-01-05T02:18:39.313Z,98707.66
2023-01-05T02:21:24.403Z,98689.59
2023-01-05T02:23:53.812Z,98700.47
2023-01-05T02:26:29.364Z,98697.38
2023-01-05T02:29:11.170Z,98693.50
2023-01-05T02:31:43.859Z,98676.31
2023-01-05T02:34:38.227Z,98674.34
2023-01-05T02:37:19.206Z,98671.28
2023-01-05T02:39:58.168Z,98668.94
2023-01-05T02:42:27.662Z,98667.81
2023-01-05T02:44:54.207Z,98669.81
2023-01-05T02:47:27.923Z,98661.97
2023-01-05T02:50:23.768Z,98671.34
2023-01-05T02:55:43.248Z,98676.00
2023-01-05T02:58:46.323Z,98675.59
2023-01-05T03:01:28.767Z,98669.69
2023-01-05T03:04:00.181Z,98674.41
2023-01-05T03:06:56.839Z,98676.38
2023-01-05T03:09:27.587Z,98675.03
2023-01-05T03:12:24.112Z,98665.72
2023-01-05T03:14:54.735Z,98666.44
2023-01-05T03:17:29.413Z,98665.38
2023-01-05T03:19:57.963Z,98680.63
2023-01-05T03:22:48.391Z,98675.94
2023-01-05T03:25:37.169Z,98672.72
2023-01-05T03:28:25.044Z,98680.63
2023-01-05T03:31:22.823Z,98682.22
2023-01-05T03:34:25.756Z,98681.88
2023-01-05T03:37:00.135Z,98678.66
2023-01-05T03:39:27.839Z,98674.00
2023-01-05T03:41:54.977Z,98669.97
2023-01-05T03:44:22.540Z,98677.88
2023-01-05T03:46:49.195Z,98678.16
2023-01-05T03:49:17.768Z,98672.41
2023-01-05T03:51:44.301Z,98672.41
2023-01-05T03:54:10.924Z,98671.69
2023-01-05T03:56:37.560Z,98676.78
2023-01-05T03:59:04.118Z,98680.25
2023-01-05T04:01:30.751Z,98670.56
2023-01-05T04:03:57.512Z,98675.53
2023-01-05T04:06:24.155Z,98677.97
2023-01-05T04:08:50.715Z,98681.88
2023-01-05T04:11:20.777Z,98679.47
2023-01-05T04:13:47.426Z,98666.50
2023-01-05T04:18:53.150Z,98677.16
2023-01-05T04:21:19.883Z,98672.78
2023-01-05T04:23:46.430Z,98667.97
2023-01-05T04:26:13.016Z,98660.63
2023-01-05T04:28:39.609Z,98673.81
2023-01-05T04:31:06.262Z,98669.97
2023-01-05T04:36:04.538Z,98669.03
2023-01-05T04:38:31.155Z,98660.50
2023-01-05T04:40:57.834Z,98668.25
2023-01-05T04:43:24.525Z,98667.53
2023-01-05T04:45:51.085Z,98666.75
2023-01-05T04:48:17.650Z,98673.28
2023-01-05T04:53:16.350Z,98672.16
2023-01-05T04:58:24.030Z,98657.28
2023-01-05T05:00:51.082Z,98668.69
2023-01-05T05:05:49.435Z,98665.38
2023-01-05T05:08:16.026Z,98673.13
2023-01-05T05:10:42.670Z,98684.22
2023-01-05T05:13:09.298Z,98691.44
2023-01-05T05:18:09.400Z,98694.94
2023-01-05T05:20:37.151Z,98701.13
2023-01-05T05:23:03.777Z,98693.97
2023-01-05T05:25:30.395Z,98714.00
2023-01-05T05:27:56.969Z,98704.94
2023-01-05T05:30:23.619Z,98710.84
2023-01-05T05:32:50.201Z,98708.75
2023-01-05T05:35:17.054Z,98706.81
2023-01-05T05:37:43.762Z,98715.00
2023-01-05T05:40:11.344Z,98713.13
2023-01-05T05:45:09.637Z,98717.22
2023-01-05T05:47:36.255Z,98728.25
2023-01-05T05:50:02.840Z,98729.25
2023-01-05T05:52:29.404Z,98728.09
2023-01-05T05:54:56.032Z,98725.22
2023-01-05T05:57:22.767Z,98738.53
2023-01-05T05:59:49.377Z,98732.63
2023-01-05T06:02:16.896Z,98747.50
2023-01-05T06:04:43.618Z,98742.81
2023-01-05T06:07:10.162Z,98749.00
2023-01-05T06:09:36.775Z,98756.47
2023-01-05T06:12:03.747Z,98771.31
2023-01-05T06:14:30.340Z,98755.97
2023-01-05T06:16:56.960Z,98760.72
2023-01-05T06:19:23.603Z,98766.97
2023-01-05T06:21:50.141Z,98772.09
2023-01-05T06:24:16.808Z,98777.56
2023-01-05T06:26:43.414Z,98781.44
2023-01-05T06:29:10.091Z,98790.78
2023-01-05T06:31:36.764Z,98798.19
2023-01-05T06:36:34.670Z,98811.50
2023-01-05T06:39:01.223Z,98812.91
2023-01-05T06:41:27.834Z,98821.38
2023-01-05T06:43:54.396Z,98823.81
2023-01-05T06:46:21.025Z,98818.81
2023-01-05T06:48:47.614Z,98830.72
2023-01-05T06:51:14.225Z,98822.25
2023-01-05T06:53:40.781Z,98823.81
2023-01-05T06:56:07.547Z,98830.72
2023-01-05T06:58:34.102Z,98830.28
2023-01-05T07:01:00.741Z,98833.91
2023-01-05T07:03:27.452Z,98842.09
2023-01-05T07:05:54.011Z,98844.03
2023-01-05T07:08:20.626Z,98845.53
2023-01-05T07:10:47.209Z,98847.19
2023-01-05T07:13:13.763Z,98846.25
2023-01-05T07:15:40.432Z,98853.97
2023-01-05T07:18:07.209Z,98854.69
2023-01-05T07:20:33.909Z,98849.50
2023-01-05T07:23:00.474Z,98860.66
2023-01-05T07:25:31.698Z,98854.31
2023-01-05T07:27:58.836Z,98864.38
2023-01-05T07:30:25.501Z,98864.38
2023-01-05T07:32:52.079Z,98865.16
2023-01-05T07:35:18.799Z,98867.97
2023-01-05T07:37:45.426Z,98862.88
2023-01-05T07:40:12.572Z,98869.84
2023-01-05T07:42:39.180Z,98873.00
2023-01-05T07:45:06.974Z,98870.25
2023-01-05T07:50:07.084Z,98870.25
2023-01-05T07:55:12.078Z,98880.06
2023-01-05T07:57:38.757Z,98875.00
2023-01-05T08:00:06.639Z,98887.88
2023-01-05T08:02:36.087Z,98891.06
2023-01-05T08:07:36.621Z,98897.41
2023-01-05T08:10:22.770Z,98897.81
2023-01-05T08:13:08.091Z,98900.03
2023-01-05T08:15:34.803Z,98903.47
2023-01-05T08:18:01.436Z,98909.72
2023-01-05T08:20:27.985Z,98903.91
2023-01-05T08:25:28.110Z,98913.34
2023-01-05T08:27:54.660Z,98911.72
2023-01-05T08:30:21.382Z,98919.94
2023-01-05T08:32:47.947Z,98921.53
2023-01-05T08:35:14.550Z,98924.53
2023-01-05T08:37:44.839Z,98919.22
2023-01-05T08:40:11.821Z,98926.63
2023-01-05T08:42:38.364Z,98930.16
2023-01-05T08:45:05.439Z,98937.03
2023-01-05T08:47:31.978Z,98945.03
2023-01-05T08:52:38.978Z,98949.13
2023-01-05T08:55:08.117Z,98948.41
2023-01-05T08:57:34.853Z,98956.16
2023-01-05T09:00:01.492Z,98950.69
2023-01-05T09:02:28.118Z,98953.88
2023-01-05T09:07:34.412Z,98959.63
2023-01-05T09:10:00.940Z,98965.25
2023-01-05T09:12:32.745Z,98964.09
2023-01-05T09:14:59.780Z,98973.59
2023-01-05T09:17:26.326Z,98966.38
2023-01-05T09:22:24.133Z,98969.81
2023-01-05T09:24:50.692Z,98975.03
2023-01-05T09:27:17.341Z,98980.50
2023-01-05T09:29:43.853Z,98998.31
2023-01-05T09:32:11.633Z,98983.59
2023-01-05T09:34:38.208Z,98993.72
2023-01-05T09:37:04.803Z,98990.97
2023-01-05T09:39:31.651Z,99006.25
2023-01-05T09:42:04.550Z,99006.25
2023-01-05T09:44:41.411Z,99013.72
2023-01-05T09:47:14.075Z,99016.09
2023-01-05T09:49:41.672Z,99024.28
2023-01-05T09:52:11.004Z,99025.91
2023-01-05T09:54:39.249Z,99043.97
2023-01-05T09:57:15.089Z,99035.84
2023-01-05T09:59:45.493Z,99038.06
2023-01-05T10:02:33.960Z,99036.03
2023-01-05T10:05:02.801Z,99034.34
2023-01-05T10:07:53.470Z,99033.31
2023-01-05T10:10:38.706Z,99025.38
2023-01-05T10:13:08.567Z,99030.47
2023-01-05T10:15:46.143Z,99025.72
2023-01-05T10:18:15.583Z,99025.91
2023-01-05T10:21:06.063Z,99030.56
2023-01-05T10:24:09.765Z,99024.47
2023-01-05T10:27:23.079Z,99028.09
2023-01-05T10:29:47.369Z,99031.88
2023-01-05T10:32:26.424Z,99022.13
2023-01-05T10:34:57.439Z,99020.50
2023-01-05T10:38:06.259Z,99018.94
2023-01-05T10:41:01.603Z,99017.50
2023-01-05T10:43:49.893Z,99004.38
2023-01-05T10:46:32.569Z,99005.97
2023-01-05T10:49:02.008Z,98997.47
2023-01-05T10:51:33.808Z,99004.81
2023-01-05T10:54:02.319Z,99010.72
2023-01-05T10:56:29.646Z,99006.91
2023-01-05T10:59:11.028Z,99009.75
2023-01-05T11:01:43.055Z,98999.53
2023-01-05T11:04:33.165Z,98997.91
2023-01-05T11:07:06.810Z,98997.19
2023-01-05T11:09:38.978Z,98992.25
2023-01-05T11:14:47.692Z,98994.31
2023-01-05T11:19:58.409Z,99002.38
2023-01-05T11:22:35.803Z,99008.09
2023-01-05T11:25:22.958Z,99004.94
2023-01-05T11:31:05.406Z,99002.19
2023-01-05T11:36:14.724Z,99001.69
2023-01-05T11:38:41.384Z,99000.44
2023-01-05T11:41:12.336Z,99008.25
2023-01-05T11:43:38.979Z,99001.28
2023-01-05T11:46:05.895Z,98997.38
2023-01-05T11:48:35.446Z,99000.03
2023-01-05T11:51:03.008Z,99004.28
2023-01-05T11:53:35.227Z,99002.56
2023-01-05T11:56:07.796Z,99000.19
2023-01-05T11:58:45.513Z,99008.81
2023-01-05T12:01:32.967Z,98995.44
2023-01-05T12:04:19.947Z,98997.72
2023-01-05T12:07:01.450Z,99000.19
2023-01-05T12:09:35.465Z,98993.44
2023-01-05T12:12:23.879Z,98998.69
2023-01-05T12:15:12.124Z,99002.75
2023-01-05T12:18:10.351Z,99002.50
2023-01-05T12:20:57.120Z,99005.22
2023-01-05T12:23:54.413Z,99004.53
2023-01-05T12:26:36.328Z,99008.31
2023-01-05T12:35:18.624Z,99011.69
2023-01-05T12:37:59.998Z,99009.75
2023-01-05T12:40:58.517Z,99006.22
2023-01-05T12:43:36.973Z,99013.59
2023-01-05T12:46:09.000Z,99017.16
2023-01-05T12:48:51.658Z,99017.84
2023-01-05T12:51:23.984Z,99008.84
2023-01-05T12:54:09.763Z,99009.22
2023-01-05T12:56:55.851Z,99015.66
2023-01-05T12:59:35.117Z,99022.78
2023-01-05T13:02:23.729Z,99009.03
2023-01-05T13:04:59.283Z,99016.97
2023-01-05T13:07:42.693Z,99022.44
2023-01-05T13:10:21.728Z,99020.84
2023-01-05T13:13:00.950Z,99022.72
2023-01-05T13:15:38.788Z,99024.47
2023-01-05T13:18:07.784Z,99018.56
2023-01-05T13:20:38.523Z,99022.19
2023-01-05T13:23:14.135Z,99021.72
2023-01-05T13:26:04.210Z,99013.97
2023-01-05T13:28:32.030Z,99013.97
2023-01-05T13:31:21.398Z,99018.56
2023-01-05T13:34:15.452Z,99017.84
2023-01-05T13:37:00.589Z,99011.44
2023-01-05T13:39:57.589Z,99017.75
2023-01-05T13:42:42.690Z,99018.56
2023-01-05T13:45:35.920Z,99019.78
2023-01-05T13:48:34.115Z,99014.69
2023-01-05T13:51:18.174Z,99021.28
2023-01-05T13:56:28.470Z,99020.84
2023-01-05T13:59:34.472Z,99019.44
2023-01-05T14:02:04.107Z,99030.19
2023-01-05T14:04:34.840Z,99023.31
2023-01-05T14:07:06.321Z,99024.81
2023-01-05T14:09:40.098Z,99024.03
2023-01-05T14:12:09.311Z,99022.06
2023-01-05T14:15:02.824Z,99025.19
2023-01-05T14:17:58.130Z,99017.69
2023-01-05T14:20:49.729Z,99020.94
2023-01-05T14:23:22.268Z,99029.66
2023-01-05T14:26:04.151Z,99026.75
2023-01-05T14:28:30.657Z,99034.63
2023-01-05T14:31:17.468Z,99039.19
2023-01-05T14:34:03.673Z,99035.66
2023-01-05T14:36:42.372Z,99043.88
2023-01-05T14:39:17.594Z,99046.34
2023-01-05T14:41:46.681Z,99045.63
2023-01-05T14:44:23.595Z,99052.25
2023-01-05T14:46:55.446Z,99050.81
2023-01-05T14:49:30.925Z,99053.13
2023-01-05T14:52:00.853Z,99060.09
2023-01-05T14:55:05.620Z,99061.69
2023-01-05T14:57:49.303Z,99062.41
2023-01-05T15:00:22.737Z,99064.69
2023-01-05T15:03:05.600Z,99068.03
2023-01-05T15:05:34.540Z,99070.06
2023-01-05T15:08:16.126Z,99070.06
2023-01-05T15:11:02.784Z,99077.84
2023-01-05T15:13:43.643Z,99070.88
2023-01-05T15:16:41.327Z,99073.69
2023-01-05T15:19:35.918Z,99065.81
2023-01-05T15:22:37.143Z,99068.56
2023-01-05T15:28:18.801Z,99066.78
2023-01-05T15:31:13.411Z,99070.22
2023-01-05T15:33:52.088Z,99067.25
2023-01-05T15:36:26.843Z,99069.19
2023-01-05T15:38:54.563Z,99080.81
2023-01-05T15:41:22.665Z,99068.28
2023-01-05T15:43:50.402Z,99071.91
2023-01-05T15:46:19.660Z,99070.06
2023-01-05T15:48:49.877Z,99073.75
2023-01-05T15:54:05.528Z,99077.97
2023-01-05T15:56:39.811Z,99070.94
2023-01-05T15:59:22.597Z,99066.91
2023-01-05T16:01:49.233Z,99069.44
2023-01-05T16:04:15.955Z,99067.88
2023-01-05T16:06:47.531Z,99067.50
2023-01-05T16:09:22.139Z,99072.88
2023-01-05T16:11:51.013Z,99075.88
2023-01-05T16:14:21.924Z,99073.59
2023-01-05T16:16:54.630Z,99076.31
2023-01-05T16:22:30.895Z,99079.22
2023-01-05T16:25:08.412Z,99081.09
2023-01-05T16:30:31.642Z,99079.94
2023-01-05T16:33:13.345Z,99087.09
2023-01-05T16:35:48.536Z,99091.56
2023-01-05T16:41:08.329Z,99095.19
2023-01-05T16:43:45.667Z,99088.56
2023-01-05T16:46:20.445Z,99088.50
2023-01-05T16:48:51.005Z,99105.03
2023-01-05T16:51:21.253Z,99097.03
2023-01-05T16:53:57.051Z,99092.72
2023-01-05T16:56:32.833Z,99098.53
2023-01-05T16:59:00.460Z,99094.94
2023-01-05T17:01:44.415Z,99088.31
2023-01-05T17:04:12.637Z,99089.09
2023-01-05T17:06:40.995Z,99090.16
2023-01-05T17:09:18.807Z,99090.84
2023-01-05T17:11:45.318Z,99092.00
2023-01-05T17:14:13.319Z,99097.38
2023-01-05T17:16:39.921Z,99101.16
2023-01-05T17:19:13.190Z,99097.09
2023-01-05T17:21:44.583Z,99095.59
2023-01-05T17:24:13.099Z,99096.34
2023-01-05T17:26:43.606Z,99088.97
2023-01-05T17:29:21.334Z,99089.84
2023-01-05T17:34:20.767Z,99090.72
2023-01-05T17:36:48.986Z,99089.69
2023-01-05T17:39:20.351Z,99081.28
2023-01-05T17:41:47.159Z,99081.28
2023-01-05T17:44:14.159Z,99084.47
2023-01-05T17:46:42.876Z,99081.94
2023-01-05T17:49:18.277Z,99072.66
2023-01-05T17:51:45.332Z,99076.44
2023-01-05T17:54:12.526Z,99083.44
2023-01-05T17:56:39.369Z,99080.97
2023-01-05T17:59:06.080Z,99076.75
2023-01-05T18:01:35.488Z,99077.66
2023-01-05T18:04:02.140Z,99084.59
2023-01-05T18:06:28.759Z,99082.28
2023-01-05T18:08:55.363Z,99079.63
2023-01-05T18:11:22.047Z,99074.88
2023-01-05T18:13:48.811Z,99073.75
2023-01-05T18:16:15.871Z,99083.69
2023-01-05T18:18:43.039Z,99071.66
2023-01-05T18:21:09.740Z,99079.78
2023-01-05T18:23:36.513Z,99076.28
2023-01-05T18:26:08.423Z,99076.81
2023-01-05T18:28:36.172Z,99071.34
2023-01-05T18:31:12.812Z,99071.09
2023-01-05T18:33:39.491Z,99074.00
2023-01-05T18:36:12.966Z,99064.16
2023-01-05T18:38:39.821Z,99066.31
2023-01-05T18:41:06.909Z,99068.63
2023-01-05T18:43:33.783Z,99068.81
2023-01-05T18:46:01.307Z,99064.50
2023-01-05T18:48:27.986Z,99064.31
2023-01-05T18:50:54.888Z,99067.47
2023-01-05T18:53:22.313Z,99064.19
2023-01-05T18:55:49.150Z,99062.06
2023-01-05T19:00:48.056Z,99061.38
2023-01-05T19:03:15.037Z,99066.28
2023-01-05T19:05:43.745Z,99065.72
2023-01-05T19:08:12.452Z,99065.47
2023-01-05T19:10:39.345Z,99059.66
2023-01-05T19:13:06.261Z,99059.47
2023-01-05T19:15:37.219Z,99062.94
2023-01-05T19:18:04.763Z,99062.63
2023-01-05T19:20:31.954Z,99058.72
2023-01-05T19:22:59.987Z,99056.47
2023-01-05T19:25:26.661Z,99058.63
2023-01-05T19:27:53.249Z,99050.22
2023-01-05T19:30:22.471Z,99057.34
2023-01-05T19:32:49.596Z,99055.63
2023-01-05T19:35:16.272Z,99052.56
2023-01-05T19:37:42.804Z,99057.16
2023-01-05T19:40:10.498Z,99053.38
2023-01-05T19:42:37.147Z,99058.31
2023-01-05T19:45:04.170Z,99054.09
2023-01-05T19:47:31.125Z,99050.53
2023-01-05T19:49:57.672Z,99054.47
2023-01-05T19:52:29.768Z,99052.53
2023-01-05T19:57:29.999Z,99052.53
2023-01-05T19:59:56.562Z,99052.19
2023-01-05T20:02:23.207Z,99054.16
2023-01-05T20:04:50.302Z,99053.97
2023-01-05T20:07:16.884Z,99049.25
2023-01-05T20:09:43.497Z,99049.44
2023-01-05T20:12:14.727Z,99052.59
2023-01-05T20:17:19.246Z,99044.38
2023-01-05T20:19:46.217Z,99046.50
2023-01-05T20:22:14.416Z,99052.06
2023-01-05T20:24:41.941Z,99041.91
2023-01-05T20:27:13.342Z,99048.63
2023-01-05T20:29:40.912Z,99043.88
2023-01-05T20:34:59.385Z,99054.38
2023-01-05T20:37:31.466Z,99050.47
2023-01-05T20:53:14.373Z,99042.47
2023-01-05T20:55:50.923Z,99044.75
2023-01-05T20:58:24.602Z,99042.91
2023-01-05T21:01:10.104Z,99048.72
2023-01-05T21:03:45.047Z,99052.69
2023-01-05T21:06:19.304Z,99046.25
2023-01-05T21:08:52.224Z,99048.72
2023-01-05T21:11:26.193Z,99054.44
2023-01-05T21:16:48.600Z,99050.91
2023-01-05T21:19:18.229Z,99046.44
2023-01-05T21:21:46.678Z,99046.25
2023-01-05T21:24:14.606Z,99038.81
2023-01-05T21:26:41.423Z,99038.34
2023-01-05T21:29:10.199Z,99035.63
2023-01-05T21:31:37.761Z,99037.31
2023-01-05T21:34:04.835Z,99033.34
2023-01-05T21:36:36.409Z,99041.72
2023-01-05T21:39:11.960Z,99026.56
2023-01-05T21:41:58.821Z,99033.44
2023-01-05T21:44:25.909Z,99025.59
2023-01-05T21:46:52.581Z,99034.22
2023-01-05T21:49:19.849Z,99031.31
2023-01-05T21:55:02.160Z,99018.44
2023-01-05T21:57:28.806Z,99018.72
2023-01-05T22:02:35.935Z,99002.97
2023-01-05T22:05:02.640Z,99005.59
2023-01-05T22:07:31.895Z,99001.56
2023-01-05T22:09:58.472Z,99001.81
2023-01-05T22:12:25.193Z,98996.03
2023-01-05T22:17:34.432Z,99001.13
2023-01-05T22:20:01.017Z,98999.53
2023-01-05T22:22:33.662Z,99000.06
2023-01-05T22:25:06.585Z,98998.13
2023-01-05T22:27:39.166Z,98998.22
2023-01-05T22:30:12.140Z,99004.22
2023-01-05T22:32:44.755Z,98998.22
2023-01-05T22:35:17.447Z,99007.38
2023-01-05T22:37:52.415Z,99000.78
2023-01-05T22:40:25.126Z,98995.50
2023-01-05T22:42:57.782Z,99008.06
2023-01-05T22:45:32.583Z,99004.28
2023-01-05T22:48:05.655Z,99006.84
2023-01-05T22:50:38.350Z,99006.41
2023-01-05T22:53:11.194Z,99011.59
2023-01-05T22:55:44.293Z,99004.75
2023-01-05T22:58:16.930Z,98997.94
2023-01-05T23:00:49.611Z,99002.53
2023-01-05T23:03:22.755Z,98998.03
2023-01-05T23:05:55.369Z,98993.28
2023-01-05T23:08:28.398Z,99002.53
2023-01-05T23:11:07.369Z,99001.38
2023-01-05T23:13:40.996Z,98993.28
2023-01-05T23:16:14.548Z,98990.91
2023-01-05T23:18:49.050Z,98993.19
2023-01-05T23:21:24.313Z,98986.34
2023-01-05T23:23:58.202Z,98973.34
2023-01-05T23:26:31.145Z,98977.50
2023-01-05T23:29:04.189Z,98975.22
2023-01-05T23:31:36.992Z,98971.06
2023-01-05T23:34:09.631Z,98980.34
2023-01-05T23:36:42.285Z,98974.78
2023-01-05T23:39:14.990Z,98968.84
2023-01-05T23:41:47.718Z,98964.63
2023-01-05T23:46:51.564Z,98955.47
2023-01-05T23:49:18.062Z,98958.75
2023-01-05T23:51:44.659Z,98956.88
2023-01-05T23:54:11.253Z,98964.75
2023-01-05T23:56:37.903Z,98959.88
