createdAt,value
2019-04-01T00:12:31.789Z,45.66
2019-04-01T00:13:31.779Z,45.17
2019-04-01T00:14:31.778Z,45.07
2019-04-01T00:48:31.411Z,50.39
2019-04-01T00:50:31.386Z,50.89
2019-04-01T00:51:31.379Z,50.39
2019-04-01T00:52:31.380Z,50.59
2019-04-01T00:53:31.353Z,50.61
2019-04-01T00:54:31.344Z,50.72
2019-04-01T00:55:31.381Z,51.02
2019-04-01T00:56:31.328Z,52.14
2019-04-01T00:57:31.311Z,51.81
2019-04-01T00:58:31.306Z,51.50
2019-04-01T00:59:31.289Z,52.75
2019-04-01T01:00:31.528Z,52.34
2019-04-01T01:01:31.267Z,52.45
2019-04-01T01:02:31.262Z,51.94
2019-04-01T01:03:31.260Z,51.63
2019-04-01T01:04:31.249Z,51.94
2019-04-01T01:05:31.228Z,51.94
2019-04-01T01:06:31.266Z,51.94
2019-04-01T01:07:31.211Z,52.45
2019-04-01T01:08:31.200Z,52.34
2019-04-01T01:09:31.191Z,52.14
2019-04-01T01:10:31.176Z,52.75
2019-04-01T01:11:31.218Z,53.06
2019-04-01T01:12:31.159Z,52.27
2019-04-01T01:13:31.146Z,52.17
2019-04-01T01:14:31.137Z,51.55
2019-04-01T01:15:31.122Z,51.35
2019-04-01T01:16:31.119Z,51.25
2019-04-01T01:17:31.154Z,51.35
2019-04-01T01:18:31.196Z,50.53
2019-04-01T01:19:31.082Z,50.94
2019-04-01T01:20:31.066Z,50.94
2019-04-01T01:21:31.061Z,50.92
2019-04-01T01:22:31.051Z,50.82
2019-04-01T01:23:31.135Z,50.72
2019-04-01T01:24:32.599Z,50.18
2019-04-01T01:25:31.014Z,49.98
2019-04-01T01:26:31.001Z,49.85
2019-04-01T01:27:30.993Z,48.91
2019-04-01T01:28:30.983Z,48.41
2019-04-01T01:29:31.124Z,48.10
2019-04-01T01:30:30.964Z,49.04
2019-04-01T01:31:30.952Z,49.42
2019-04-01T01:32:30.946Z,48.30
2019-04-01T01:33:30.928Z,49.83
2019-04-01T01:34:30.921Z,48.20
2019-04-01T01:35:30.958Z,49.63
2019-04-01T01:36:30.894Z,48.41
2019-04-01T01:37:30.880Z,48.84
2019-04-01T01:38:30.880Z,48.12
2019-04-01T01:39:30.870Z,48.43
2019-04-01T01:40:30.858Z,49.55
2019-04-01T01:41:30.943Z,50.16
2019-04-01T01:42:30.835Z,49.55
2019-04-01T01:43:30.825Z,49.57
2019-04-01T01:44:30.813Z,50.16
2019-04-01T01:45:30.804Z,50.67
2019-04-01T01:46:30.790Z,50.67
2019-04-01T01:47:30.929Z,50.36
2019-04-01T01:48:30.768Z,50.97
2019-04-01T01:49:30.759Z,50.97
2019-04-01T01:50:30.747Z,50.56
2019-04-01T01:51:30.740Z,49.95
2019-04-01T01:52:30.723Z,49.65
2019-04-01T01:53:30.766Z,49.53
2019-04-01T01:54:30.699Z,47.69
2019-04-01T01:55:30.692Z,47.90
2019-04-01T01:56:30.684Z,48.51
2019-04-01T01:57:30.671Z,47.06
2019-04-01T01:58:30.660Z,47.36
2019-04-01T01:59:30.747Z,48.18
2019-04-01T02:00:30.638Z,47.65
2019-04-01T02:01:30.626Z,48.36
2019-04-01T02:02:30.618Z,45.62
2019-04-01T02:03:30.606Z,44.68
2019-04-01T02:04:30.598Z,44.07
2019-04-01T02:05:30.738Z,43.34
2019-04-01T02:06:30.571Z,43.40
2019-04-01T02:07:30.574Z,44.17
2019-04-01T02:08:30.556Z,43.42
2019-04-01T02:09:30.546Z,41.44
2019-04-01T02:10:30.536Z,39.38
2019-04-01T02:11:30.627Z,38.92
2019-04-01T02:12:30.512Z,36.66
2019-04-01T02:13:30.501Z,35.72
2019-04-01T02:14:30.491Z,36.10
2019-04-01T02:15:30.479Z,36.28
2019-04-01T02:16:30.515Z,33.95
2019-04-01T02:17:30.458Z,34.24
2019-04-01T02:18:30.449Z,32.81
2019-04-01T02:19:30.436Z,33.20
2019-04-01T02:20:30.428Z,33.69
2019-04-01T02:21:30.418Z,33.39
2019-04-01T02:22:30.558Z,32.87
2019-04-01T02:23:30.395Z,34.17
2019-04-01T02:24:30.387Z,33.45
2019-04-01T02:25:30.375Z,32.18
2019-04-01T02:26:30.367Z,33.20
2019-04-01T02:27:30.402Z,34.03
2019-04-01T02:28:30.347Z,35.56
2019-04-01T02:29:30.333Z,34.25
2019-04-01T02:30:30.328Z,35.56
2019-04-01T02:31:30.322Z,35.98
2019-04-01T02:32:30.353Z,38.79
2019-04-01T02:33:30.305Z,39.90
2019-04-01T02:34:30.290Z,38.31
2019-04-01T02:35:30.280Z,38.81
2019-04-01T02:36:30.264Z,40.44
2019-04-01T02:37:30.254Z,39.43
2019-04-01T02:38:30.507Z,39.45
2019-04-01T02:39:30.231Z,39.63
2019-04-01T02:40:30.221Z,39.53
2019-04-01T02:41:30.211Z,38.79
2019-04-01T02:42:30.199Z,39.80
2019-04-01T02:43:30.190Z,38.59
2019-04-01T02:44:30.280Z,38.39
2019-04-01T02:45:30.165Z,38.79
2019-04-01T02:46:30.155Z,38.29
2019-04-01T02:47:30.144Z,38.49
2019-04-01T02:48:30.132Z,38.39
2019-04-01T02:49:30.131Z,38.49
2019-04-01T02:50:30.164Z,39.39
2019-04-01T02:51:30.118Z,38.99
2019-04-01T02:52:30.093Z,39.59
2019-04-01T02:53:30.081Z,38.59
2019-04-01T02:54:30.070Z,38.69
2019-04-01T02:55:30.061Z,37.79
2019-04-01T02:56:30.194Z,38.29
2019-04-01T02:57:30.035Z,39.01
2019-04-01T02:58:30.031Z,39.41
2019-04-01T02:59:30.011Z,39.72
2019-04-01T03:00:30.008Z,40.32
2019-04-01T03:01:29.995Z,39.41
2019-04-01T03:02:30.031Z,39.80
2019-04-01T03:03:29.969Z,40.00
2019-04-01T03:04:29.957Z,39.01
2019-04-01T03:05:29.953Z,39.11
2019-04-01T03:06:29.935Z,39.41
2019-04-01T03:07:29.923Z,39.81
2019-04-01T03:08:29.971Z,39.31
2019-04-01T03:09:29.905Z,39.73
2019-04-01T03:10:29.903Z,40.22
2019-04-01T03:11:29.886Z,40.24
2019-04-01T03:12:29.878Z,40.14
2019-04-01T03:13:29.867Z,39.52
2019-04-01T03:14:30.124Z,39.21
2019-04-01T03:15:29.838Z,39.61
2019-04-01T03:16:29.830Z,38.41
2019-04-01T03:17:29.821Z,38.31
2019-04-01T03:18:29.804Z,38.81
2019-04-01T03:19:29.794Z,38.51
2019-04-01T03:20:29.831Z,38.31
2019-04-01T03:21:29.776Z,39.31
2019-04-01T03:22:29.773Z,36.80
2019-04-01T03:23:29.759Z,36.80
2019-04-01T03:24:29.746Z,36.80
2019-04-01T03:25:29.729Z,36.80
2019-04-01T03:26:29.769Z,38.29
2019-04-01T03:27:29.709Z,37.81
2019-04-01T03:28:29.694Z,37.40
2019-04-01T03:29:29.690Z,37.68
2019-04-01T03:30:29.681Z,38.39
2019-04-01T03:31:29.688Z,38.09
2019-04-01T03:32:29.821Z,37.59
2019-04-01T03:33:29.648Z,37.68
2019-04-01T03:34:29.636Z,37.68
2019-04-01T03:35:29.629Z,36.18
2019-04-01T03:36:29.627Z,37.08
2019-04-01T03:37:29.602Z,37.28
2019-04-01T03:38:29.636Z,36.56
2019-04-01T03:39:29.578Z,36.58
2019-04-01T03:40:29.563Z,37.27
2019-04-01T03:41:29.561Z,36.87
2019-04-01T03:42:29.546Z,36.96
2019-04-01T03:43:29.536Z,36.76
2019-04-01T03:44:29.574Z,36.74
2019-04-01T03:45:29.519Z,36.45
2019-04-01T03:46:29.501Z,36.65
2019-04-01T03:47:29.494Z,36.23
2019-04-01T03:48:29.483Z,37.03
2019-04-01T03:49:29.481Z,36.73
2019-04-01T03:50:29.616Z,36.21
2019-04-01T03:51:29.448Z,35.71
2019-04-01T03:52:29.438Z,34.99
2019-04-01T03:53:29.425Z,34.77
2019-04-01T03:54:29.413Z,33.87
2019-04-01T03:55:29.404Z,34.17
2019-04-01T03:56:29.446Z,34.16
2019-04-01T03:57:29.382Z,33.34
2019-04-01T03:58:29.371Z,33.34
2019-04-01T03:59:29.362Z,33.34
2019-04-01T04:00:29.365Z,32.84
2019-04-01T04:01:30.577Z,32.52
2019-04-01T04:02:29.391Z,32.32
2019-04-01T04:03:29.323Z,33.44
2019-04-01T04:04:29.310Z,33.22
2019-04-01T04:05:29.302Z,32.34
2019-04-01T04:06:29.288Z,34.64
2019-04-01T04:07:29.276Z,35.32
2019-04-01T04:08:29.478Z,35.62
2019-04-01T04:09:29.256Z,35.91
2019-04-01T04:10:29.245Z,35.11
2019-04-01T04:11:29.237Z,35.79
2019-04-01T04:12:54.037Z,34.36
2019-04-01T04:13:54.080Z,33.66
2019-04-01T04:14:54.018Z,32.14
2019-04-01T04:15:54.005Z,31.26
2019-04-01T04:16:53.994Z,30.86
2019-04-01T04:17:53.992Z,31.19
2019-04-01T04:18:53.978Z,32.19
2019-04-01T04:19:54.015Z,31.81
2019-04-01T04:20:53.952Z,32.12
2019-04-01T04:21:53.944Z,31.82
2019-04-01T04:22:53.930Z,31.84
2019-04-01T04:23:53.922Z,32.23
2019-04-01T04:24:53.912Z,31.84
2019-04-01T04:25:54.049Z,33.23
2019-04-01T04:26:53.889Z,33.62
2019-04-01T04:27:53.880Z,32.42
2019-04-01T04:28:53.874Z,32.72
2019-04-01T04:29:53.860Z,32.72
2019-04-01T04:30:53.897Z,32.52
2019-04-01T04:31:53.840Z,32.40
2019-04-01T04:32:53.833Z,32.70
2019-04-01T04:33:53.819Z,32.31
2019-04-01T04:34:57.286Z,32.19
2019-04-01T04:35:53.809Z,31.78
2019-04-01T04:36:53.889Z,32.17
2019-04-01T04:37:53.777Z,32.37
2019-04-01T04:38:53.762Z,31.39
2019-04-01T04:39:53.754Z,31.07
2019-04-01T04:40:53.741Z,30.19
2019-04-01T04:41:53.730Z,30.49
2019-04-01T04:42:53.827Z,30.29
2019-04-01T04:43:53.711Z,29.69
2019-04-01T04:44:53.695Z,29.29
2019-04-01T04:45:53.690Z,29.51
2019-04-01T04:46:53.677Z,31.40
2019-04-01T04:47:53.816Z,31.20
2019-04-01T04:48:53.662Z,33.91
2019-04-01T04:49:53.647Z,34.30
2019-04-01T04:50:53.633Z,31.89
2019-04-01T04:51:53.621Z,33.49
2019-04-01T04:52:53.614Z,30.39
2019-04-01T04:53:53.654Z,29.99
2019-04-01T04:54:53.597Z,29.58
2019-04-01T04:55:53.582Z,28.66
2019-04-01T04:56:53.569Z,28.55
2019-04-01T04:57:53.563Z,28.03
2019-04-01T04:58:53.559Z,27.71
2019-04-01T04:59:53.593Z,26.80
2019-04-01T05:00:53.530Z,27.49
2019-04-01T05:01:53.521Z,27.64
2019-04-01T05:02:53.551Z,28.52
2019-04-01T05:03:53.496Z,26.12
2019-04-01T05:04:53.488Z,27.52
2019-04-01T05:05:53.624Z,27.01
2019-04-01T05:06:53.470Z,27.90
2019-04-01T05:07:53.454Z,27.01
2019-04-01T05:08:53.442Z,26.22
2019-04-01T05:09:53.429Z,25.82
2019-04-01T05:10:53.418Z,26.91
2019-04-01T05:11:53.461Z,25.82
2019-04-01T05:12:53.400Z,25.43
2019-04-01T05:13:53.386Z,25.32
2019-04-01T05:14:53.381Z,25.11
2019-04-01T05:15:53.373Z,24.79
2019-04-01T05:16:53.357Z,24.68
2019-04-01T05:17:53.497Z,25.17
2019-04-01T05:18:53.335Z,25.46
2019-04-01T05:19:53.323Z,27.03
2019-04-01T05:20:53.309Z,27.51
2019-04-01T05:21:53.306Z,26.22
2019-04-01T05:22:53.287Z,25.83
2019-04-01T05:23:53.433Z,27.02
2019-04-01T05:24:53.270Z,25.41
2019-04-01T05:25:53.260Z,23.04
2019-04-01T05:26:53.251Z,22.83
2019-04-01T05:27:53.234Z,22.93
2019-04-01T05:28:53.224Z,23.62
2019-04-01T05:29:53.263Z,24.11
2019-04-01T05:30:53.206Z,24.02
2019-04-01T05:31:53.197Z,25.32
2019-04-01T05:32:53.181Z,24.74
2019-04-01T05:33:55.709Z,24.75
2019-04-01T05:34:53.211Z,24.85
2019-04-01T05:35:53.149Z,25.75
2019-04-01T05:36:53.138Z,25.95
2019-04-01T05:37:53.129Z,26.34
2019-04-01T05:38:53.123Z,25.25
2019-04-01T05:39:53.124Z,24.95
2019-04-01T05:40:53.148Z,27.31
2019-04-01T05:41:53.085Z,26.03
2019-04-01T05:42:53.078Z,26.92
2019-04-01T05:43:53.063Z,25.73
2019-04-01T05:44:53.054Z,25.34
2019-04-01T05:45:53.042Z,24.45
2019-04-01T05:46:53.189Z,24.43
2019-04-01T05:47:53.024Z,24.04
2019-04-01T05:48:53.015Z,23.94
2019-04-01T05:49:52.999Z,23.94
2019-04-01T05:50:52.991Z,24.64
2019-04-01T05:51:52.981Z,23.45
2019-04-01T05:52:53.016Z,23.56
2019-04-01T05:53:52.957Z,24.06
2019-04-01T05:54:52.942Z,24.07
2019-04-01T05:55:52.931Z,24.27
2019-04-01T05:56:52.932Z,24.68
2019-04-01T05:57:52.913Z,27.25
2019-04-01T05:58:52.951Z,25.09
2019-04-01T05:59:52.896Z,24.09
2019-04-01T06:00:52.884Z,26.37
2019-04-01T06:01:52.866Z,26.26
2019-04-01T06:02:52.861Z,25.27
2019-04-01T06:03:52.901Z,25.47
2019-04-01T06:04:52.836Z,25.76
2019-04-01T06:05:52.828Z,25.27
2019-04-01T06:06:52.819Z,24.78
2019-04-01T06:07:52.804Z,26.26
2019-04-01T06:08:52.792Z,25.95
2019-04-01T06:09:52.836Z,25.16
2019-04-01T06:10:52.777Z,23.77
2019-04-01T06:11:52.759Z,23.08
2019-04-01T06:12:52.751Z,24.28
2019-04-01T06:13:52.743Z,25.67
2019-04-01T06:14:52.730Z,24.37
2019-04-01T06:15:52.766Z,23.98
2019-04-01T06:16:52.713Z,23.98
2019-04-01T06:17:52.699Z,24.38
2019-04-01T06:18:52.689Z,24.68
2019-04-01T06:19:52.677Z,25.47
2019-04-01T06:20:53.064Z,23.18
2019-04-01T06:21:52.656Z,24.67
2019-04-01T06:22:52.643Z,27.16
2019-04-01T06:23:52.630Z,22.79
2019-04-01T06:24:52.622Z,27.56
2019-04-01T06:25:52.615Z,26.18
2019-04-01T06:26:52.648Z,25.79
2019-04-01T06:27:52.588Z,24.39
2019-04-01T06:28:52.581Z,28.26
2019-04-01T06:29:52.565Z,25.99
2019-04-01T06:30:52.562Z,25.29
2019-04-01T06:31:52.548Z,25.89
2019-04-01T06:32:52.584Z,22.32
2019-04-01T06:33:52.530Z,23.22
2019-04-01T06:34:53.216Z,22.13
2019-04-01T06:35:52.509Z,22.03
2019-04-01T06:36:52.492Z,22.23
2019-04-01T06:37:52.486Z,22.14
2019-04-01T06:38:52.628Z,23.05
2019-04-01T06:39:52.464Z,22.55
2019-04-01T06:40:52.455Z,22.94
2019-04-01T06:41:52.440Z,22.35
2019-04-01T06:42:52.427Z,23.24
2019-04-01T06:43:52.417Z,24.24
2019-04-01T06:44:52.513Z,24.74
2019-04-01T06:45:52.394Z,27.53
2019-04-01T06:46:52.391Z,25.84
2019-04-01T06:47:52.373Z,26.25
2019-04-01T06:48:52.364Z,26.05
2019-04-01T06:49:52.351Z,26.06
2019-04-01T06:50:52.393Z,29.15
2019-04-01T06:51:52.333Z,29.65
2019-04-01T06:52:52.326Z,25.97
2019-04-01T06:53:52.313Z,25.97
2019-04-01T06:54:52.300Z,26.56
2019-04-01T06:55:52.289Z,27.26
2019-04-01T06:56:52.425Z,26.96
2019-04-01T06:57:52.274Z,27.46
2019-04-01T06:58:52.262Z,27.47
2019-04-01T06:59:52.245Z,26.67
2019-04-01T07:00:52.242Z,24.98
2019-04-01T07:01:52.221Z,23.99
2019-04-01T07:02:52.268Z,25.89
2019-04-01T07:03:52.210Z,25.89
2019-04-01T07:04:52.196Z,26.30
2019-04-01T07:05:52.187Z,26.30
2019-04-01T07:06:52.172Z,29.99
2019-04-01T07:07:52.164Z,26.39
2019-04-01T07:08:52.255Z,26.98
2019-04-01T07:09:52.144Z,26.69
2019-04-01T07:10:52.127Z,26.90
2019-04-01T07:11:52.124Z,27.50
2019-04-01T07:12:52.110Z,27.40
2019-04-01T07:13:52.099Z,27.61
2019-04-01T07:14:52.239Z,27.71
2019-04-01T07:15:52.077Z,31.30
2019-04-01T07:16:52.069Z,31.42
2019-04-01T07:17:52.059Z,28.21
2019-04-01T07:18:52.047Z,29.21
2019-04-01T07:19:52.044Z,29.71
2019-04-01T07:20:52.079Z,28.61
2019-04-01T07:21:54.408Z,29.19
2019-04-01T07:22:52.003Z,29.99
2019-04-01T07:23:51.996Z,29.09
2019-04-01T07:24:51.986Z,30.18
2019-04-01T07:25:51.971Z,29.38
2019-04-01T07:26:52.006Z,28.58
2019-04-01T07:27:51.951Z,27.49
2019-04-01T07:28:51.943Z,27.87
2019-04-01T07:29:51.929Z,28.05
2019-04-01T07:30:51.920Z,28.16
2019-04-01T07:31:51.907Z,27.55
2019-04-01T07:32:52.045Z,28.14
2019-04-01T07:33:51.887Z,27.43
2019-04-01T07:34:51.878Z,26.73
2019-04-01T07:35:51.864Z,27.34
2019-04-01T07:36:51.856Z,26.34
2019-04-01T07:37:51.849Z,25.74
2019-04-01T07:38:51.885Z,26.25
2019-04-01T07:39:51.825Z,26.15
2019-04-01T07:40:51.816Z,23.17
2019-04-01T07:41:51.827Z,24.86
2019-04-01T07:42:52.325Z,24.36
2019-04-01T07:43:51.831Z,22.37
2019-04-01T07:44:51.775Z,23.47
2019-04-01T07:45:51.758Z,23.26
2019-04-01T07:46:51.752Z,23.26
2019-04-01T07:47:51.872Z,23.35
2019-04-01T07:48:51.880Z,23.85
2019-04-01T07:49:51.790Z,24.65
2019-04-01T07:50:51.709Z,27.44
2019-04-01T07:51:51.698Z,27.85
2019-04-01T07:52:55.186Z,27.16
2019-04-01T07:53:51.679Z,26.17
2019-04-01T07:54:51.719Z,25.47
2019-04-01T07:55:51.654Z,26.24
2019-04-01T07:56:51.644Z,24.95
2019-04-01T07:57:51.632Z,25.33
2019-04-01T07:58:51.619Z,25.53
2019-04-01T07:59:51.615Z,24.44
2019-04-01T08:00:51.703Z,22.75
2019-04-01T08:01:52.960Z,24.44
2019-04-01T08:02:51.582Z,24.04
2019-04-01T08:03:51.573Z,23.15
2019-04-01T08:04:51.559Z,23.85
2019-04-01T08:05:51.549Z,23.57
2019-04-01T08:06:51.698Z,23.17
2019-04-01T08:07:51.523Z,22.87
2019-04-01T08:08:51.515Z,22.36
2019-04-01T08:09:51.508Z,22.46
2019-04-01T08:10:51.498Z,23.27
2019-04-01T08:11:51.482Z,22.27
2019-04-01T08:12:51.527Z,23.17
2019-04-01T08:13:51.465Z,23.66
2019-04-01T08:14:51.454Z,22.87
2019-04-01T08:15:51.629Z,23.66
2019-04-01T08:16:51.543Z,24.45
2019-04-01T08:17:51.583Z,23.35
2019-04-01T08:18:51.524Z,24.65
2019-04-01T08:19:51.510Z,24.25
2019-04-01T08:20:51.707Z,23.26
2019-04-01T08:21:52.509Z,23.24
2019-04-01T08:22:51.477Z,22.55
2019-04-01T08:23:51.622Z,23.24
2019-04-01T08:24:51.463Z,22.25
2019-04-01T08:25:51.451Z,23.04
2019-04-01T08:26:51.445Z,22.83
2019-04-01T08:27:51.425Z,26.03
2019-04-01T08:28:51.418Z,24.03
2019-04-01T08:29:51.458Z,24.63
2019-04-01T08:30:51.286Z,22.65
2019-04-01T08:31:51.429Z,25.22
2019-04-01T08:32:51.261Z,25.92
2019-04-01T08:33:51.250Z,24.73
2019-04-01T08:34:51.237Z,23.63
2019-04-01T08:35:51.279Z,23.12
2019-04-01T08:36:51.219Z,24.12
2019-04-01T08:37:51.208Z,25.21
2019-04-01T08:38:51.200Z,22.63
2019-04-01T08:39:51.191Z,23.22
2019-04-01T08:40:51.173Z,22.03
2019-04-01T08:41:51.375Z,22.33
2019-04-01T08:42:51.158Z,25.41
2019-04-01T08:43:51.145Z,22.53
2019-04-01T08:44:51.141Z,22.72
2019-04-01T08:45:51.127Z,22.91
2019-04-01T08:46:51.107Z,27.00
2019-04-01T08:47:51.162Z,23.02
2019-04-01T08:48:51.091Z,24.71
2019-04-01T08:49:51.089Z,21.83
2019-04-01T08:50:51.070Z,26.89
2019-04-01T08:51:51.058Z,24.32
2019-04-01T08:52:51.045Z,26.50
2019-04-01T08:53:51.139Z,23.12
2019-04-01T08:54:52.338Z,27.19
2019-04-01T08:55:51.016Z,25.22
2019-04-01T08:56:51.004Z,23.33
2019-04-01T08:57:51.004Z,22.54
2019-04-01T08:58:50.984Z,22.55
2019-04-01T08:59:51.020Z,22.85
2019-04-01T09:00:50.964Z,23.26
2019-04-01T09:01:50.965Z,24.65
2019-04-01T09:02:50.942Z,23.16
2019-04-01T09:03:50.928Z,23.07
2019-04-01T09:04:51.069Z,22.67
2019-04-01T09:05:50.934Z,26.66
2019-04-01T09:06:50.899Z,27.47
2019-04-01T09:07:50.891Z,25.00
2019-04-01T09:08:50.880Z,24.91
2019-04-01T09:09:50.876Z,24.00
2019-04-01T09:10:50.906Z,25.48
2019-04-01T09:11:50.842Z,23.59
2019-04-01T09:12:50.841Z,23.50
2019-04-01T09:13:50.833Z,24.21
2019-04-01T09:14:50.817Z,24.00
2019-04-01T09:15:51.056Z,24.01
2019-04-01T09:16:50.795Z,24.31
2019-04-01T09:17:50.778Z,24.21
2019-04-01T09:18:50.767Z,24.70
2019-04-01T09:19:50.760Z,24.20
2019-04-01T09:20:50.998Z,24.41
2019-04-01T09:21:50.737Z,24.11
2019-04-01T09:22:50.724Z,24.21
2019-04-01T09:23:52.268Z,24.11
2019-04-01T09:24:50.707Z,26.20
2019-04-01T09:25:50.696Z,27.41
2019-04-01T09:26:50.731Z,27.10
2019-04-01T09:27:50.674Z,25.51
2019-04-01T09:28:50.663Z,24.71
2019-04-01T09:29:50.656Z,26.00
2019-04-01T09:30:50.639Z,27.70
2019-04-01T09:31:50.633Z,25.80
2019-04-01T09:32:50.720Z,24.30
2019-04-01T09:33:50.609Z,25.18
2019-04-01T09:34:50.598Z,27.37
2019-04-01T09:35:50.591Z,27.88
2019-04-01T09:36:50.578Z,28.19
2019-04-01T09:37:50.571Z,28.81
2019-04-01T09:38:50.709Z,29.01
2019-04-01T09:39:50.547Z,29.30
2019-04-01T09:40:50.534Z,29.22
2019-04-01T09:41:50.522Z,29.52
2019-04-01T09:42:50.511Z,29.22
2019-04-01T09:43:50.860Z,25.53
2019-04-01T09:44:50.494Z,25.02
2019-04-01T09:45:50.479Z,25.52
2019-04-01T09:46:50.471Z,25.80
2019-04-01T09:47:50.465Z,26.90
2019-04-01T09:48:50.450Z,23.22
2019-04-01T09:49:50.538Z,25.21
2019-04-01T09:50:50.425Z,25.01
2019-04-01T09:51:50.424Z,24.21
2019-04-01T09:52:50.415Z,22.91
2019-04-01T09:53:50.394Z,22.71
2019-04-01T09:54:50.387Z,24.51
2019-04-01T09:55:50.481Z,24.51
2019-04-01T09:56:50.369Z,25.01
2019-04-01T09:57:50.355Z,25.90
2019-04-01T09:58:50.341Z,24.31
2019-04-01T09:59:50.334Z,24.81
2019-04-01T10:00:53.131Z,24.31
2019-04-01T10:01:50.314Z,24.81
2019-04-01T10:02:50.302Z,24.70
2019-04-01T10:03:50.291Z,24.40
2019-04-01T10:04:50.279Z,25.00
2019-04-01T10:05:50.267Z,27.19
2019-04-01T10:06:50.311Z,24.79
2019-04-01T10:07:50.313Z,26.09
2019-04-01T10:08:50.236Z,26.08
2019-04-01T10:09:50.230Z,25.99
2019-04-01T10:10:50.219Z,26.37
2019-04-01T10:11:50.208Z,24.79
2019-04-01T10:12:50.248Z,24.89
2019-04-01T10:13:50.185Z,25.29
2019-04-01T10:14:50.171Z,25.89
2019-04-01T10:15:50.164Z,24.49
2019-04-01T10:16:50.154Z,25.69
2019-04-01T10:17:50.142Z,24.11
2019-04-01T10:18:50.180Z,24.21
2019-04-01T10:19:50.117Z,24.71
2019-04-01T10:20:50.111Z,24.20
2019-04-01T10:21:50.098Z,24.49
2019-04-01T10:22:50.090Z,24.40
2019-04-01T10:23:50.081Z,24.60
2019-04-01T10:24:50.118Z,26.09
2019-04-01T10:25:51.566Z,24.79
2019-04-01T10:26:50.044Z,24.78
2019-04-01T10:27:50.038Z,27.57
2019-04-01T10:28:50.022Z,28.27
2019-04-01T10:29:50.014Z,26.08
2019-04-01T10:30:50.206Z,23.79
2019-04-01T10:31:49.990Z,23.29
2019-04-01T10:32:49.983Z,23.19
2019-04-01T10:33:49.970Z,23.39
2019-04-01T10:34:49.961Z,23.49
2019-04-01T10:35:49.951Z,23.19
2019-04-01T10:36:50.001Z,24.29
2019-04-01T10:37:49.925Z,24.18
2019-04-01T10:38:49.924Z,23.69
2019-04-01T10:39:49.905Z,26.66
2019-04-01T10:40:49.896Z,24.37
2019-04-01T10:41:49.885Z,24.27
2019-04-01T10:42:49.929Z,24.47
2019-04-01T10:43:49.868Z,23.57
2019-04-01T10:44:49.857Z,24.47
2019-04-01T10:45:49.845Z,24.56
2019-04-01T10:46:49.835Z,23.96
2019-04-01T10:47:49.831Z,24.16
2019-04-01T10:48:49.966Z,21.69
2019-04-01T10:49:49.902Z,21.69
2019-04-01T10:50:49.877Z,23.28
2019-04-01T10:51:49.800Z,23.68
2019-04-01T10:52:49.819Z,24.47
2019-04-01T10:53:49.771Z,21.49
2019-04-01T10:54:49.883Z,22.88
2019-04-01T10:55:49.751Z,20.80
2019-04-01T10:56:49.726Z,24.78
2019-04-01T10:57:53.579Z,25.69
2019-04-01T10:58:49.763Z,28.48
2019-04-01T10:59:49.736Z,26.30
2019-04-01T11:00:49.798Z,23.81
2019-04-01T11:01:49.725Z,25.40
2019-04-01T11:02:50.364Z,29.21
2019-04-01T11:03:49.676Z,23.31
2019-04-01T11:04:49.683Z,23.82
2019-04-01T11:05:49.741Z,24.51
2019-04-01T11:06:49.926Z,27.00
2019-04-01T11:07:49.684Z,24.01
2019-04-01T11:08:49.659Z,27.50
2019-04-01T11:09:49.595Z,28.41
2019-04-01T11:10:49.577Z,27.10
2019-04-01T11:11:49.570Z,27.60
2019-04-01T11:12:49.609Z,28.91
2019-04-01T11:13:51.784Z,29.21
2019-04-01T11:14:49.544Z,28.21
2019-04-01T11:15:49.533Z,27.02
2019-04-01T11:16:49.519Z,24.82
2019-04-01T11:17:52.229Z,25.92
2019-04-01T11:18:49.598Z,26.30
2019-04-01T11:19:49.491Z,26.30
2019-04-01T11:20:49.474Z,26.22
2019-04-01T11:21:49.482Z,27.40
2019-04-01T11:22:49.471Z,28.69
2019-04-01T11:23:49.446Z,27.61
2019-04-01T11:24:49.583Z,26.91
2019-04-01T11:25:49.429Z,26.01
2019-04-01T11:26:49.416Z,27.91
2019-04-01T11:27:49.414Z,26.70
2019-04-01T11:28:49.401Z,26.70
2019-04-01T11:29:49.381Z,28.69
2019-04-01T11:30:49.505Z,29.29
2019-04-01T11:31:49.384Z,26.50
2019-04-01T11:32:49.398Z,25.10
2019-04-01T11:33:49.348Z,26.00
2019-04-01T11:34:49.362Z,26.20
2019-04-01T11:35:49.321Z,27.80
2019-04-01T11:36:49.438Z,25.99
2019-04-01T11:37:49.303Z,26.09
2019-04-01T11:38:49.343Z,28.18
2019-04-01T11:39:49.311Z,26.00
2019-04-01T11:40:49.296Z,25.10
2019-04-01T11:41:49.274Z,25.40
2019-04-01T11:42:49.422Z,24.90
2019-04-01T11:43:49.293Z,24.90
2019-04-01T11:44:49.240Z,24.20
2019-04-01T11:45:49.225Z,24.20
2019-04-01T11:46:49.249Z,23.00
2019-04-01T11:47:49.423Z,23.80
2019-04-01T11:48:49.185Z,23.10
2019-04-01T11:49:49.173Z,28.18
2019-04-01T11:50:49.211Z,29.18
2019-04-01T11:51:49.159Z,29.59
2019-04-01T11:52:49.178Z,28.69
2019-04-01T11:53:49.182Z,24.61
2019-04-01T11:54:49.120Z,22.91
2019-04-01T11:55:49.109Z,24.51
2019-04-01T11:56:49.096Z,26.50
2019-04-01T11:57:49.084Z,24.00
2019-04-01T11:58:49.081Z,24.79
2019-04-01T11:59:49.321Z,25.09
2019-04-01T12:00:49.059Z,24.20
2019-04-01T12:01:49.044Z,24.40
2019-04-01T12:02:49.031Z,24.40
2019-04-01T12:03:49.026Z,24.20
2019-04-01T12:04:49.013Z,24.18
2019-04-01T12:05:49.053Z,22.89
2019-04-01T12:06:48.988Z,23.69
2019-04-01T12:07:48.982Z,23.39
2019-04-01T12:08:48.967Z,24.78
2019-04-01T12:09:52.096Z,24.68
2019-04-01T12:10:48.952Z,24.48
2019-04-01T12:11:48.984Z,24.09
2019-04-01T12:12:48.928Z,26.18
2019-04-01T12:13:48.920Z,25.18
2019-04-01T12:14:48.905Z,25.58
2019-04-01T12:15:48.898Z,26.19
2019-04-01T12:16:48.883Z,26.19
2019-04-01T12:17:49.075Z,26.29
2019-04-01T12:18:48.863Z,24.61
2019-04-01T12:19:48.897Z,23.91
2019-04-01T12:20:48.844Z,25.61
2019-04-01T12:21:48.831Z,26.10
2019-04-01T12:22:48.820Z,27.80
2019-04-01T12:23:48.861Z,26.20
2019-04-01T12:24:48.795Z,25.90
2019-04-01T12:25:48.786Z,24.51
2019-04-01T12:26:48.779Z,26.10
2019-04-01T12:27:48.777Z,26.00
2019-04-01T12:28:48.760Z,24.21
2019-04-01T12:29:48.802Z,25.51
2019-04-01T12:30:48.737Z,26.00
2019-04-01T12:31:48.729Z,25.01
2019-04-01T12:32:48.903Z,25.21
2019-04-01T12:33:48.710Z,23.61
2019-04-01T12:34:48.697Z,24.31
2019-04-01T12:35:49.073Z,24.71
2019-04-01T12:36:49.267Z,26.50
2019-04-01T12:37:48.661Z,24.72
2019-04-01T12:38:48.652Z,26.01
2019-04-01T12:39:48.725Z,26.01
2019-04-01T12:40:48.628Z,25.92
2019-04-01T12:41:48.673Z,26.42
2019-04-01T12:42:50.788Z,26.20
2019-04-01T12:43:48.606Z,27.21
2019-04-01T12:44:48.593Z,26.22
2019-04-01T12:45:48.574Z,26.01
2019-04-01T12:46:48.619Z,26.22
2019-04-01T12:47:48.560Z,26.12
2019-04-01T12:48:48.543Z,26.01
2019-04-01T12:49:48.534Z,25.92
2019-04-01T12:50:48.525Z,25.93
2019-04-01T12:51:49.092Z,25.23
2019-04-01T12:52:48.553Z,26.33
2019-04-01T12:53:48.490Z,25.83
2019-04-01T12:54:48.496Z,26.34
2019-04-01T12:55:48.472Z,26.53
2019-04-01T12:56:48.464Z,27.23
2019-04-01T12:57:48.792Z,29.33
2019-04-01T12:58:48.541Z,29.33
2019-04-01T12:59:48.433Z,30.15
2019-04-01T13:00:48.426Z,29.46
2019-04-01T13:01:48.785Z,30.96
2019-04-01T13:02:49.489Z,29.36
2019-04-01T13:03:48.886Z,30.38
2019-04-01T13:04:51.227Z,29.08
2019-04-01T13:05:48.364Z,29.36
2019-04-01T13:06:48.354Z,31.37
2019-04-01T13:07:49.864Z,29.47
2019-04-01T13:08:48.416Z,30.07
2019-04-01T13:09:48.369Z,31.59
2019-04-01T13:10:48.310Z,31.09
2019-04-01T13:11:48.885Z,29.49
2019-04-01T13:12:48.289Z,28.80
2019-04-01T13:13:48.909Z,29.49
2019-04-01T13:14:48.272Z,30.20
2019-04-01T13:15:48.308Z,31.89
2019-04-01T13:16:48.243Z,32.20
2019-04-01T13:17:48.231Z,32.61
2019-04-01T13:18:48.221Z,32.31
2019-04-01T13:19:48.214Z,32.11
2019-04-01T13:20:51.488Z,31.82
2019-04-01T13:21:48.386Z,32.52
2019-04-01T13:22:48.182Z,32.02
2019-04-01T13:23:48.167Z,31.12
2019-04-01T13:24:48.169Z,32.64
2019-04-01T13:25:48.151Z,31.84
2019-04-01T13:26:50.862Z,32.44
2019-04-01T13:27:48.222Z,33.54
2019-04-01T13:28:48.116Z,32.23
2019-04-01T13:29:48.101Z,33.55
2019-04-01T13:30:48.088Z,32.35
2019-04-01T13:31:48.081Z,32.45
2019-04-01T13:32:48.138Z,32.75
2019-04-01T13:33:48.158Z,33.55
2019-04-01T13:34:48.052Z,32.95
2019-04-01T13:35:48.037Z,32.97
2019-04-01T13:36:48.050Z,33.77
2019-04-01T13:37:48.015Z,33.87
2019-04-01T13:38:48.005Z,34.37