createdAt,value
2022-11-09T00:02:10.341Z,10.47
2022-11-09T00:07:12.169Z,10.54
2022-11-09T00:12:27.674Z,10.48
2022-11-09T00:17:29.138Z,10.45
2022-11-09T00:22:47.622Z,10.48
2022-11-09T00:27:49.337Z,10.54
2022-11-09T00:32:56.525Z,10.54
2022-11-09T00:37:57.447Z,10.48
2022-11-09T00:43:03.400Z,10.56
2022-11-09T00:48:08.203Z,10.53
2022-11-09T00:53:34.592Z,10.70
2022-11-09T00:58:41.461Z,10.62
2022-11-09T01:03:44.777Z,10.58
2022-11-09T01:08:46.862Z,10.54
2022-11-09T01:14:00.426Z,10.44
2022-11-09T01:19:03.150Z,10.23
2022-11-09T01:24:08.892Z,10.26
2022-11-09T01:29:12.876Z,10.37
2022-11-09T01:34:17.134Z,10.47
2022-11-09T01:39:19.607Z,10.57
2022-11-09T01:44:35.147Z,10.60
2022-11-09T01:49:59.415Z,10.59
2022-11-09T01:55:17.711Z,10.67
2022-11-09T02:00:19.141Z,10.66
2022-11-09T02:05:45.843Z,10.76
2022-11-09T02:11:11.932Z,10.66
2022-11-09T02:16:22.460Z,10.66
2022-11-09T02:21:27.654Z,10.64
2022-11-09T02:26:48.577Z,10.71
2022-11-09T02:31:54.921Z,10.71
2022-11-09T02:37:00.210Z,10.64
2022-11-09T02:42:10.759Z,10.76
2022-11-09T02:47:15.037Z,10.70
2022-11-09T02:52:17.609Z,10.60
2022-11-09T02:57:22.520Z,10.69
2022-11-09T03:02:24.026Z,10.69
2022-11-09T03:07:26.016Z,10.64
2022-11-09T03:12:30.073Z,10.69
2022-11-09T03:17:41.616Z,10.66
2022-11-09T03:22:56.733Z,10.61
2022-11-09T03:28:04.402Z,10.63
2022-11-09T03:33:09.289Z,10.62
2022-11-09T03:38:23.285Z,10.55
2022-11-09T03:43:24.776Z,10.54
2022-11-09T03:48:33.419Z,10.55
2022-11-09T03:53:34.386Z,10.51
2022-11-09T03:58:36.937Z,10.65
2022-11-09T04:03:37.953Z,10.48
2022-11-09T04:08:51.108Z,10.63
2022-11-09T04:13:53.268Z,10.55
2022-11-09T04:19:00.579Z,10.44
2022-11-09T04:24:01.534Z,10.39
2022-11-09T04:29:12.088Z,10.40
2022-11-09T04:34:12.916Z,10.44
2022-11-09T04:39:14.093Z,10.37
2022-11-09T04:44:14.860Z,10.46
2022-11-09T04:49:34.104Z,10.51
2022-11-09T04:54:36.109Z,10.43
2022-11-09T04:59:40.158Z,10.39
2022-11-09T05:04:44.680Z,10.42
2022-11-09T05:09:47.794Z,10.43
2022-11-09T05:14:48.501Z,10.31
2022-11-09T05:19:52.543Z,10.36
2022-11-09T05:24:57.212Z,10.32
2022-11-09T05:29:57.935Z,10.34
2022-11-09T05:35:01.871Z,10.44
2022-11-09T05:40:03.368Z,10.30
2022-11-09T05:45:35.498Z,10.29
2022-11-09T05:50:43.341Z,10.32
2022-11-09T05:56:23.590Z,10.36
2022-11-09T06:01:24.467Z,10.38
2022-11-09T06:06:34.214Z,10.37
2022-11-09T06:11:38.382Z,10.46
2022-11-09T06:16:46.052Z,10.46
2022-11-09T06:21:46.775Z,10.45
2022-11-09T06:26:47.825Z,10.54
2022-11-09T06:31:50.576Z,10.52
2022-11-09T06:36:57.706Z,10.54
2022-11-09T06:42:04.004Z,10.55
2022-11-09T06:47:04.912Z,10.53
2022-11-09T06:52:05.732Z,10.62
2022-11-09T06:57:06.717Z,10.68
2022-11-09T07:02:14.179Z,10.58
2022-11-09T07:07:22.327Z,10.60
2022-11-09T07:12:26.050Z,10.70
2022-11-09T07:17:30.807Z,10.68
2022-11-09T07:22:41.299Z,10.68
2022-11-09T07:27:46.341Z,10.73
2022-11-09T07:38:21.555Z,10.81
2022-11-09T07:43:22.604Z,10.71
2022-11-09T07:48:25.543Z,10.74
2022-11-09T07:53:35.382Z,10.75
2022-11-09T07:58:36.251Z,10.71
2022-11-09T08:03:37.520Z,10.70
2022-11-09T08:08:38.511Z,10.70
2022-11-09T08:13:50.551Z,10.84
2022-11-09T08:18:51.565Z,10.87
2022-11-09T08:23:56.952Z,10.90
2022-11-09T08:28:57.937Z,11.10
2022-11-09T08:33:58.656Z,11.14
2022-11-09T08:39:02.465Z,11.04
2022-11-09T08:44:03.291Z,11.19
2022-11-09T08:49:04.070Z,11.06
2022-11-09T08:54:16.745Z,11.11
2022-11-09T08:59:18.145Z,11.02
2022-11-09T09:04:32.596Z,11.05
2022-11-09T09:09:34.092Z,11.07
2022-11-09T09:14:37.961Z,11.09
2022-11-09T09:19:38.773Z,11.17
2022-11-09T09:24:52.454Z,11.23
2022-11-09T09:30:03.347Z,11.36
2022-11-09T09:35:08.019Z,11.39
2022-11-09T09:40:24.537Z,11.50
2022-11-09T09:45:29.031Z,11.62
2022-11-09T09:50:44.888Z,11.96
2022-11-09T09:55:56.648Z,12.02
2022-11-09T10:01:14.674Z,11.81
2022-11-09T10:06:48.370Z,11.72
2022-11-09T10:12:39.388Z,11.69
2022-11-09T10:22:31.192Z,11.68
2022-11-09T10:27:39.805Z,11.77
2022-11-09T10:32:53.196Z,11.91
2022-11-09T10:37:59.427Z,11.83
2022-11-09T10:43:08.093Z,12.10
2022-11-09T10:48:54.298Z,12.65
2022-11-09T10:54:30.456Z,13.15
2022-11-09T11:00:02.751Z,13.31
2022-11-09T11:05:29.130Z,13.04
2022-11-09T11:10:49.200Z,12.62
2022-11-09T11:16:43.091Z,12.50
2022-11-09T11:22:22.588Z,12.68
2022-11-09T11:27:57.840Z,13.01
2022-11-09T11:33:21.952Z,13.02
2022-11-09T11:40:42.832Z,12.92
2022-11-09T11:49:18.825Z,12.68
2022-11-09T11:58:09.696Z,12.53
2022-11-09T12:03:41.746Z,12.49
2022-11-09T12:09:43.659Z,12.36
2022-11-09T12:16:54.757Z,12.31
2022-11-09T12:22:38.960Z,12.32
2022-11-09T12:28:56.448Z,12.25
2022-11-09T12:34:29.028Z,12.40
2022-11-09T12:40:00.762Z,12.34
2022-11-09T12:45:54.016Z,12.25
2022-11-09T12:51:25.813Z,12.24
2022-11-09T12:58:00.909Z,12.35
2022-11-09T13:03:23.914Z,12.20
2022-11-09T13:09:43.881Z,12.00
2022-11-09T13:15:27.310Z,11.96
2022-11-09T13:24:08.089Z,11.96
2022-11-09T13:30:06.611Z,11.90
2022-11-09T13:39:32.215Z,11.93
2022-11-09T13:44:52.633Z,11.82
2022-11-09T13:50:36.276Z,11.72
2022-11-09T13:55:56.194Z,11.66
2022-11-09T14:07:32.209Z,11.71
2022-11-09T14:13:49.421Z,11.69
2022-11-09T14:19:45.997Z,11.72
2022-11-09T14:32:01.951Z,11.74
2022-11-09T14:37:21.925Z,11.59
2022-11-09T14:43:12.066Z,11.59
2022-11-09T14:48:33.084Z,11.66
2022-11-09T14:54:04.673Z,11.71
2022-11-09T14:59:33.573Z,11.68
2022-11-09T15:05:50.491Z,11.78
2022-11-09T15:11:09.979Z,11.52
2022-11-09T15:16:31.128Z,11.55
2022-11-09T15:22:53.136Z,11.37
2022-11-09T15:28:44.647Z,11.22
2022-11-09T15:34:29.705Z,11.21
2022-11-09T15:39:49.835Z,11.18
2022-11-09T15:45:26.621Z,11.17
2022-11-09T15:50:46.393Z,11.21
2022-11-09T15:56:09.090Z,11.20
2022-11-09T16:01:43.992Z,11.22
2022-11-09T16:07:05.574Z,11.17
2022-11-09T16:12:57.378Z,11.11
2022-11-09T16:18:22.891Z,11.03
2022-11-09T16:24:09.996Z,11.10
2022-11-09T16:29:29.648Z,10.95
2022-11-09T16:35:25.500Z,10.83
2022-11-09T16:40:49.255Z,10.75
2022-11-09T16:46:11.863Z,10.62
2022-11-09T16:51:37.656Z,10.57
2022-11-09T16:56:57.370Z,10.53
2022-11-09T17:02:29.663Z,10.46
2022-11-09T17:07:48.770Z,10.37
2022-11-09T17:13:29.075Z,10.30
2022-11-09T17:18:50.728Z,10.37
2022-11-09T17:24:33.007Z,10.45
2022-11-09T17:29:52.546Z,10.34
2022-11-09T17:35:17.691Z,10.36
2022-11-09T17:40:37.149Z,10.42
2022-11-09T17:46:05.281Z,10.34
2022-11-09T17:51:27.420Z,10.38
2022-11-09T17:56:47.018Z,10.37
2022-11-09T18:02:18.287Z,10.30
2022-11-09T18:07:37.628Z,10.27
2022-11-09T18:13:03.858Z,10.32
2022-11-09T18:18:24.618Z,10.17
2022-11-09T18:23:45.753Z,10.22
2022-11-09T18:29:05.253Z,10.26
2022-11-09T18:34:25.075Z,10.17
2022-11-09T18:39:47.783Z,10.01
2022-11-09T18:45:08.916Z,9.91
2022-11-09T18:50:28.825Z,9.86
2022-11-09T18:55:49.452Z,9.98
2022-11-09T19:01:16.874Z,10.01
2022-11-09T19:06:36.813Z,9.97
2022-11-09T19:12:09.016Z,10.03
2022-11-09T19:17:28.051Z,10.02
2022-11-09T19:22:51.417Z,10.03
2022-11-09T19:28:10.530Z,9.93
2022-11-09T19:33:36.573Z,9.85
2022-11-09T19:38:56.137Z,9.85
2022-11-09T19:44:23.288Z,9.79
2022-11-09T19:49:42.697Z,9.74
2022-11-09T19:55:06.117Z,9.71
2022-11-09T20:00:25.401Z,9.72
2022-11-09T20:05:59.459Z,9.76
2022-11-09T20:11:42.062Z,9.74
2022-11-09T20:17:03.581Z,9.80
2022-11-09T20:22:36.604Z,9.72
2022-11-09T20:27:57.045Z,9.69
2022-11-09T20:33:19.684Z,9.68
2022-11-09T20:38:39.816Z,9.68
2022-11-09T20:44:09.995Z,9.63
2022-11-09T20:49:29.369Z,9.63
2022-11-09T20:54:48.839Z,9.58
2022-11-09T21:00:14.393Z,9.57
2022-11-09T21:05:34.029Z,9.45
2022-11-09T21:11:12.957Z,9.43
2022-11-09T21:16:32.190Z,9.37
2022-11-09T21:22:07.153Z,9.33
2022-11-09T21:27:47.986Z,9.29
2022-11-09T21:33:08.058Z,9.27
2022-11-09T21:38:27.343Z,9.28
2022-11-09T21:44:08.537Z,9.22
2022-11-09T21:49:28.098Z,9.18
2022-11-09T21:54:54.088Z,9.13
2022-11-09T22:00:15.123Z,9.11
2022-11-09T22:05:38.302Z,9.11
2022-11-09T22:11:11.313Z,9.01
2022-11-09T22:16:32.825Z,8.98
2022-11-09T22:21:58.658Z,8.95
2022-11-09T22:27:18.206Z,8.93
2022-11-09T22:32:45.309Z,8.98
2022-11-09T22:38:05.091Z,8.93
2022-11-09T22:43:27.148Z,8.80
2022-11-09T22:48:46.922Z,8.75
2022-11-09T22:54:12.011Z,8.79
2022-11-09T22:59:31.243Z,8.79
2022-11-09T23:04:57.719Z,8.74
2022-11-09T23:10:17.335Z,8.74
2022-11-09T23:15:41.077Z,8.74
2022-11-09T23:21:00.964Z,8.77
2022-11-09T23:26:41.659Z,8.80
2022-11-09T23:32:01.245Z,8.70
2022-11-09T23:37:20.637Z,8.71
2022-11-09T23:42:40.616Z,8.65
2022-11-09T23:48:06.473Z,8.51
2022-11-09T23:53:27.543Z,8.56
2022-11-09T23:58:56.954Z,8.57
