createdAt,value
2022-08-01T03:00:49.260Z,5.78
2022-08-01T03:03:18.111Z,4.60
2022-08-01T03:05:46.830Z,4.53
2022-08-01T03:08:16.304Z,3.90
2022-08-01T03:10:46.288Z,4.47
2022-08-01T03:13:16.709Z,3.75
2022-08-01T03:15:45.341Z,4.30
2022-08-01T03:18:14.514Z,3.95
2022-08-01T03:20:43.724Z,4.30
2022-08-01T03:23:13.454Z,3.70
2022-08-01T03:25:42.924Z,3.58
2022-08-01T03:28:14.308Z,3.60
2022-08-01T03:30:42.983Z,4.13
2022-08-01T03:33:10.920Z,3.85
2022-08-01T03:35:49.177Z,3.60
2022-08-01T03:38:21.082Z,3.55
2022-08-01T03:40:53.451Z,3.60
2022-08-01T03:43:31.705Z,3.55
2022-08-01T03:46:08.929Z,4.05
2022-08-01T03:48:40.545Z,3.90
2022-08-01T03:51:09.853Z,4.45
2022-08-01T03:53:42.552Z,3.75
2022-08-01T03:56:11.280Z,4.38
2022-08-01T03:58:41.362Z,4.55
2022-08-01T04:01:15.559Z,4.30
2022-08-01T04:03:44.648Z,4.15
2022-08-01T04:06:12.015Z,3.70
2022-08-01T04:08:40.312Z,4.20
2022-08-01T04:11:09.613Z,5.10
2022-08-01T04:13:38.541Z,4.97
2022-08-01T04:16:06.169Z,4.63
2022-08-01T04:18:33.411Z,4.80
2022-08-01T04:21:00.643Z,4.28
2022-08-01T04:23:32.401Z,4.53
2022-08-01T04:26:05.009Z,4.85
2022-08-01T04:28:37.222Z,4.22
2022-08-01T04:31:10.599Z,4.65
2022-08-01T04:33:41.726Z,4.82
2022-08-01T04:36:13.308Z,4.65
2022-08-01T04:38:43.141Z,4.20
2022-08-01T04:41:13.445Z,4.97
2022-08-01T04:43:44.224Z,4.50
2022-08-01T04:46:12.696Z,5.05
2022-08-01T04:48:40.878Z,4.70
2022-08-01T04:51:18.741Z,4.90
2022-08-01T04:53:49.601Z,5.00
2022-08-01T04:56:16.974Z,5.03
2022-08-01T04:58:44.491Z,4.65
2022-08-01T05:01:12.173Z,4.85
2022-08-01T05:03:39.543Z,4.88
2022-08-01T05:06:07.236Z,5.35
2022-08-01T05:08:34.530Z,5.10
2022-08-01T05:11:02.266Z,5.20
2022-08-01T05:13:29.599Z,4.93
2022-08-01T05:15:56.821Z,4.72
2022-08-01T05:18:26.142Z,4.65
2022-08-01T05:20:56.092Z,4.93
2022-08-01T05:23:42.389Z,4.53
2022-08-01T05:26:13.851Z,4.47
2022-08-01T05:28:42.773Z,5.07
2022-08-01T05:31:10.122Z,5.28
2022-08-01T05:33:37.334Z,5.47
2022-08-01T05:36:04.824Z,5.03
2022-08-01T05:38:32.050Z,5.38
2022-08-01T05:40:59.305Z,5.25
2022-08-01T05:43:28.939Z,5.38
2022-08-01T05:45:56.767Z,4.05
2022-08-01T05:48:24.001Z,4.90
2022-08-01T05:50:53.842Z,5.45
2022-08-01T05:53:23.993Z,4.63
2022-08-01T05:55:51.189Z,4.82
2022-08-01T05:58:18.420Z,4.60
2022-08-01T06:00:45.783Z,4.32
2022-08-01T06:03:13.153Z,4.13
2022-08-01T06:05:40.304Z,3.67
2022-08-01T06:08:07.674Z,3.65
2022-08-01T06:10:34.944Z,3.60
2022-08-01T06:13:04.027Z,3.78
2022-08-01T06:15:32.531Z,3.35
2022-08-01T06:18:00.681Z,3.20
2022-08-01T06:20:28.045Z,3.60
2022-08-01T06:22:55.764Z,3.20
2022-08-01T06:25:23.810Z,3.22
2022-08-01T06:27:51.129Z,2.80
2022-08-01T06:30:18.368Z,2.30
2022-08-01T06:32:45.565Z,2.70
2022-08-01T06:35:12.902Z,2.30
2022-08-01T06:37:40.250Z,2.55
2022-08-01T06:40:14.744Z,2.45
2022-08-01T06:42:45.125Z,2.20
2022-08-01T06:45:14.041Z,2.30
2022-08-01T06:47:43.095Z,2.30
2022-08-01T06:50:11.358Z,2.65
2022-08-01T06:52:39.079Z,2.20
2022-08-01T06:55:07.038Z,2.30
2022-08-01T06:57:34.478Z,2.00
2022-08-01T07:00:13.475Z,2.20
2022-08-01T07:02:40.901Z,2.08
2022-08-01T07:05:08.512Z,2.22
2022-08-01T07:07:35.723Z,2.50
2022-08-01T07:10:04.118Z,2.40
2022-08-01T07:12:31.752Z,2.17
2022-08-01T07:14:58.957Z,2.20
2022-08-01T07:17:26.177Z,2.30
2022-08-01T07:19:55.565Z,2.08
2022-08-01T07:22:25.066Z,2.13
2022-08-01T07:24:54.513Z,2.25
2022-08-01T07:27:25.449Z,2.00
2022-08-01T07:29:53.644Z,2.20
2022-08-01T07:32:21.120Z,2.22
2022-08-01T07:34:48.382Z,2.15
2022-08-01T07:37:15.685Z,2.05
2022-08-01T07:39:42.912Z,2.10
2022-08-01T07:42:10.348Z,2.20
2022-08-01T07:44:38.104Z,2.30
2022-08-01T07:47:06.372Z,2.40
2022-08-01T07:49:39.368Z,2.40
2022-08-01T07:52:07.985Z,2.30
2022-08-01T07:54:35.409Z,2.30
2022-08-01T07:57:03.993Z,2.58
2022-08-01T07:59:31.698Z,2.60
2022-08-01T08:01:59.023Z,2.35
2022-08-01T08:04:27.231Z,2.40
2022-08-01T08:06:54.950Z,2.10
2022-08-01T08:09:22.359Z,2.53
2022-08-01T08:11:49.649Z,2.45
2022-08-01T08:14:17.828Z,2.20
2022-08-01T08:16:45.712Z,1.98
2022-08-01T08:19:13.091Z,2.30
2022-08-01T08:21:40.678Z,2.40
2022-08-01T08:24:26.325Z,2.10
2022-08-01T08:27:03.086Z,2.00
2022-08-01T08:29:33.316Z,1.88
2022-08-01T08:32:02.028Z,2.13
2022-08-01T08:34:30.609Z,2.47
2022-08-01T08:36:59.174Z,2.00
2022-08-01T08:39:27.665Z,2.10
2022-08-01T08:41:55.336Z,2.35
2022-08-01T08:44:22.598Z,2.30
2022-08-01T08:46:52.321Z,1.95
2022-08-01T08:49:25.881Z,2.10
2022-08-01T08:51:55.586Z,2.10
2022-08-01T08:54:30.856Z,2.10
2022-08-01T08:57:00.226Z,2.13
2022-08-01T08:59:29.114Z,2.20
2022-08-01T09:01:57.083Z,2.30
2022-08-01T09:04:26.168Z,2.30
2022-08-01T09:06:54.895Z,2.00
2022-08-01T09:09:22.266Z,2.30
2022-08-01T09:12:06.994Z,2.00
2022-08-01T09:14:36.271Z,2.30
2022-08-01T09:17:11.264Z,2.40
2022-08-01T09:19:52.182Z,2.08
2022-08-01T09:22:25.657Z,1.95
2022-08-01T09:25:18.989Z,2.20
2022-08-01T09:27:46.627Z,2.10
2022-08-01T09:30:23.479Z,2.60
2022-08-01T09:33:01.617Z,2.38
2022-08-01T09:35:36.220Z,2.45
2022-08-01T09:38:18.972Z,2.35
2022-08-01T09:40:55.749Z,2.70
2022-08-01T09:43:31.538Z,2.50
2022-08-01T09:46:00.875Z,2.80
2022-08-01T09:48:29.623Z,2.90
2022-08-01T09:51:04.060Z,2.50
2022-08-01T09:53:51.487Z,2.60
2022-08-01T09:56:21.578Z,2.70
2022-08-01T09:59:01.187Z,2.58
2022-08-01T10:01:43.224Z,2.40
2022-08-01T10:04:15.292Z,2.40
2022-08-01T10:06:45.102Z,2.35
2022-08-01T10:09:14.723Z,2.65
2022-08-01T10:11:44.909Z,2.58
2022-08-01T10:14:18.344Z,2.67
2022-08-01T10:16:53.581Z,2.58
2022-08-01T10:19:24.583Z,3.00
2022-08-01T10:21:58.853Z,2.80
2022-08-01T10:24:29.683Z,2.50
2022-08-01T10:27:06.151Z,2.60
2022-08-01T10:30:19.165Z,2.30
2022-08-01T10:32:53.084Z,2.78
2022-08-01T10:35:45.916Z,2.40
2022-08-01T10:38:13.364Z,2.40
2022-08-01T10:40:45.548Z,2.53
2022-08-01T10:43:15.193Z,2.60
2022-08-01T10:45:51.447Z,2.63
2022-08-01T10:48:33.026Z,2.35
2022-08-01T10:51:18.527Z,2.42
2022-08-01T10:53:56.230Z,2.33
2022-08-01T10:56:26.797Z,2.85
2022-08-01T10:59:06.064Z,2.50
2022-08-01T11:01:37.832Z,2.65
2022-08-01T11:04:16.908Z,2.45
2022-08-01T11:07:05.705Z,2.30
2022-08-01T11:09:49.496Z,2.72
2022-08-01T11:12:23.603Z,2.40
2022-08-01T11:15:02.345Z,2.80
2022-08-01T11:18:00.626Z,2.47
2022-08-01T11:20:41.529Z,2.33
2022-08-01T11:23:11.737Z,2.40
2022-08-01T11:26:05.165Z,2.55
2022-08-01T11:28:36.494Z,2.45
2022-08-01T11:31:11.173Z,2.50
2022-08-01T11:33:48.579Z,2.30
2022-08-01T11:36:16.861Z,2.25
2022-08-01T11:38:59.058Z,2.40
2022-08-01T11:41:38.184Z,2.25
2022-08-01T11:44:14.365Z,2.38
2022-08-01T11:47:08.911Z,2.30
2022-08-01T11:49:49.771Z,2.30
2022-08-01T11:52:32.735Z,2.30
2022-08-01T11:55:04.563Z,2.30
2022-08-01T11:57:38.242Z,2.25
2022-08-01T12:00:17.838Z,2.15
2022-08-01T12:02:46.922Z,1.70
2022-08-01T12:05:18.447Z,2.00
2022-08-01T12:07:47.258Z,2.17
2022-08-01T12:10:16.803Z,2.25
2022-08-01T12:12:52.809Z,1.80
2022-08-01T12:15:23.634Z,2.03
2022-08-01T12:17:59.938Z,2.00
2022-08-01T12:20:36.684Z,1.98
2022-08-01T12:23:06.966Z,2.00
2022-08-01T12:25:35.481Z,1.85
2022-08-01T12:28:06.001Z,1.90
2022-08-01T12:30:37.810Z,2.05
2022-08-01T12:33:07.708Z,2.10
2022-08-01T12:35:37.325Z,2.08
2022-08-01T12:38:15.180Z,1.98
2022-08-01T12:40:45.556Z,2.10
2022-08-01T12:43:28.311Z,2.08
2022-08-01T12:45:59.950Z,1.90
2022-08-01T12:48:28.158Z,1.95
2022-08-01T12:50:58.555Z,2.10
2022-08-01T12:53:39.913Z,1.80
2022-08-01T12:56:11.119Z,1.92
2022-08-01T12:58:38.771Z,1.65
2022-08-01T13:01:08.594Z,2.10
2022-08-01T13:03:36.110Z,1.95
2022-08-01T13:06:13.374Z,1.80
2022-08-01T13:08:40.823Z,2.10
2022-08-01T13:11:14.709Z,1.80
2022-08-01T13:13:50.357Z,1.80
2022-08-01T13:16:30.243Z,2.38
2022-08-01T13:19:07.200Z,2.10
2022-08-01T13:21:53.162Z,2.50
2022-08-01T13:24:26.814Z,2.35
2022-08-01T13:26:54.246Z,1.77
2022-08-01T13:29:29.598Z,1.80
2022-08-01T13:31:56.964Z,1.75
2022-08-01T13:34:35.081Z,1.70
2022-08-01T13:37:02.987Z,1.70
2022-08-01T13:39:44.896Z,1.95
2022-08-01T13:42:19.122Z,1.70
2022-08-01T13:44:49.566Z,1.63
2022-08-01T13:47:17.051Z,1.80
2022-08-01T13:49:44.716Z,1.58
2022-08-01T13:52:12.162Z,1.35
2022-08-01T13:54:39.397Z,1.50
2022-08-01T13:57:06.607Z,1.55
2022-08-01T13:59:33.916Z,1.73
2022-08-01T14:02:01.159Z,1.63
2022-08-01T14:04:28.466Z,1.77
2022-08-01T14:06:55.736Z,1.65
2022-08-01T14:09:24.821Z,1.50
2022-08-01T14:11:52.932Z,1.60
2022-08-01T14:14:20.337Z,1.80
2022-08-01T14:16:48.357Z,1.77
2022-08-01T14:19:17.537Z,1.55
2022-08-01T14:21:46.553Z,1.65
2022-08-01T14:24:13.771Z,1.95
2022-08-01T14:26:41.010Z,1.98
2022-08-01T14:29:19.679Z,1.75
2022-08-01T14:31:49.012Z,1.67
2022-08-01T14:34:21.171Z,1.70
2022-08-01T14:36:50.670Z,1.67
2022-08-01T14:39:19.425Z,1.20
2022-08-01T14:41:47.203Z,1.80
2022-08-01T14:44:15.485Z,1.60
2022-08-01T14:46:57.946Z,1.50
2022-08-01T14:49:26.097Z,1.52
2022-08-01T14:51:53.452Z,1.55
2022-08-01T14:54:29.250Z,1.40
2022-08-01T14:56:57.245Z,1.50
2022-08-01T14:59:24.433Z,1.40
2022-08-01T15:01:51.752Z,1.40
2022-08-01T15:04:18.917Z,2.10
2022-08-01T15:06:46.123Z,2.75
2022-08-01T15:09:13.301Z,2.58
2022-08-01T15:11:40.533Z,2.78
2022-08-01T15:14:26.621Z,3.00
2022-08-01T15:16:53.894Z,3.08
2022-08-01T15:19:21.131Z,2.67
2022-08-01T15:21:48.866Z,2.60
2022-08-01T15:24:16.088Z,2.45
2022-08-01T15:26:44.576Z,2.70
2022-08-01T15:29:13.020Z,2.70
2022-08-01T15:31:40.308Z,2.80
2022-08-01T15:34:07.536Z,2.40
2022-08-01T15:36:35.120Z,2.45
2022-08-01T15:39:02.334Z,2.53
2022-08-01T15:41:29.646Z,2.35
2022-08-01T15:43:56.920Z,2.75
2022-08-01T15:46:24.703Z,2.10
2022-08-01T15:48:52.092Z,2.63
2022-08-01T15:51:19.443Z,2.35
2022-08-01T15:53:47.468Z,2.53
2022-08-01T15:56:14.989Z,2.80
2022-08-01T15:58:42.369Z,2.80
2022-08-01T16:01:09.620Z,2.53
2022-08-01T16:03:36.834Z,2.80
2022-08-01T16:06:04.142Z,2.70
2022-08-01T16:08:31.452Z,2.50
2022-08-01T16:10:58.643Z,2.90
2022-08-01T16:13:26.145Z,3.33
2022-08-01T16:15:53.387Z,3.00
2022-08-01T16:18:22.908Z,3.00
2022-08-01T16:20:50.102Z,3.00
2022-08-01T16:23:17.333Z,3.10
2022-08-01T16:25:45.151Z,3.20
2022-08-01T16:28:14.993Z,2.78
2022-08-01T16:30:51.051Z,2.72
2022-08-01T16:33:45.612Z,3.20
2022-08-01T16:36:17.426Z,3.10
2022-08-01T16:38:45.584Z,2.97
2022-08-01T16:41:19.821Z,3.33
2022-08-01T16:43:53.422Z,2.78
2022-08-01T16:46:22.352Z,2.90
2022-08-01T16:48:49.608Z,3.15
2022-08-01T16:51:16.860Z,3.25
2022-08-01T16:53:44.176Z,3.10
2022-08-01T16:56:11.429Z,2.83
2022-08-01T16:58:38.701Z,2.83
2022-08-01T17:01:59.462Z,3.22
2022-08-01T17:03:55.863Z,3.50
2022-08-01T17:06:26.948Z,3.20
2022-08-01T17:08:54.180Z,2.80
2022-08-01T17:11:21.448Z,2.78
2022-08-01T17:13:48.883Z,2.40
2022-08-01T17:16:16.151Z,2.90
2022-08-01T17:18:43.408Z,2.90
2022-08-01T17:21:10.764Z,3.10
2022-08-01T17:23:38.793Z,2.80
2022-08-01T17:26:06.426Z,2.78
2022-08-01T17:28:33.920Z,2.70
2022-08-01T17:31:01.186Z,2.50
2022-08-01T17:33:44.473Z,3.00
2022-08-01T17:36:14.377Z,2.38
2022-08-01T17:38:41.598Z,2.50
2022-08-01T17:41:08.925Z,2.20
2022-08-01T17:43:36.140Z,2.35
2022-08-01T17:46:03.424Z,2.60
2022-08-01T17:48:30.708Z,2.33
2022-08-01T17:50:57.966Z,2.67
2022-08-01T17:53:25.209Z,2.78
2022-08-01T17:55:53.359Z,2.40
2022-08-01T17:58:49.662Z,2.50
2022-08-01T18:01:13.877Z,2.45
2022-08-01T18:03:41.902Z,2.80
2022-08-01T18:06:10.757Z,2.67
2022-08-01T18:08:40.490Z,2.45
2022-08-01T18:11:08.549Z,2.90
2022-08-01T18:13:40.745Z,2.63
2022-08-01T18:16:11.065Z,2.40
2022-08-01T18:18:39.176Z,2.45
2022-08-01T18:21:07.829Z,2.28
2022-08-01T18:23:35.394Z,2.53
2022-08-01T18:26:03.345Z,2.53
2022-08-01T18:28:36.638Z,2.38
2022-08-01T18:31:06.330Z,2.15
2022-08-01T18:33:36.632Z,2.33
2022-08-01T18:36:04.677Z,2.60
2022-08-01T18:38:33.396Z,2.90
2022-08-01T18:41:02.598Z,2.90
2022-08-01T18:43:29.781Z,2.67
2022-08-01T18:45:57.550Z,2.50
2022-08-01T18:48:24.877Z,2.80
2022-08-01T18:50:53.897Z,2.75
2022-08-01T18:53:23.867Z,3.33
2022-08-01T18:55:51.529Z,2.90
2022-08-01T18:58:18.926Z,2.75
2022-08-01T19:00:46.225Z,3.05
2022-08-01T19:03:15.364Z,2.70
2022-08-01T19:05:43.457Z,3.80
2022-08-01T19:08:11.570Z,3.58
2022-08-01T19:10:42.393Z,3.92
2022-08-01T19:13:09.958Z,3.90
2022-08-01T19:15:37.294Z,3.20
2022-08-01T19:18:05.227Z,3.15
2022-08-01T19:20:32.611Z,3.28
2022-08-01T19:22:59.832Z,2.90
2022-08-01T19:25:27.320Z,2.97
2022-08-01T19:27:56.287Z,3.10
2022-08-01T19:30:24.232Z,3.15
2022-08-01T19:32:52.221Z,2.90
2022-08-01T19:35:19.780Z,3.15
2022-08-01T19:37:49.452Z,2.80
2022-08-01T19:40:26.930Z,2.50
2022-08-01T19:42:57.066Z,2.80
2022-08-01T19:45:28.520Z,2.58
2022-08-01T19:47:57.782Z,2.97
2022-08-01T19:50:26.750Z,3.10
2022-08-01T19:52:56.126Z,3.20
2022-08-01T19:55:24.561Z,3.15
2022-08-01T20:00:41.201Z,3.22
2022-08-01T20:03:09.872Z,3.75
2022-08-01T20:05:38.666Z,3.80
2022-08-01T20:08:09.204Z,3.42
2022-08-01T20:10:40.228Z,3.22
2022-08-01T20:13:10.958Z,3.72
2022-08-01T20:15:39.145Z,3.80
2022-08-01T20:18:07.288Z,3.50
2022-08-01T20:20:36.775Z,3.72
2022-08-01T20:23:10.548Z,3.55
2022-08-01T20:25:48.316Z,3.45
2022-08-01T20:28:16.900Z,3.40
2022-08-01T20:30:44.221Z,2.97
2022-08-01T20:33:11.974Z,3.38
2022-08-01T20:35:52.241Z,3.67
2022-08-01T20:38:27.799Z,3.35
2022-08-01T20:40:59.929Z,3.13
2022-08-01T20:43:27.908Z,3.30
2022-08-01T20:45:56.045Z,3.70
2022-08-01T20:48:25.614Z,3.65
2022-08-01T20:51:11.552Z,3.58
2022-08-01T20:53:42.232Z,3.80
2022-08-01T20:56:30.464Z,3.40
2022-08-01T20:59:09.952Z,3.60
