createdAt,value
2023-12-14T09:07:29.262Z,29.47
2023-12-14T09:12:23.075Z,61.07
2023-12-14T09:17:16.922Z,31.57
2023-12-14T09:22:10.759Z,28.57
2023-12-14T09:27:06.225Z,24.30
2023-12-14T09:32:00.012Z,23.57
2023-12-14T09:36:55.954Z,20.27
2023-12-14T09:41:53.402Z,25.60
2023-12-14T09:46:50.838Z,25.63
2023-12-14T09:51:44.938Z,24.87
2023-12-14T09:56:47.780Z,18.10
2023-12-14T10:01:43.220Z,18.73
2023-12-14T10:06:39.540Z,18.00
2023-12-14T10:11:33.390Z,14.80
2023-12-14T10:16:32.160Z,14.40
2023-12-14T10:21:25.969Z,20.87
2023-12-14T10:26:21.777Z,20.83
2023-12-14T10:31:16.893Z,25.90
2023-12-14T10:36:12.023Z,24.27
2023-12-14T10:41:08.591Z,20.03
2023-12-14T10:46:05.445Z,28.77
2023-12-14T10:51:02.400Z,21.97
2023-12-14T10:55:58.697Z,21.27
2023-12-14T11:01:03.970Z,21.77
2023-12-14T11:06:06.667Z,21.80
2023-12-14T11:11:12.316Z,19.73
2023-12-14T11:16:08.565Z,21.93
2023-12-14T11:21:03.554Z,19.90
2023-12-14T11:26:00.724Z,19.70
2023-12-14T11:30:56.100Z,19.57
2023-12-14T11:35:54.239Z,21.53
2023-12-14T11:40:49.057Z,21.80
2023-12-14T11:45:43.910Z,25.93
2023-12-14T11:50:37.804Z,22.17
2023-12-14T11:55:34.258Z,22.20
2023-12-14T12:00:29.779Z,21.27
2023-12-14T12:05:39.159Z,18.27
2023-12-14T12:10:35.008Z,18.57
2023-12-14T12:15:28.780Z,20.77
2023-12-14T12:20:22.420Z,21.67
2023-12-14T12:25:16.308Z,18.20
2023-12-14T12:30:14.530Z,24.73
2023-12-14T12:35:09.695Z,22.83
2023-12-14T12:40:03.583Z,19.10
2023-12-14T12:44:57.399Z,22.37
2023-12-14T12:49:52.779Z,18.73
2023-12-14T12:54:46.622Z,18.57
2023-12-14T12:59:40.264Z,18.10
2023-12-14T13:04:34.432Z,16.80
2023-12-14T13:09:29.964Z,15.93
2023-12-14T13:14:24.052Z,16.83
2023-12-14T13:19:18.466Z,16.57
2023-12-14T13:24:12.347Z,12.77
2023-12-14T13:29:08.067Z,11.27
2023-12-14T13:34:01.780Z,11.57
2023-12-14T13:38:55.532Z,20.50
2023-12-14T13:43:49.168Z,18.17
2023-12-14T13:48:44.453Z,19.43
2023-12-14T13:53:38.273Z,22.10
2023-12-14T13:58:32.057Z,16.53
2023-12-14T14:03:27.416Z,15.33
2023-12-14T14:08:22.927Z,13.53
2023-12-14T14:13:16.584Z,11.67
2023-12-14T14:18:10.954Z,12.50
2023-12-14T14:23:06.076Z,8.20
2023-12-14T14:28:02.260Z,13.67
2023-12-14T14:32:56.196Z,22.23
2023-12-14T14:37:51.512Z,28.77
2023-12-14T14:42:45.608Z,21.93
2023-12-14T14:47:43.190Z,27.00
2023-12-14T14:52:37.774Z,25.63
2023-12-14T14:57:33.173Z,21.67
2023-12-14T15:02:26.988Z,32.50
2023-12-14T15:07:22.588Z,30.27
2023-12-14T15:12:16.320Z,35.00
2023-12-14T15:17:10.102Z,33.93
2023-12-14T15:22:03.835Z,31.57
2023-12-14T15:26:59.826Z,24.87
2023-12-14T15:31:54.670Z,21.93
2023-12-14T15:36:48.530Z,41.97
2023-12-14T15:41:42.246Z,35.63
2023-12-14T15:46:37.522Z,40.70
2023-12-14T15:51:31.136Z,41.40
